﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-10-26,23:01～24:00,0.0461,0.0410,0.0435,
足立 (Adachi),2014-10-26,22:01～23:00,0.0464,0.0396,0.0427,
足立 (Adachi),2014-10-26,21:01～22:00,0.0453,0.0381,0.0420,
足立 (Adachi),2014-10-26,20:01～21:00,0.0437,0.0391,0.0416,
足立 (Adachi),2014-10-26,19:01～20:00,0.0458,0.0385,0.0416,
足立 (Adachi),2014-10-26,18:01～19:00,0.0453,0.0396,0.0420,
足立 (Adachi),2014-10-26,17:01～18:00,0.0448,0.0378,0.0416,
足立 (Adachi),2014-10-26,16:01～17:00,0.0451,0.0379,0.0415,
足立 (Adachi),2014-10-26,15:01～16:00,0.0445,0.0389,0.0419,
足立 (Adachi),2014-10-26,14:01～15:00,0.0450,0.0389,0.0415,
足立 (Adachi),2014-10-26,13:01～14:00,0.0450,0.0375,0.0423,
足立 (Adachi),2014-10-26,12:01～13:00,0.0476,0.0395,0.0425,
足立 (Adachi),2014-10-26,11:01～12:00,0.0458,0.0401,0.0427,
足立 (Adachi),2014-10-26,10:01～11:00,0.0470,0.0402,0.0432,
足立 (Adachi),2014-10-26,09:01～10:00,0.0463,0.0405,0.0433,
足立 (Adachi),2014-10-26,08:01～09:00,0.0481,0.0404,0.0437,
足立 (Adachi),2014-10-26,07:01～08:00,0.0470,0.0414,0.0439,
足立 (Adachi),2014-10-26,06:01～07:00,0.0464,0.0405,0.0433,
足立 (Adachi),2014-10-26,05:01～06:00,0.0481,0.0401,0.0436,
足立 (Adachi),2014-10-26,04:01～05:00,0.0459,0.0402,0.0433,
足立 (Adachi),2014-10-26,03:01～04:00,0.0462,0.0399,0.0433,
足立 (Adachi),2014-10-26,02:01～03:00,0.0496,0.0406,0.0434,
足立 (Adachi),2014-10-26,01:01～02:00,0.0465,0.0400,0.0431,
足立 (Adachi),2014-10-26,00:01～01:00,0.0471,0.0397,0.0429,
足立 (Adachi),2014-10-25,23:01～24:00,0.0459,0.0398,0.0422,
足立 (Adachi),2014-10-25,22:01～23:00,0.0450,0.0392,0.0422,
足立 (Adachi),2014-10-25,21:01～22:00,0.0449,0.0387,0.0419,
足立 (Adachi),2014-10-25,20:01～21:00,0.0454,0.0394,0.0419,
足立 (Adachi),2014-10-25,19:01～20:00,0.0461,0.0390,0.0418,
足立 (Adachi),2014-10-25,18:01～19:00,0.0443,0.0385,0.0416,
足立 (Adachi),2014-10-25,17:01～18:00,0.0437,0.0390,0.0414,
足立 (Adachi),2014-10-25,16:01～17:00,0.0446,0.0376,0.0416,
足立 (Adachi),2014-10-25,15:01～16:00,0.0458,0.0379,0.0416,
足立 (Adachi),2014-10-25,14:01～15:00,0.0463,0.0387,0.0418,
足立 (Adachi),2014-10-25,13:01～14:00,0.0446,0.0385,0.0414,
足立 (Adachi),2014-10-25,12:01～13:00,0.0445,0.0379,0.0417,
足立 (Adachi),2014-10-25,11:01～12:00,0.0449,0.0390,0.0422,
足立 (Adachi),2014-10-25,10:01～11:00,0.0450,0.0398,0.0426,
足立 (Adachi),2014-10-25,09:01～10:00,0.0463,0.0389,0.0427,
足立 (Adachi),2014-10-25,08:01～09:00,0.0451,0.0402,0.0426,
足立 (Adachi),2014-10-25,07:01～08:00,0.0454,0.0390,0.0426,
足立 (Adachi),2014-10-25,06:01～07:00,0.0455,0.0396,0.0426,
足立 (Adachi),2014-10-25,05:01～06:00,0.0461,0.0385,0.0423,
足立 (Adachi),2014-10-25,04:01～05:00,0.0454,0.0396,0.0426,
足立 (Adachi),2014-10-25,03:01～04:00,0.0474,0.0390,0.0428,
足立 (Adachi),2014-10-25,02:01～03:00,0.0456,0.0395,0.0430,
足立 (Adachi),2014-10-25,01:01～02:00,0.0451,0.0390,0.0421,
足立 (Adachi),2014-10-25,00:01～01:00,0.0448,0.0390,0.0419,
足立 (Adachi),2014-10-24,23:01～24:00,0.0453,0.0374,0.0420,
足立 (Adachi),2014-10-24,22:01～23:00,0.0444,0.0377,0.0415,
足立 (Adachi),2014-10-24,21:01～22:00,0.0454,0.0382,0.0416,
足立 (Adachi),2014-10-24,20:01～21:00,0.0449,0.0387,0.0418,
足立 (Adachi),2014-10-24,19:01～20:00,0.0446,0.0388,0.0415,
足立 (Adachi),2014-10-24,18:01～19:00,0.0447,0.0389,0.0413,
足立 (Adachi),2014-10-24,17:01～18:00,0.0443,0.0382,0.0412,
足立 (Adachi),2014-10-24,16:01～17:00,0.0446,0.0385,0.0412,
足立 (Adachi),2014-10-24,15:01～16:00,0.0439,0.0380,0.0410,
足立 (Adachi),2014-10-24,14:01～15:00,0.0443,0.0392,0.0414,
足立 (Adachi),2014-10-24,13:01～14:00,0.0442,0.0384,0.0416,
足立 (Adachi),2014-10-24,12:01～13:00,0.0453,0.0382,0.0415,
足立 (Adachi),2014-10-24,11:01～12:00,0.0443,0.0387,0.0415,
足立 (Adachi),2014-10-24,10:01～11:00,0.0454,0.0390,0.0419,
足立 (Adachi),2014-10-24,09:01～10:00,0.0465,0.0387,0.0418,
足立 (Adachi),2014-10-24,08:01～09:00,0.0451,0.0389,0.0421,
足立 (Adachi),2014-10-24,07:01～08:00,0.0473,0.0389,0.0420,
足立 (Adachi),2014-10-24,06:01～07:00,0.0460,0.0384,0.0419,
足立 (Adachi),2014-10-24,05:01～06:00,0.0453,0.0373,0.0419,
足立 (Adachi),2014-10-24,04:01～05:00,0.0450,0.0391,0.0420,
足立 (Adachi),2014-10-24,03:01～04:00,0.0463,0.0390,0.0421,
足立 (Adachi),2014-10-24,02:01～03:00,0.0455,0.0385,0.0420,
足立 (Adachi),2014-10-24,01:01～02:00,0.0451,0.0382,0.0417,
足立 (Adachi),2014-10-24,00:01～01:00,0.0458,0.0371,0.0417,
足立 (Adachi),2014-10-23,23:01～24:00,0.0456,0.0397,0.0419,
足立 (Adachi),2014-10-23,22:01～23:00,0.0454,0.0390,0.0418,
足立 (Adachi),2014-10-23,21:01～22:00,0.0445,0.0383,0.0415,
足立 (Adachi),2014-10-23,20:01～21:00,0.0440,0.0387,0.0416,
足立 (Adachi),2014-10-23,19:01～20:00,0.0458,0.0393,0.0417,
足立 (Adachi),2014-10-23,18:01～19:00,0.0457,0.0385,0.0419,
足立 (Adachi),2014-10-23,17:01～18:00,0.0451,0.0395,0.0421,
足立 (Adachi),2014-10-23,16:01～17:00,0.0444,0.0382,0.0416,
足立 (Adachi),2014-10-23,15:01～16:00,0.0439,0.0391,0.0414,
足立 (Adachi),2014-10-23,14:01～15:00,0.0467,0.0398,0.0426,
足立 (Adachi),2014-10-23,13:01～14:00,0.0489,0.0402,0.0436,
足立 (Adachi),2014-10-23,12:01～13:00,0.0489,0.0436,0.0461,
足立 (Adachi),2014-10-23,11:01～12:00,0.0497,0.0426,0.0464,
足立 (Adachi),2014-10-23,10:01～11:00,0.0460,0.0391,0.0422,
足立 (Adachi),2014-10-23,09:01～10:00,0.0445,0.0388,0.0411,
足立 (Adachi),2014-10-23,08:01～09:00,0.0451,0.0378,0.0416,
足立 (Adachi),2014-10-23,07:01～08:00,0.0458,0.0399,0.0432,
足立 (Adachi),2014-10-23,06:01～07:00,0.0490,0.0435,0.0459,
足立 (Adachi),2014-10-23,05:01～06:00,0.0558,0.0450,0.0511,
足立 (Adachi),2014-10-23,04:01～05:00,0.0538,0.0446,0.0488,
足立 (Adachi),2014-10-23,03:01～04:00,0.0560,0.0464,0.0514,
足立 (Adachi),2014-10-23,02:01～03:00,0.0573,0.0487,0.0531,
足立 (Adachi),2014-10-23,01:01～02:00,0.0549,0.0443,0.0485,
足立 (Adachi),2014-10-23,00:01～01:00,0.0579,0.0498,0.0540,
足立 (Adachi),2014-10-22,23:01～24:00,0.0590,0.0485,0.0536,
足立 (Adachi),2014-10-22,22:01～23:00,0.0623,0.0537,0.0582,
足立 (Adachi),2014-10-22,21:01～22:00,0.0581,0.0498,0.0543,
足立 (Adachi),2014-10-22,20:01～21:00,0.0585,0.0508,0.0546,
足立 (Adachi),2014-10-22,19:01～20:00,0.0610,0.0502,0.0546,
足立 (Adachi),2014-10-22,18:01～19:00,0.0594,0.0517,0.0555,
足立 (Adachi),2014-10-22,17:01～18:00,0.0584,0.0497,0.0541,
足立 (Adachi),2014-10-22,16:01～17:00,0.0578,0.0456,0.0506,
足立 (Adachi),2014-10-22,15:01～16:00,0.0573,0.0492,0.0534,
足立 (Adachi),2014-10-22,14:01～15:00,0.0567,0.0490,0.0526,
足立 (Adachi),2014-10-22,13:01～14:00,0.0519,0.0452,0.0484,
足立 (Adachi),2014-10-22,12:01～13:00,0.0495,0.0432,0.0460,
足立 (Adachi),2014-10-22,11:01～12:00,0.0483,0.0406,0.0448,
足立 (Adachi),2014-10-22,10:01～11:00,0.0482,0.0407,0.0436,
足立 (Adachi),2014-10-22,09:01～10:00,0.0484,0.0412,0.0449,
足立 (Adachi),2014-10-22,08:01～09:00,0.0479,0.0394,0.0432,
足立 (Adachi),2014-10-22,07:01～08:00,0.0465,0.0392,0.0426,
足立 (Adachi),2014-10-22,06:01～07:00,0.0457,0.0390,0.0433,
足立 (Adachi),2014-10-22,05:01～06:00,0.0458,0.0394,0.0431,
足立 (Adachi),2014-10-22,04:01～05:00,0.0465,0.0404,0.0428,
足立 (Adachi),2014-10-22,03:01～04:00,0.0451,0.0397,0.0427,
足立 (Adachi),2014-10-22,02:01～03:00,0.0457,0.0396,0.0428,
足立 (Adachi),2014-10-22,01:01～02:00,0.0464,0.0403,0.0428,
足立 (Adachi),2014-10-22,00:01～01:00,0.0448,0.0393,0.0423,
足立 (Adachi),2014-10-21,23:01～24:00,0.0454,0.0394,0.0426,
足立 (Adachi),2014-10-21,22:01～23:00,0.0449,0.0395,0.0424,
足立 (Adachi),2014-10-21,21:01～22:00,0.0455,0.0408,0.0428,
足立 (Adachi),2014-10-21,20:01～21:00,0.0452,0.0387,0.0422,
足立 (Adachi),2014-10-21,19:01～20:00,0.0451,0.0382,0.0418,
足立 (Adachi),2014-10-21,18:01～19:00,0.0444,0.0374,0.0413,
足立 (Adachi),2014-10-21,17:01～18:00,0.0447,0.0378,0.0414,
足立 (Adachi),2014-10-21,16:01～17:00,0.0435,0.0384,0.0413,
足立 (Adachi),2014-10-21,15:01～16:00,0.0445,0.0382,0.0412,
足立 (Adachi),2014-10-21,14:01～15:00,0.0442,0.0383,0.0411,
足立 (Adachi),2014-10-21,13:01～14:00,0.0448,0.0390,0.0415,
足立 (Adachi),2014-10-21,12:01～13:00,0.0458,0.0381,0.0411,
足立 (Adachi),2014-10-21,11:01～12:00,0.0447,0.0388,0.0419,
足立 (Adachi),2014-10-21,10:01～11:00,0.0475,0.0404,0.0432,
足立 (Adachi),2014-10-21,09:01～10:00,0.0503,0.0423,0.0457,
足立 (Adachi),2014-10-21,08:01～09:00,0.0481,0.0418,0.0457,
足立 (Adachi),2014-10-21,07:01～08:00,0.0483,0.0410,0.0440,
足立 (Adachi),2014-10-21,06:01～07:00,0.0533,0.0423,0.0472,
足立 (Adachi),2014-10-21,05:01～06:00,0.0549,0.0440,0.0488,
足立 (Adachi),2014-10-21,04:01～05:00,0.0478,0.0408,0.0441,
足立 (Adachi),2014-10-21,03:01～04:00,0.0452,0.0395,0.0425,
足立 (Adachi),2014-10-21,02:01～03:00,0.0455,0.0398,0.0427,
足立 (Adachi),2014-10-21,01:01～02:00,0.0462,0.0398,0.0425,
足立 (Adachi),2014-10-21,00:01～01:00,0.0457,0.0398,0.0430,
足立 (Adachi),2014-10-20,23:01～24:00,0.0472,0.0397,0.0436,
足立 (Adachi),2014-10-20,22:01～23:00,0.0485,0.0421,0.0452,
足立 (Adachi),2014-10-20,21:01～22:00,0.0487,0.0420,0.0452,
足立 (Adachi),2014-10-20,20:01～21:00,0.0488,0.0421,0.0458,
足立 (Adachi),2014-10-20,19:01～20:00,0.0487,0.0408,0.0449,
足立 (Adachi),2014-10-20,18:01～19:00,0.0469,0.0405,0.0434,
足立 (Adachi),2014-10-20,17:01～18:00,0.0463,0.0396,0.0429,
足立 (Adachi),2014-10-20,16:01～17:00,0.0478,0.0420,0.0445,
足立 (Adachi),2014-10-20,15:01～16:00,0.0469,0.0412,0.0442,
足立 (Adachi),2014-10-20,14:01～15:00,0.0453,0.0383,0.0422,
足立 (Adachi),2014-10-20,13:01～14:00,0.0449,0.0389,0.0420,
足立 (Adachi),2014-10-20,12:01～13:00,0.0460,0.0390,0.0425,
足立 (Adachi),2014-10-20,11:01～12:00,0.0454,0.0402,0.0429,
足立 (Adachi),2014-10-20,10:01～11:00,0.0468,0.0397,0.0433,
足立 (Adachi),2014-10-20,09:01～10:00,0.0468,0.0395,0.0435,
足立 (Adachi),2014-10-20,08:01～09:00,0.0470,0.0394,0.0436,
足立 (Adachi),2014-10-20,07:01～08:00,0.0455,0.0397,0.0432,
足立 (Adachi),2014-10-20,06:01～07:00,0.0456,0.0401,0.0435,
足立 (Adachi),2014-10-20,05:01～06:00,0.0472,0.0415,0.0439,
足立 (Adachi),2014-10-20,04:01～05:00,0.0470,0.0412,0.0442,
足立 (Adachi),2014-10-20,03:01～04:00,0.0473,0.0405,0.0440,
足立 (Adachi),2014-10-20,02:01～03:00,0.0472,0.0408,0.0438,
足立 (Adachi),2014-10-20,01:01～02:00,0.0467,0.0405,0.0435,
足立 (Adachi),2014-10-20,00:01～01:00,0.0468,0.0410,0.0430,
