﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-02-23,23:01～24:00,0.0832,0.0714,0.0757,
江戸川 (Edogawa),2014-02-23,22:01～23:00,0.0811,0.0722,0.0760,
江戸川 (Edogawa),2014-02-23,21:01～22:00,0.0831,0.0714,0.0757,
江戸川 (Edogawa),2014-02-23,20:01～21:00,0.0819,0.0714,0.0756,
江戸川 (Edogawa),2014-02-23,19:01～20:00,0.0826,0.0724,0.0762,
江戸川 (Edogawa),2014-02-23,18:01～19:00,0.0823,0.0721,0.0758,
江戸川 (Edogawa),2014-02-23,17:01～18:00,0.0819,0.0722,0.0761,
江戸川 (Edogawa),2014-02-23,16:01～17:00,0.0813,0.0717,0.0764,
江戸川 (Edogawa),2014-02-23,15:01～16:00,0.0820,0.0719,0.0764,
江戸川 (Edogawa),2014-02-23,14:01～15:00,0.0821,0.0723,0.0761,
江戸川 (Edogawa),2014-02-23,13:01～14:00,0.0807,0.0708,0.0753,
江戸川 (Edogawa),2014-02-23,12:01～13:00,0.0818,0.0714,0.0757,
江戸川 (Edogawa),2014-02-23,11:01～12:00,0.0813,0.0720,0.0762,
江戸川 (Edogawa),2014-02-23,10:01～11:00,0.0814,0.0719,0.0757,
江戸川 (Edogawa),2014-02-23,09:01～10:00,0.0812,0.0714,0.0753,
江戸川 (Edogawa),2014-02-23,08:01～09:00,0.0821,0.0726,0.0759,
江戸川 (Edogawa),2014-02-23,07:01～08:00,0.0785,0.0720,0.0749,
江戸川 (Edogawa),2014-02-23,06:01～07:00,0.0815,0.0706,0.0755,
江戸川 (Edogawa),2014-02-23,05:01～06:00,0.0824,0.0715,0.0757,
江戸川 (Edogawa),2014-02-23,04:01～05:00,0.0799,0.0717,0.0753,
江戸川 (Edogawa),2014-02-23,03:01～04:00,0.0796,0.0709,0.0752,
江戸川 (Edogawa),2014-02-23,02:01～03:00,0.0809,0.0717,0.0750,
江戸川 (Edogawa),2014-02-23,01:01～02:00,0.0792,0.0717,0.0750,
江戸川 (Edogawa),2014-02-23,00:01～01:00,0.0824,0.0715,0.0754,
江戸川 (Edogawa),2014-02-22,23:01～24:00,0.0786,0.0705,0.0747,
江戸川 (Edogawa),2014-02-22,22:01～23:00,0.0802,0.0706,0.0751,
江戸川 (Edogawa),2014-02-22,21:01～22:00,0.0803,0.0714,0.0755,
江戸川 (Edogawa),2014-02-22,20:01～21:00,0.0808,0.0707,0.0753,
江戸川 (Edogawa),2014-02-22,19:01～20:00,0.0811,0.0720,0.0752,
江戸川 (Edogawa),2014-02-22,18:01～19:00,0.0803,0.0721,0.0752,
江戸川 (Edogawa),2014-02-22,17:01～18:00,0.0796,0.0709,0.0752,
江戸川 (Edogawa),2014-02-22,16:01～17:00,0.0819,0.0710,0.0756,
江戸川 (Edogawa),2014-02-22,15:01～16:00,0.0833,0.0731,0.0765,
江戸川 (Edogawa),2014-02-22,14:01～15:00,0.0810,0.0719,0.0763,
江戸川 (Edogawa),2014-02-22,13:01～14:00,0.0803,0.0718,0.0759,
江戸川 (Edogawa),2014-02-22,12:01～13:00,0.0805,0.0717,0.0757,
江戸川 (Edogawa),2014-02-22,11:01～12:00,0.0808,0.0689,0.0753,
江戸川 (Edogawa),2014-02-22,10:01～11:00,0.0805,0.0716,0.0751,
江戸川 (Edogawa),2014-02-22,09:01～10:00,0.0808,0.0719,0.0753,
江戸川 (Edogawa),2014-02-22,08:01～09:00,0.0805,0.0713,0.0745,
江戸川 (Edogawa),2014-02-22,07:01～08:00,0.0797,0.0716,0.0745,
江戸川 (Edogawa),2014-02-22,06:01～07:00,0.0787,0.0710,0.0749,
江戸川 (Edogawa),2014-02-22,05:01～06:00,0.0823,0.0702,0.0743,
江戸川 (Edogawa),2014-02-22,04:01～05:00,0.0806,0.0708,0.0742,
江戸川 (Edogawa),2014-02-22,03:01～04:00,0.0795,0.0705,0.0744,
江戸川 (Edogawa),2014-02-22,02:01～03:00,0.0816,0.0711,0.0746,
江戸川 (Edogawa),2014-02-22,01:01～02:00,0.0803,0.0719,0.0747,
江戸川 (Edogawa),2014-02-22,00:01～01:00,0.0794,0.0703,0.0742,
江戸川 (Edogawa),2014-02-21,23:01～24:00,0.0809,0.0703,0.0743,
江戸川 (Edogawa),2014-02-21,22:01～23:00,0.0806,0.0719,0.0751,
江戸川 (Edogawa),2014-02-21,21:01～22:00,0.0829,0.0691,0.0750,
江戸川 (Edogawa),2014-02-21,20:01～21:00,0.0788,0.0723,0.0749,
江戸川 (Edogawa),2014-02-21,19:01～20:00,0.0811,0.0716,0.0755,
江戸川 (Edogawa),2014-02-21,18:01～19:00,0.0810,0.0724,0.0756,
江戸川 (Edogawa),2014-02-21,17:01～18:00,0.0808,0.0708,0.0752,
江戸川 (Edogawa),2014-02-21,16:01～17:00,0.0804,0.0715,0.0756,
江戸川 (Edogawa),2014-02-21,15:01～16:00,0.0821,0.0722,0.0758,
江戸川 (Edogawa),2014-02-21,14:01～15:00,0.0828,0.0711,0.0767,
江戸川 (Edogawa),2014-02-21,13:01～14:00,0.0809,0.0718,0.0765,
江戸川 (Edogawa),2014-02-21,12:01～13:00,0.0828,0.0726,0.0770,
江戸川 (Edogawa),2014-02-21,11:01～12:00,0.0824,0.0727,0.0764,
江戸川 (Edogawa),2014-02-21,10:01～11:00,0.0831,0.0727,0.0761,
江戸川 (Edogawa),2014-02-21,09:01～10:00,0.0816,0.0710,0.0753,
江戸川 (Edogawa),2014-02-21,08:01～09:00,0.0810,0.0709,0.0748,
江戸川 (Edogawa),2014-02-21,07:01～08:00,0.0802,0.0718,0.0750,
江戸川 (Edogawa),2014-02-21,06:01～07:00,0.0821,0.0715,0.0748,
江戸川 (Edogawa),2014-02-21,05:01～06:00,0.0815,0.0717,0.0747,
江戸川 (Edogawa),2014-02-21,04:01～05:00,0.0796,0.0714,0.0749,
江戸川 (Edogawa),2014-02-21,03:01～04:00,0.0825,0.0714,0.0749,
江戸川 (Edogawa),2014-02-21,02:01～03:00,0.0806,0.0725,0.0752,
江戸川 (Edogawa),2014-02-21,01:01～02:00,0.0806,0.0717,0.0750,
江戸川 (Edogawa),2014-02-21,00:01～01:00,0.0799,0.0711,0.0750,
江戸川 (Edogawa),2014-02-20,23:01～24:00,0.0811,0.0715,0.0749,
江戸川 (Edogawa),2014-02-20,22:01～23:00,0.0809,0.0711,0.0748,
江戸川 (Edogawa),2014-02-20,21:01～22:00,0.0801,0.0704,0.0748,
江戸川 (Edogawa),2014-02-20,20:01～21:00,0.0807,0.0711,0.0749,
江戸川 (Edogawa),2014-02-20,19:01～20:00,0.0814,0.0722,0.0757,
江戸川 (Edogawa),2014-02-20,18:01～19:00,0.0797,0.0709,0.0749,
江戸川 (Edogawa),2014-02-20,17:01～18:00,0.0809,0.0711,0.0750,
江戸川 (Edogawa),2014-02-20,16:01～17:00,0.0817,0.0710,0.0752,
江戸川 (Edogawa),2014-02-20,15:01～16:00,0.0800,0.0709,0.0749,
江戸川 (Edogawa),2014-02-20,14:01～15:00,0.0803,0.0713,0.0758,
江戸川 (Edogawa),2014-02-20,13:01～14:00,0.0813,0.0717,0.0764,
江戸川 (Edogawa),2014-02-20,12:01～13:00,0.0814,0.0725,0.0760,
江戸川 (Edogawa),2014-02-20,11:01～12:00,0.0819,0.0717,0.0765,
江戸川 (Edogawa),2014-02-20,10:01～11:00,0.0795,0.0715,0.0748,
江戸川 (Edogawa),2014-02-20,09:01～10:00,0.0831,0.0707,0.0747,
江戸川 (Edogawa),2014-02-20,08:01～09:00,0.0812,0.0707,0.0743,
江戸川 (Edogawa),2014-02-20,07:01～08:00,0.0816,0.0709,0.0743,
江戸川 (Edogawa),2014-02-20,06:01～07:00,0.0794,0.0714,0.0740,
江戸川 (Edogawa),2014-02-20,05:01～06:00,0.0798,0.0705,0.0749,
江戸川 (Edogawa),2014-02-20,04:01～05:00,0.0801,0.0716,0.0744,
江戸川 (Edogawa),2014-02-20,03:01～04:00,0.0807,0.0719,0.0743,
江戸川 (Edogawa),2014-02-20,02:01～03:00,0.0832,0.0716,0.0749,
江戸川 (Edogawa),2014-02-20,01:01～02:00,0.0794,0.0696,0.0742,
江戸川 (Edogawa),2014-02-20,00:01～01:00,0.0775,0.0720,0.0741,
江戸川 (Edogawa),2014-02-19,23:01～24:00,0.0788,0.0715,0.0742,
江戸川 (Edogawa),2014-02-19,22:01～23:00,0.0792,0.0712,0.0740,
江戸川 (Edogawa),2014-02-19,21:01～22:00,0.0795,0.0710,0.0745,
江戸川 (Edogawa),2014-02-19,20:01～21:00,0.0836,0.0719,0.0755,
江戸川 (Edogawa),2014-02-19,19:01～20:00,0.0795,0.0717,0.0751,
江戸川 (Edogawa),2014-02-19,18:01～19:00,0.0800,0.0706,0.0751,
江戸川 (Edogawa),2014-02-19,17:01～18:00,0.0782,0.0725,0.0749,
江戸川 (Edogawa),2014-02-19,16:01～17:00,0.0798,0.0712,0.0748,
江戸川 (Edogawa),2014-02-19,15:01～16:00,0.0817,0.0723,0.0754,
江戸川 (Edogawa),2014-02-19,14:01～15:00,0.0807,0.0719,0.0750,
江戸川 (Edogawa),2014-02-19,13:01～14:00,0.0814,0.0719,0.0750,
江戸川 (Edogawa),2014-02-19,12:01～13:00,0.0816,0.0719,0.0753,
江戸川 (Edogawa),2014-02-19,11:01～12:00,0.0806,0.0711,0.0749,
江戸川 (Edogawa),2014-02-19,10:01～11:00,0.0815,0.0709,0.0744,
江戸川 (Edogawa),2014-02-19,09:01～10:00,0.0793,0.0709,0.0736,
江戸川 (Edogawa),2014-02-19,08:01～09:00,0.0790,0.0704,0.0742,
江戸川 (Edogawa),2014-02-19,07:01～08:00,0.0784,0.0707,0.0741,
江戸川 (Edogawa),2014-02-19,06:01～07:00,0.0785,0.0708,0.0738,
江戸川 (Edogawa),2014-02-19,05:01～06:00,0.0783,0.0703,0.0741,
江戸川 (Edogawa),2014-02-19,04:01～05:00,0.0808,0.0707,0.0742,
江戸川 (Edogawa),2014-02-19,03:01～04:00,0.0801,0.0705,0.0738,
江戸川 (Edogawa),2014-02-19,02:01～03:00,0.0806,0.0699,0.0741,
江戸川 (Edogawa),2014-02-19,01:01～02:00,0.0792,0.0705,0.0737,
江戸川 (Edogawa),2014-02-19,00:01～01:00,0.0814,0.0686,0.0738,
江戸川 (Edogawa),2014-02-18,23:01～24:00,0.0819,0.0716,0.0751,
江戸川 (Edogawa),2014-02-18,22:01～23:00,0.0779,0.0706,0.0737,
江戸川 (Edogawa),2014-02-18,21:01～22:00,0.0783,0.0711,0.0737,
江戸川 (Edogawa),2014-02-18,20:01～21:00,0.0790,0.0698,0.0743,
江戸川 (Edogawa),2014-02-18,19:01～20:00,0.0794,0.0704,0.0740,
江戸川 (Edogawa),2014-02-18,18:01～19:00,0.0812,0.0707,0.0740,
江戸川 (Edogawa),2014-02-18,17:01～18:00,0.0799,0.0708,0.0744,
江戸川 (Edogawa),2014-02-18,16:01～17:00,0.0812,0.0712,0.0747,
江戸川 (Edogawa),2014-02-18,15:01～16:00,0.0819,0.0711,0.0744,
江戸川 (Edogawa),2014-02-18,14:01～15:00,0.0805,0.0704,0.0744,
江戸川 (Edogawa),2014-02-18,13:01～14:00,0.0828,0.0713,0.0747,
江戸川 (Edogawa),2014-02-18,12:01～13:00,0.0825,0.0711,0.0748,
江戸川 (Edogawa),2014-02-18,11:01～12:00,0.0795,0.0702,0.0740,
江戸川 (Edogawa),2014-02-18,10:01～11:00,0.0809,0.0709,0.0740,
江戸川 (Edogawa),2014-02-18,09:01～10:00,0.0779,0.0709,0.0741,
江戸川 (Edogawa),2014-02-18,08:01～09:00,0.0813,0.0697,0.0742,
江戸川 (Edogawa),2014-02-18,07:01～08:00,0.0797,0.0708,0.0741,
江戸川 (Edogawa),2014-02-18,06:01～07:00,0.0791,0.0700,0.0737,
江戸川 (Edogawa),2014-02-18,05:01～06:00,0.0791,0.0706,0.0739,
江戸川 (Edogawa),2014-02-18,04:01～05:00,0.0787,0.0701,0.0737,
江戸川 (Edogawa),2014-02-18,03:01～04:00,0.0786,0.0702,0.0735,
江戸川 (Edogawa),2014-02-18,02:01～03:00,0.0799,0.0711,0.0739,
江戸川 (Edogawa),2014-02-18,01:01～02:00,0.0786,0.0705,0.0736,
江戸川 (Edogawa),2014-02-18,00:01～01:00,0.0791,0.0705,0.0740,
江戸川 (Edogawa),2014-02-17,23:01～24:00,0.0786,0.0702,0.0737,
江戸川 (Edogawa),2014-02-17,22:01～23:00,0.0769,0.0691,0.0735,
江戸川 (Edogawa),2014-02-17,21:01～22:00,0.0804,0.0710,0.0740,
江戸川 (Edogawa),2014-02-17,20:01～21:00,0.0774,0.0707,0.0738,
江戸川 (Edogawa),2014-02-17,19:01～20:00,0.0831,0.0709,0.0743,
江戸川 (Edogawa),2014-02-17,18:01～19:00,0.0818,0.0713,0.0749,
江戸川 (Edogawa),2014-02-17,17:01～18:00,0.0851,0.0706,0.0745,
江戸川 (Edogawa),2014-02-17,16:01～17:00,0.0803,0.0716,0.0747,
江戸川 (Edogawa),2014-02-17,15:01～16:00,0.0799,0.0713,0.0753,
江戸川 (Edogawa),2014-02-17,14:01～15:00,0.0806,0.0721,0.0750,
江戸川 (Edogawa),2014-02-17,13:01～14:00,0.0816,0.0719,0.0751,
江戸川 (Edogawa),2014-02-17,12:01～13:00,0.0817,0.0714,0.0753,
江戸川 (Edogawa),2014-02-17,11:01～12:00,0.0799,0.0716,0.0752,
江戸川 (Edogawa),2014-02-17,10:01～11:00,0.0804,0.0715,0.0750,
江戸川 (Edogawa),2014-02-17,09:01～10:00,0.0780,0.0712,0.0740,
江戸川 (Edogawa),2014-02-17,08:01～09:00,0.0794,0.0701,0.0734,
江戸川 (Edogawa),2014-02-17,07:01～08:00,0.0768,0.0697,0.0732,
江戸川 (Edogawa),2014-02-17,06:01～07:00,0.0793,0.0699,0.0731,
江戸川 (Edogawa),2014-02-17,05:01～06:00,0.0802,0.0710,0.0734,
江戸川 (Edogawa),2014-02-17,04:01～05:00,0.0797,0.0701,0.0729,
江戸川 (Edogawa),2014-02-17,03:01～04:00,0.0770,0.0702,0.0732,
江戸川 (Edogawa),2014-02-17,02:01～03:00,0.0790,0.0699,0.0735,
江戸川 (Edogawa),2014-02-17,01:01～02:00,0.0780,0.0710,0.0736,
江戸川 (Edogawa),2014-02-17,00:01～01:00,0.0798,0.0701,0.0733,
