﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-03-06,23:01～24:00,0.0327,0.0288,0.0308,
調布 (Chofu),2016-03-06,22:01～23:00,0.0317,0.0286,0.0301,
調布 (Chofu),2016-03-06,21:01～22:00,0.0325,0.0275,0.0296,
調布 (Chofu),2016-03-06,20:01～21:00,0.0317,0.0262,0.0292,
調布 (Chofu),2016-03-06,19:01～20:00,0.0313,0.0281,0.0296,
調布 (Chofu),2016-03-06,18:01～19:00,0.0312,0.0275,0.0295,
調布 (Chofu),2016-03-06,17:01～18:00,0.0319,0.0283,0.0299,
調布 (Chofu),2016-03-06,16:01～17:00,0.0317,0.0279,0.0295,
調布 (Chofu),2016-03-06,15:01～16:00,0.0321,0.0278,0.0299,
調布 (Chofu),2016-03-06,14:01～15:00,0.0321,0.0274,0.0297,
調布 (Chofu),2016-03-06,13:01～14:00,0.0319,0.0283,0.0299,
調布 (Chofu),2016-03-06,12:01～13:00,0.0319,0.0281,0.0299,
調布 (Chofu),2016-03-06,11:01～12:00,0.0326,0.0274,0.0300,
調布 (Chofu),2016-03-06,10:01～11:00,0.0322,0.0287,0.0301,
調布 (Chofu),2016-03-06,09:01～10:00,0.0336,0.0280,0.0303,
調布 (Chofu),2016-03-06,08:01～09:00,0.0319,0.0288,0.0303,
調布 (Chofu),2016-03-06,07:01～08:00,0.0327,0.0287,0.0302,
調布 (Chofu),2016-03-06,06:01～07:00,0.0319,0.0280,0.0302,
調布 (Chofu),2016-03-06,05:01～06:00,0.0331,0.0282,0.0301,
調布 (Chofu),2016-03-06,04:01～05:00,0.0331,0.0274,0.0302,
調布 (Chofu),2016-03-06,03:01～04:00,0.0324,0.0287,0.0304,
調布 (Chofu),2016-03-06,02:01～03:00,0.0327,0.0287,0.0302,
調布 (Chofu),2016-03-06,01:01～02:00,0.0324,0.0283,0.0301,
調布 (Chofu),2016-03-06,00:01～01:00,0.0325,0.0279,0.0302,
調布 (Chofu),2016-03-05,23:01～24:00,0.0320,0.0284,0.0301,
調布 (Chofu),2016-03-05,22:01～23:00,0.0320,0.0278,0.0300,
調布 (Chofu),2016-03-05,21:01～22:00,0.0320,0.0268,0.0301,
調布 (Chofu),2016-03-05,20:01～21:00,0.0325,0.0278,0.0302,
調布 (Chofu),2016-03-05,19:01～20:00,0.0328,0.0290,0.0306,
調布 (Chofu),2016-03-05,18:01～19:00,0.0338,0.0284,0.0311,
調布 (Chofu),2016-03-05,17:01～18:00,0.0327,0.0281,0.0301,
調布 (Chofu),2016-03-05,16:01～17:00,0.0312,0.0271,0.0297,
調布 (Chofu),2016-03-05,15:01～16:00,0.0324,0.0281,0.0301,
調布 (Chofu),2016-03-05,14:01～15:00,0.0316,0.0281,0.0301,
調布 (Chofu),2016-03-05,13:01～14:00,0.0322,0.0278,0.0299,
調布 (Chofu),2016-03-05,12:01～13:00,0.0328,0.0284,0.0303,
調布 (Chofu),2016-03-05,11:01～12:00,0.0327,0.0279,0.0305,
調布 (Chofu),2016-03-05,10:01～11:00,0.0328,0.0287,0.0306,
調布 (Chofu),2016-03-05,09:01～10:00,0.0330,0.0282,0.0307,
調布 (Chofu),2016-03-05,08:01～09:00,0.0325,0.0284,0.0303,
調布 (Chofu),2016-03-05,07:01～08:00,0.0328,0.0284,0.0305,
調布 (Chofu),2016-03-05,06:01～07:00,0.0327,0.0285,0.0307,
調布 (Chofu),2016-03-05,05:01～06:00,0.0327,0.0277,0.0303,
調布 (Chofu),2016-03-05,04:01～05:00,0.0319,0.0269,0.0304,
調布 (Chofu),2016-03-05,03:01～04:00,0.0326,0.0289,0.0305,
調布 (Chofu),2016-03-05,02:01～03:00,0.0334,0.0285,0.0305,
調布 (Chofu),2016-03-05,01:01～02:00,0.0317,0.0280,0.0302,
調布 (Chofu),2016-03-05,00:01～01:00,0.0317,0.0283,0.0302,
調布 (Chofu),2016-03-04,23:01～24:00,0.0321,0.0287,0.0303,
調布 (Chofu),2016-03-04,22:01～23:00,0.0320,0.0284,0.0302,
調布 (Chofu),2016-03-04,21:01～22:00,0.0331,0.0279,0.0301,
調布 (Chofu),2016-03-04,20:01～21:00,0.0327,0.0277,0.0301,
調布 (Chofu),2016-03-04,19:01～20:00,0.0327,0.0290,0.0302,
調布 (Chofu),2016-03-04,18:01～19:00,0.0328,0.0284,0.0301,
調布 (Chofu),2016-03-04,17:01～18:00,0.0318,0.0283,0.0300,
調布 (Chofu),2016-03-04,16:01～17:00,0.0325,0.0281,0.0301,
調布 (Chofu),2016-03-04,15:01～16:00,0.0316,0.0279,0.0299,
調布 (Chofu),2016-03-04,14:01～15:00,0.0325,0.0277,0.0299,
調布 (Chofu),2016-03-04,13:01～14:00,0.0319,0.0283,0.0302,
調布 (Chofu),2016-03-04,12:01～13:00,0.0325,0.0276,0.0302,
調布 (Chofu),2016-03-04,11:01～12:00,0.0320,0.0285,0.0301,
調布 (Chofu),2016-03-04,10:01～11:00,0.0320,0.0282,0.0302,
調布 (Chofu),2016-03-04,09:01～10:00,0.0326,0.0286,0.0306,
調布 (Chofu),2016-03-04,08:01～09:00,0.0338,0.0289,0.0316,
調布 (Chofu),2016-03-04,07:01～08:00,0.0332,0.0297,0.0316,
調布 (Chofu),2016-03-04,06:01～07:00,0.0339,0.0293,0.0317,
調布 (Chofu),2016-03-04,05:01～06:00,0.0334,0.0299,0.0315,
調布 (Chofu),2016-03-04,04:01～05:00,0.0334,0.0296,0.0314,
調布 (Chofu),2016-03-04,03:01～04:00,0.0328,0.0291,0.0310,
調布 (Chofu),2016-03-04,02:01～03:00,0.0329,0.0286,0.0303,
調布 (Chofu),2016-03-04,01:01～02:00,0.0325,0.0285,0.0303,
調布 (Chofu),2016-03-04,00:01～01:00,0.0334,0.0280,0.0302,
調布 (Chofu),2016-03-03,23:01～24:00,0.0321,0.0279,0.0302,
調布 (Chofu),2016-03-03,22:01～23:00,0.0317,0.0290,0.0302,
調布 (Chofu),2016-03-03,21:01～22:00,0.0320,0.0279,0.0298,
調布 (Chofu),2016-03-03,20:01～21:00,0.0320,0.0278,0.0297,
調布 (Chofu),2016-03-03,19:01～20:00,0.0321,0.0285,0.0299,
調布 (Chofu),2016-03-03,18:01～19:00,0.0325,0.0273,0.0298,
調布 (Chofu),2016-03-03,17:01～18:00,0.0323,0.0288,0.0302,
調布 (Chofu),2016-03-03,16:01～17:00,0.0318,0.0279,0.0302,
調布 (Chofu),2016-03-03,15:01～16:00,0.0313,0.0281,0.0300,
調布 (Chofu),2016-03-03,14:01～15:00,0.0322,0.0281,0.0304,
調布 (Chofu),2016-03-03,13:01～14:00,0.0327,0.0286,0.0307,
調布 (Chofu),2016-03-03,12:01～13:00,0.0321,0.0292,0.0307,
調布 (Chofu),2016-03-03,11:01～12:00,0.0333,0.0292,0.0309,
調布 (Chofu),2016-03-03,10:01～11:00,0.0336,0.0288,0.0313,
調布 (Chofu),2016-03-03,09:01～10:00,0.0342,0.0294,0.0314,
調布 (Chofu),2016-03-03,08:01～09:00,0.0341,0.0301,0.0319,
調布 (Chofu),2016-03-03,07:01～08:00,0.0353,0.0310,0.0327,
調布 (Chofu),2016-03-03,06:01～07:00,0.0355,0.0299,0.0321,
調布 (Chofu),2016-03-03,05:01～06:00,0.0355,0.0299,0.0321,
調布 (Chofu),2016-03-03,04:01～05:00,0.0340,0.0296,0.0318,
調布 (Chofu),2016-03-03,03:01～04:00,0.0332,0.0296,0.0315,
調布 (Chofu),2016-03-03,02:01～03:00,0.0338,0.0300,0.0316,
調布 (Chofu),2016-03-03,01:01～02:00,0.0337,0.0299,0.0315,
調布 (Chofu),2016-03-03,00:01～01:00,0.0334,0.0289,0.0313,
調布 (Chofu),2016-03-02,23:01～24:00,0.0332,0.0287,0.0309,
調布 (Chofu),2016-03-02,22:01～23:00,0.0329,0.0284,0.0308,
調布 (Chofu),2016-03-02,21:01～22:00,0.0316,0.0289,0.0303,
調布 (Chofu),2016-03-02,20:01～21:00,0.0316,0.0281,0.0299,
調布 (Chofu),2016-03-02,19:01～20:00,0.0313,0.0279,0.0297,
調布 (Chofu),2016-03-02,18:01～19:00,0.0317,0.0277,0.0298,
調布 (Chofu),2016-03-02,17:01～18:00,0.0316,0.0277,0.0298,
調布 (Chofu),2016-03-02,16:01～17:00,0.0323,0.0286,0.0301,
調布 (Chofu),2016-03-02,15:01～16:00,0.0326,0.0275,0.0298,
調布 (Chofu),2016-03-02,14:01～15:00,0.0314,0.0282,0.0298,
調布 (Chofu),2016-03-02,13:01～14:00,0.0329,0.0283,0.0298,
調布 (Chofu),2016-03-02,12:01～13:00,0.0321,0.0284,0.0303,
調布 (Chofu),2016-03-02,11:01～12:00,0.0317,0.0286,0.0301,
調布 (Chofu),2016-03-02,10:01～11:00,0.0330,0.0281,0.0305,
調布 (Chofu),2016-03-02,09:01～10:00,0.0330,0.0293,0.0311,
調布 (Chofu),2016-03-02,08:01～09:00,0.0337,0.0299,0.0317,
調布 (Chofu),2016-03-02,07:01～08:00,0.0341,0.0301,0.0325,
調布 (Chofu),2016-03-02,06:01～07:00,0.0340,0.0289,0.0316,
調布 (Chofu),2016-03-02,05:01～06:00,0.0325,0.0275,0.0304,
調布 (Chofu),2016-03-02,04:01～05:00,0.0327,0.0282,0.0304,
調布 (Chofu),2016-03-02,03:01～04:00,0.0326,0.0282,0.0305,
調布 (Chofu),2016-03-02,02:01～03:00,0.0320,0.0288,0.0303,
調布 (Chofu),2016-03-02,01:01～02:00,0.0334,0.0282,0.0301,
調布 (Chofu),2016-03-02,00:01～01:00,0.0319,0.0280,0.0299,
調布 (Chofu),2016-03-01,23:01～24:00,0.0318,0.0282,0.0300,
調布 (Chofu),2016-03-01,22:01～23:00,0.0319,0.0285,0.0298,
調布 (Chofu),2016-03-01,21:01～22:00,0.0321,0.0283,0.0299,
調布 (Chofu),2016-03-01,20:01～21:00,0.0317,0.0278,0.0300,
調布 (Chofu),2016-03-01,19:01～20:00,0.0321,0.0275,0.0298,
調布 (Chofu),2016-03-01,18:01～19:00,0.0322,0.0278,0.0301,
調布 (Chofu),2016-03-01,17:01～18:00,0.0320,0.0282,0.0299,
調布 (Chofu),2016-03-01,16:01～17:00,0.0312,0.0278,0.0296,
調布 (Chofu),2016-03-01,15:01～16:00,0.0324,0.0275,0.0297,
調布 (Chofu),2016-03-01,14:01～15:00,0.0323,0.0268,0.0298,
調布 (Chofu),2016-03-01,13:01～14:00,0.0318,0.0278,0.0299,
調布 (Chofu),2016-03-01,12:01～13:00,0.0320,0.0284,0.0299,
調布 (Chofu),2016-03-01,11:01～12:00,0.0321,0.0288,0.0301,
調布 (Chofu),2016-03-01,10:01～11:00,0.0320,0.0279,0.0304,
調布 (Chofu),2016-03-01,09:01～10:00,0.0324,0.0283,0.0303,
調布 (Chofu),2016-03-01,08:01～09:00,0.0325,0.0283,0.0305,
調布 (Chofu),2016-03-01,07:01～08:00,0.0326,0.0282,0.0304,
調布 (Chofu),2016-03-01,06:01～07:00,0.0328,0.0292,0.0306,
調布 (Chofu),2016-03-01,05:01～06:00,0.0330,0.0286,0.0305,
調布 (Chofu),2016-03-01,04:01～05:00,0.0323,0.0292,0.0307,
調布 (Chofu),2016-03-01,03:01～04:00,0.0338,0.0291,0.0314,
調布 (Chofu),2016-03-01,02:01～03:00,0.0354,0.0311,0.0330,
調布 (Chofu),2016-03-01,01:01～02:00,0.0400,0.0318,0.0365,
調布 (Chofu),2016-03-01,00:01～01:00,0.0417,0.0295,0.0350,
調布 (Chofu),2016-02-29,23:01～24:00,0.0319,0.0278,0.0304,
調布 (Chofu),2016-02-29,22:01～23:00,0.0318,0.0284,0.0304,
調布 (Chofu),2016-02-29,21:01～22:00,0.0322,0.0288,0.0304,
調布 (Chofu),2016-02-29,20:01～21:00,0.0326,0.0281,0.0304,
調布 (Chofu),2016-02-29,19:01～20:00,0.0317,0.0278,0.0304,
調布 (Chofu),2016-02-29,18:01～19:00,0.0316,0.0276,0.0297,
調布 (Chofu),2016-02-29,17:01～18:00,0.0330,0.0283,0.0308,
調布 (Chofu),2016-02-29,16:01～17:00,0.0366,0.0300,0.0333,
調布 (Chofu),2016-02-29,15:01～16:00,0.0467,0.0346,0.0396,
調布 (Chofu),2016-02-29,14:01～15:00,0.0460,0.0303,0.0358,
調布 (Chofu),2016-02-29,13:01～14:00,0.0329,0.0286,0.0311,
調布 (Chofu),2016-02-29,12:01～13:00,0.0321,0.0276,0.0300,
調布 (Chofu),2016-02-29,11:01～12:00,0.0325,0.0279,0.0301,
調布 (Chofu),2016-02-29,10:01～11:00,0.0316,0.0274,0.0299,
調布 (Chofu),2016-02-29,09:01～10:00,0.0320,0.0286,0.0301,
調布 (Chofu),2016-02-29,08:01～09:00,0.0324,0.0280,0.0300,
調布 (Chofu),2016-02-29,07:01～08:00,0.0323,0.0282,0.0301,
調布 (Chofu),2016-02-29,06:01～07:00,0.0315,0.0280,0.0299,
調布 (Chofu),2016-02-29,05:01～06:00,0.0319,0.0274,0.0301,
調布 (Chofu),2016-02-29,04:01～05:00,0.0320,0.0281,0.0297,
調布 (Chofu),2016-02-29,03:01～04:00,0.0315,0.0282,0.0301,
調布 (Chofu),2016-02-29,02:01～03:00,0.0314,0.0280,0.0301,
調布 (Chofu),2016-02-29,01:01～02:00,0.0321,0.0283,0.0306,
調布 (Chofu),2016-02-29,00:01～01:00,0.0331,0.0289,0.0312,
