﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2016-01-10,23:01～24:00,0.0422,0.0361,0.0384,
大田 (Ota),2016-01-10,22:01～23:00,0.0415,0.0361,0.0387,
大田 (Ota),2016-01-10,21:01～22:00,0.0421,0.0361,0.0388,
大田 (Ota),2016-01-10,20:01～21:00,0.0416,0.0363,0.0386,
大田 (Ota),2016-01-10,19:01～20:00,0.0414,0.0363,0.0386,
大田 (Ota),2016-01-10,18:01～19:00,0.0426,0.0359,0.0388,
大田 (Ota),2016-01-10,17:01～18:00,0.0419,0.0362,0.0389,
大田 (Ota),2016-01-10,16:01～17:00,0.0421,0.0359,0.0389,
大田 (Ota),2016-01-10,15:01～16:00,0.0416,0.0358,0.0387,
大田 (Ota),2016-01-10,14:01～15:00,0.0421,0.0357,0.0389,
大田 (Ota),2016-01-10,13:01～14:00,0.0415,0.0368,0.0392,
大田 (Ota),2016-01-10,12:01～13:00,0.0435,0.0363,0.0390,
大田 (Ota),2016-01-10,11:01～12:00,0.0435,0.0368,0.0399,
大田 (Ota),2016-01-10,10:01～11:00,0.0432,0.0369,0.0396,
大田 (Ota),2016-01-10,09:01～10:00,0.0430,0.0369,0.0399,
大田 (Ota),2016-01-10,08:01～09:00,0.0428,0.0366,0.0395,
大田 (Ota),2016-01-10,07:01～08:00,0.0420,0.0365,0.0394,
大田 (Ota),2016-01-10,06:01～07:00,0.0452,0.0358,0.0390,
大田 (Ota),2016-01-10,05:01～06:00,0.0433,0.0367,0.0393,
大田 (Ota),2016-01-10,04:01～05:00,0.0418,0.0355,0.0385,
大田 (Ota),2016-01-10,03:01～04:00,0.0423,0.0367,0.0390,
大田 (Ota),2016-01-10,02:01～03:00,0.0425,0.0356,0.0392,
大田 (Ota),2016-01-10,01:01～02:00,0.0436,0.0364,0.0389,
大田 (Ota),2016-01-10,00:01～01:00,0.0413,0.0355,0.0386,
大田 (Ota),2016-01-09,23:01～24:00,0.0421,0.0361,0.0383,
大田 (Ota),2016-01-09,22:01～23:00,0.0435,0.0363,0.0389,
大田 (Ota),2016-01-09,21:01～22:00,0.0415,0.0363,0.0385,
大田 (Ota),2016-01-09,20:01～21:00,0.0415,0.0362,0.0388,
大田 (Ota),2016-01-09,19:01～20:00,0.0410,0.0359,0.0387,
大田 (Ota),2016-01-09,18:01～19:00,0.0426,0.0363,0.0386,
大田 (Ota),2016-01-09,17:01～18:00,0.0430,0.0353,0.0389,
大田 (Ota),2016-01-09,16:01～17:00,0.0420,0.0358,0.0387,
大田 (Ota),2016-01-09,15:01～16:00,0.0414,0.0362,0.0386,
大田 (Ota),2016-01-09,14:01～15:00,0.0414,0.0362,0.0387,
大田 (Ota),2016-01-09,13:01～14:00,0.0420,0.0362,0.0387,
大田 (Ota),2016-01-09,12:01～13:00,0.0428,0.0364,0.0391,
大田 (Ota),2016-01-09,11:01～12:00,0.0439,0.0369,0.0392,
大田 (Ota),2016-01-09,10:01～11:00,0.0422,0.0369,0.0395,
大田 (Ota),2016-01-09,09:01～10:00,0.0431,0.0364,0.0393,
大田 (Ota),2016-01-09,08:01～09:00,0.0425,0.0368,0.0394,
大田 (Ota),2016-01-09,07:01～08:00,0.0443,0.0369,0.0394,
大田 (Ota),2016-01-09,06:01～07:00,0.0433,0.0368,0.0400,
大田 (Ota),2016-01-09,05:01～06:00,0.0439,0.0368,0.0395,
大田 (Ota),2016-01-09,04:01～05:00,0.0421,0.0358,0.0388,
大田 (Ota),2016-01-09,03:01～04:00,0.0426,0.0363,0.0395,
大田 (Ota),2016-01-09,02:01～03:00,0.0431,0.0368,0.0397,
大田 (Ota),2016-01-09,01:01～02:00,0.0434,0.0367,0.0394,
大田 (Ota),2016-01-09,00:01～01:00,0.0421,0.0365,0.0390,
大田 (Ota),2016-01-08,23:01～24:00,0.0419,0.0365,0.0390,
大田 (Ota),2016-01-08,22:01～23:00,0.0414,0.0359,0.0383,
大田 (Ota),2016-01-08,21:01～22:00,0.0417,0.0360,0.0390,
大田 (Ota),2016-01-08,20:01～21:00,0.0448,0.0361,0.0390,
大田 (Ota),2016-01-08,19:01～20:00,0.0424,0.0361,0.0388,
大田 (Ota),2016-01-08,18:01～19:00,0.0414,0.0360,0.0387,
大田 (Ota),2016-01-08,17:01～18:00,0.0425,0.0364,0.0390,
大田 (Ota),2016-01-08,16:01～17:00,0.0420,0.0365,0.0391,
大田 (Ota),2016-01-08,15:01～16:00,0.0425,0.0362,0.0393,
大田 (Ota),2016-01-08,14:01～15:00,0.0431,0.0364,0.0394,
大田 (Ota),2016-01-08,13:01～14:00,0.0424,0.0362,0.0392,
大田 (Ota),2016-01-08,12:01～13:00,0.0418,0.0362,0.0386,
大田 (Ota),2016-01-08,11:01～12:00,0.0422,0.0352,0.0391,
大田 (Ota),2016-01-08,10:01～11:00,0.0443,0.0363,0.0392,
大田 (Ota),2016-01-08,09:01～10:00,0.0425,0.0365,0.0390,
大田 (Ota),2016-01-08,08:01～09:00,0.0417,0.0361,0.0385,
大田 (Ota),2016-01-08,07:01～08:00,0.0435,0.0350,0.0384,
大田 (Ota),2016-01-08,06:01～07:00,0.0423,0.0362,0.0387,
大田 (Ota),2016-01-08,05:01～06:00,0.0434,0.0357,0.0390,
大田 (Ota),2016-01-08,04:01～05:00,0.0427,0.0361,0.0389,
大田 (Ota),2016-01-08,03:01～04:00,0.0418,0.0362,0.0390,
大田 (Ota),2016-01-08,02:01～03:00,0.0423,0.0365,0.0390,
大田 (Ota),2016-01-08,01:01～02:00,0.0415,0.0359,0.0386,
大田 (Ota),2016-01-08,00:01～01:00,0.0420,0.0363,0.0388,
大田 (Ota),2016-01-07,23:01～24:00,0.0426,0.0361,0.0390,
大田 (Ota),2016-01-07,22:01～23:00,0.0422,0.0362,0.0386,
大田 (Ota),2016-01-07,21:01～22:00,0.0431,0.0361,0.0387,
大田 (Ota),2016-01-07,20:01～21:00,0.0421,0.0361,0.0385,
大田 (Ota),2016-01-07,19:01～20:00,0.0416,0.0361,0.0385,
大田 (Ota),2016-01-07,18:01～19:00,0.0413,0.0352,0.0385,
大田 (Ota),2016-01-07,17:01～18:00,0.0417,0.0368,0.0387,
大田 (Ota),2016-01-07,16:01～17:00,0.0419,0.0364,0.0386,
大田 (Ota),2016-01-07,15:01～16:00,0.0425,0.0360,0.0388,
大田 (Ota),2016-01-07,14:01～15:00,0.0425,0.0360,0.0388,
大田 (Ota),2016-01-07,13:01～14:00,0.0432,0.0367,0.0389,
大田 (Ota),2016-01-07,12:01～13:00,0.0436,0.0368,0.0396,
大田 (Ota),2016-01-07,11:01～12:00,0.0431,0.0362,0.0394,
大田 (Ota),2016-01-07,10:01～11:00,0.0416,0.0347,0.0383,
大田 (Ota),2016-01-07,09:01～10:00,0.0425,0.0360,0.0392,
大田 (Ota),2016-01-07,08:01～09:00,0.0436,0.0375,0.0401,
大田 (Ota),2016-01-07,07:01～08:00,0.0423,0.0364,0.0395,
大田 (Ota),2016-01-07,06:01～07:00,0.0427,0.0366,0.0397,
大田 (Ota),2016-01-07,05:01～06:00,0.0430,0.0367,0.0397,
大田 (Ota),2016-01-07,04:01～05:00,0.0434,0.0358,0.0391,
大田 (Ota),2016-01-07,03:01～04:00,0.0429,0.0364,0.0393,
大田 (Ota),2016-01-07,02:01～03:00,0.0429,0.0368,0.0396,
大田 (Ota),2016-01-07,01:01～02:00,0.0423,0.0360,0.0388,
大田 (Ota),2016-01-07,00:01～01:00,0.0427,0.0352,0.0387,
大田 (Ota),2016-01-06,23:01～24:00,0.0420,0.0363,0.0387,
大田 (Ota),2016-01-06,22:01～23:00,0.0413,0.0364,0.0387,
大田 (Ota),2016-01-06,21:01～22:00,0.0422,0.0360,0.0387,
大田 (Ota),2016-01-06,20:01～21:00,0.0414,0.0364,0.0386,
大田 (Ota),2016-01-06,19:01～20:00,0.0423,0.0362,0.0386,
大田 (Ota),2016-01-06,18:01～19:00,0.0428,0.0365,0.0389,
大田 (Ota),2016-01-06,17:01～18:00,0.0422,0.0362,0.0384,
大田 (Ota),2016-01-06,16:01～17:00,0.0420,0.0361,0.0386,
大田 (Ota),2016-01-06,15:01～16:00,0.0417,0.0364,0.0388,
大田 (Ota),2016-01-06,14:01～15:00,0.0415,0.0361,0.0385,
大田 (Ota),2016-01-06,13:01～14:00,0.0425,0.0363,0.0386,
大田 (Ota),2016-01-06,12:01～13:00,0.0435,0.0363,0.0391,
大田 (Ota),2016-01-06,11:01～12:00,0.0417,0.0361,0.0391,
大田 (Ota),2016-01-06,10:01～11:00,0.0442,0.0358,0.0390,
大田 (Ota),2016-01-06,09:01～10:00,0.0431,0.0368,0.0390,
大田 (Ota),2016-01-06,08:01～09:00,0.0439,0.0357,0.0388,
大田 (Ota),2016-01-06,07:01～08:00,0.0418,0.0365,0.0389,
大田 (Ota),2016-01-06,06:01～07:00,0.0427,0.0361,0.0388,
大田 (Ota),2016-01-06,05:01～06:00,0.0431,0.0360,0.0383,
大田 (Ota),2016-01-06,04:01～05:00,0.0415,0.0357,0.0381,
大田 (Ota),2016-01-06,03:01～04:00,0.0414,0.0358,0.0382,
大田 (Ota),2016-01-06,02:01～03:00,0.0409,0.0350,0.0379,
大田 (Ota),2016-01-06,01:01～02:00,0.0416,0.0362,0.0382,
大田 (Ota),2016-01-06,00:01～01:00,0.0427,0.0362,0.0387,
大田 (Ota),2016-01-05,23:01～24:00,0.0407,0.0360,0.0385,
大田 (Ota),2016-01-05,22:01～23:00,0.0424,0.0358,0.0385,
大田 (Ota),2016-01-05,21:01～22:00,0.0418,0.0362,0.0386,
大田 (Ota),2016-01-05,20:01～21:00,0.0414,0.0354,0.0387,
大田 (Ota),2016-01-05,19:01～20:00,0.0424,0.0362,0.0386,
大田 (Ota),2016-01-05,18:01～19:00,0.0424,0.0359,0.0389,
大田 (Ota),2016-01-05,17:01～18:00,0.0419,0.0358,0.0388,
大田 (Ota),2016-01-05,16:01～17:00,0.0424,0.0359,0.0389,
大田 (Ota),2016-01-05,15:01～16:00,0.0423,0.0360,0.0387,
大田 (Ota),2016-01-05,14:01～15:00,0.0432,0.0364,0.0391,
大田 (Ota),2016-01-05,13:01～14:00,0.0407,0.0362,0.0386,
大田 (Ota),2016-01-05,12:01～13:00,0.0410,0.0360,0.0386,
大田 (Ota),2016-01-05,11:01～12:00,0.0425,0.0365,0.0391,
大田 (Ota),2016-01-05,10:01～11:00,0.0415,0.0364,0.0387,
大田 (Ota),2016-01-05,09:01～10:00,0.0412,0.0362,0.0388,
大田 (Ota),2016-01-05,08:01～09:00,0.0418,0.0357,0.0388,
大田 (Ota),2016-01-05,07:01～08:00,0.0413,0.0362,0.0386,
大田 (Ota),2016-01-05,06:01～07:00,0.0414,0.0356,0.0383,
大田 (Ota),2016-01-05,05:01～06:00,0.0425,0.0366,0.0387,
大田 (Ota),2016-01-05,04:01～05:00,0.0412,0.0357,0.0385,
大田 (Ota),2016-01-05,03:01～04:00,0.0418,0.0361,0.0387,
大田 (Ota),2016-01-05,02:01～03:00,0.0410,0.0364,0.0386,
大田 (Ota),2016-01-05,01:01～02:00,0.0437,0.0368,0.0393,
大田 (Ota),2016-01-05,00:01～01:00,0.0421,0.0363,0.0390,
大田 (Ota),2016-01-04,23:01～24:00,0.0428,0.0368,0.0392,
大田 (Ota),2016-01-04,22:01～23:00,0.0432,0.0353,0.0395,
大田 (Ota),2016-01-04,21:01～22:00,0.0423,0.0364,0.0392,
大田 (Ota),2016-01-04,20:01～21:00,0.0418,0.0360,0.0388,
大田 (Ota),2016-01-04,19:01～20:00,0.0440,0.0362,0.0389,
大田 (Ota),2016-01-04,18:01～19:00,0.0441,0.0357,0.0386,
大田 (Ota),2016-01-04,17:01～18:00,0.0419,0.0367,0.0391,
大田 (Ota),2016-01-04,16:01～17:00,0.0421,0.0362,0.0389,
大田 (Ota),2016-01-04,15:01～16:00,0.0424,0.0362,0.0390,
大田 (Ota),2016-01-04,14:01～15:00,0.0425,0.0365,0.0391,
大田 (Ota),2016-01-04,13:01～14:00,0.0426,0.0365,0.0395,
大田 (Ota),2016-01-04,12:01～13:00,0.0424,0.0368,0.0396,
大田 (Ota),2016-01-04,11:01～12:00,0.0440,0.0361,0.0400,
大田 (Ota),2016-01-04,10:01～11:00,0.0429,0.0373,0.0402,
大田 (Ota),2016-01-04,09:01～10:00,0.0446,0.0378,0.0400,
大田 (Ota),2016-01-04,08:01～09:00,0.0424,0.0368,0.0397,
大田 (Ota),2016-01-04,07:01～08:00,0.0426,0.0363,0.0393,
大田 (Ota),2016-01-04,06:01～07:00,0.0422,0.0365,0.0394,
大田 (Ota),2016-01-04,05:01～06:00,0.0428,0.0362,0.0395,
大田 (Ota),2016-01-04,04:01～05:00,0.0441,0.0367,0.0394,
大田 (Ota),2016-01-04,03:01～04:00,0.0425,0.0366,0.0391,
大田 (Ota),2016-01-04,02:01～03:00,0.0426,0.0363,0.0391,
大田 (Ota),2016-01-04,01:01～02:00,0.0428,0.0366,0.0392,
大田 (Ota),2016-01-04,00:01～01:00,0.0428,0.0365,0.0393,
