﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-12-30,23:01～24:00,0.100,0.0906,0.0943,
江戸川 (Edogawa),2012-12-30,22:01～23:00,0.101,0.0890,0.0942,
江戸川 (Edogawa),2012-12-30,21:01～22:00,0.0994,0.0874,0.0949,
江戸川 (Edogawa),2012-12-30,20:01～21:00,0.103,0.0914,0.0969,
江戸川 (Edogawa),2012-12-30,19:01～20:00,0.0979,0.0878,0.0923,
江戸川 (Edogawa),2012-12-30,18:01～19:00,0.0982,0.0869,0.0928,
江戸川 (Edogawa),2012-12-30,17:01～18:00,0.0992,0.0854,0.0930,
江戸川 (Edogawa),2012-12-30,16:01～17:00,0.103,0.0917,0.0984,
江戸川 (Edogawa),2012-12-30,15:01～16:00,0.103,0.0923,0.0979,
江戸川 (Edogawa),2012-12-30,14:01～15:00,0.103,0.0915,0.0980,
江戸川 (Edogawa),2012-12-30,13:01～14:00,0.104,0.0941,0.0996,
江戸川 (Edogawa),2012-12-30,12:01～13:00,0.107,0.0933,0.0997,
江戸川 (Edogawa),2012-12-30,11:01～12:00,0.108,0.0956,0.101,
江戸川 (Edogawa),2012-12-30,10:01～11:00,0.108,0.0953,0.100,
江戸川 (Edogawa),2012-12-30,09:01～10:00,0.102,0.0915,0.0967,
江戸川 (Edogawa),2012-12-30,08:01～09:00,0.101,0.0916,0.0967,
江戸川 (Edogawa),2012-12-30,07:01～08:00,0.103,0.0920,0.0979,
江戸川 (Edogawa),2012-12-30,06:01～07:00,0.103,0.0916,0.0980,
江戸川 (Edogawa),2012-12-30,05:01～06:00,0.101,0.0909,0.0975,
江戸川 (Edogawa),2012-12-30,04:01～05:00,0.103,0.0918,0.0976,
江戸川 (Edogawa),2012-12-30,03:01～04:00,0.101,0.0918,0.0967,
江戸川 (Edogawa),2012-12-30,02:01～03:00,0.101,0.0902,0.0961,
江戸川 (Edogawa),2012-12-30,01:01～02:00,0.101,0.0911,0.0962,
江戸川 (Edogawa),2012-12-30,00:01～01:00,0.103,0.0882,0.0956,
江戸川 (Edogawa),2012-12-29,23:01～24:00,0.100,0.0911,0.0954,
江戸川 (Edogawa),2012-12-29,22:01～23:00,0.101,0.0892,0.0955,
江戸川 (Edogawa),2012-12-29,21:01～22:00,0.101,0.0894,0.0946,
江戸川 (Edogawa),2012-12-29,20:01～21:00,0.0987,0.0902,0.0941,
江戸川 (Edogawa),2012-12-29,19:01～20:00,0.101,0.0894,0.0952,
江戸川 (Edogawa),2012-12-29,18:01～19:00,0.100,0.0904,0.0948,
江戸川 (Edogawa),2012-12-29,17:01～18:00,0.0999,0.0900,0.0948,
江戸川 (Edogawa),2012-12-29,16:01～17:00,0.100,0.0893,0.0951,
江戸川 (Edogawa),2012-12-29,15:01～16:00,0.100,0.0900,0.0955,
江戸川 (Edogawa),2012-12-29,14:01～15:00,0.101,0.0900,0.0958,
江戸川 (Edogawa),2012-12-29,13:01～14:00,0.103,0.0886,0.0965,
江戸川 (Edogawa),2012-12-29,12:01～13:00,0.100,0.0875,0.0955,
江戸川 (Edogawa),2012-12-29,11:01～12:00,0.103,0.0895,0.0948,
江戸川 (Edogawa),2012-12-29,10:01～11:00,0.101,0.0908,0.0949,
江戸川 (Edogawa),2012-12-29,09:01～10:00,0.100,0.0891,0.0946,
江戸川 (Edogawa),2012-12-29,08:01～09:00,0.0995,0.0892,0.0946,
江戸川 (Edogawa),2012-12-29,07:01～08:00,0.0997,0.0879,0.0944,
江戸川 (Edogawa),2012-12-29,06:01～07:00,0.100,0.0904,0.0950,
江戸川 (Edogawa),2012-12-29,05:01～06:00,0.101,0.0882,0.0951,
江戸川 (Edogawa),2012-12-29,04:01～05:00,0.101,0.0873,0.0950,
江戸川 (Edogawa),2012-12-29,03:01～04:00,0.101,0.0905,0.0961,
江戸川 (Edogawa),2012-12-29,02:01～03:00,0.107,0.0889,0.0994,
江戸川 (Edogawa),2012-12-29,01:01～02:00,0.107,0.0935,0.0998,
江戸川 (Edogawa),2012-12-29,00:01～01:00,0.106,0.0945,0.100,
江戸川 (Edogawa),2012-12-28,23:01～24:00,0.107,0.0938,0.0999,
江戸川 (Edogawa),2012-12-28,22:01～23:00,0.106,0.0949,0.101,
江戸川 (Edogawa),2012-12-28,21:01～22:00,0.105,0.0914,0.0980,
江戸川 (Edogawa),2012-12-28,20:01～21:00,0.103,0.0899,0.0959,
江戸川 (Edogawa),2012-12-28,19:01～20:00,0.104,0.0921,0.0985,
江戸川 (Edogawa),2012-12-28,18:01～19:00,0.106,0.0956,0.101,
江戸川 (Edogawa),2012-12-28,17:01～18:00,0.107,0.0952,0.101,
江戸川 (Edogawa),2012-12-28,16:01～17:00,0.106,0.0931,0.100,
江戸川 (Edogawa),2012-12-28,15:01～16:00,0.104,0.0921,0.0983,
江戸川 (Edogawa),2012-12-28,14:01～15:00,0.107,0.0923,0.0972,
江戸川 (Edogawa),2012-12-28,13:01～14:00,0.102,0.0889,0.0969,
江戸川 (Edogawa),2012-12-28,12:01～13:00,0.103,0.0892,0.0966,
江戸川 (Edogawa),2012-12-28,11:01～12:00,0.105,0.0905,0.0961,
江戸川 (Edogawa),2012-12-28,10:01～11:00,0.105,0.0910,0.0967,
江戸川 (Edogawa),2012-12-28,09:01～10:00,0.101,0.0903,0.0958,
江戸川 (Edogawa),2012-12-28,08:01～09:00,0.103,0.0909,0.0960,
江戸川 (Edogawa),2012-12-28,07:01～08:00,0.102,0.0897,0.0955,
江戸川 (Edogawa),2012-12-28,06:01～07:00,0.100,0.0915,0.0957,
江戸川 (Edogawa),2012-12-28,05:01～06:00,0.101,0.0897,0.0954,
江戸川 (Edogawa),2012-12-28,04:01～05:00,0.102,0.0914,0.0965,
江戸川 (Edogawa),2012-12-28,03:01～04:00,0.101,0.0894,0.0954,
江戸川 (Edogawa),2012-12-28,02:01～03:00,0.100,0.0885,0.0953,
江戸川 (Edogawa),2012-12-28,01:01～02:00,0.101,0.0907,0.0957,
江戸川 (Edogawa),2012-12-28,00:01～01:00,0.0995,0.0886,0.0948,
江戸川 (Edogawa),2012-12-27,23:01～24:00,0.102,0.0897,0.0955,
江戸川 (Edogawa),2012-12-27,22:01～23:00,0.102,0.0910,0.0962,
江戸川 (Edogawa),2012-12-27,21:01～22:00,0.100,0.0903,0.0952,
江戸川 (Edogawa),2012-12-27,20:01～21:00,0.102,0.0899,0.0961,
江戸川 (Edogawa),2012-12-27,19:01～20:00,0.100,0.0904,0.0958,
江戸川 (Edogawa),2012-12-27,18:01～19:00,0.100,0.0897,0.0955,
江戸川 (Edogawa),2012-12-27,17:01～18:00,0.102,0.0894,0.0961,
江戸川 (Edogawa),2012-12-27,16:01～17:00,0.102,0.0920,0.0966,
江戸川 (Edogawa),2012-12-27,15:01～16:00,0.104,0.0929,0.0968,
江戸川 (Edogawa),2012-12-27,14:01～15:00,0.103,0.0917,0.0971,
江戸川 (Edogawa),2012-12-27,13:01～14:00,0.105,0.0892,0.0974,
江戸川 (Edogawa),2012-12-27,12:01～13:00,0.102,0.0917,0.0967,
江戸川 (Edogawa),2012-12-27,11:01～12:00,0.103,0.0913,0.0967,
江戸川 (Edogawa),2012-12-27,10:01～11:00,0.101,0.0879,0.0955,
江戸川 (Edogawa),2012-12-27,09:01～10:00,0.101,0.0879,0.0960,
江戸川 (Edogawa),2012-12-27,08:01～09:00,0.100,0.0909,0.0953,
江戸川 (Edogawa),2012-12-27,07:01～08:00,0.100,0.0886,0.0952,
江戸川 (Edogawa),2012-12-27,06:01～07:00,0.101,0.0892,0.0953,
江戸川 (Edogawa),2012-12-27,05:01～06:00,0.101,0.0887,0.0952,
江戸川 (Edogawa),2012-12-27,04:01～05:00,0.100,0.0892,0.0954,
江戸川 (Edogawa),2012-12-27,03:01～04:00,0.101,0.0901,0.0950,
江戸川 (Edogawa),2012-12-27,02:01～03:00,0.101,0.0905,0.0951,
江戸川 (Edogawa),2012-12-27,01:01～02:00,0.102,0.0897,0.0952,
江戸川 (Edogawa),2012-12-27,00:01～01:00,0.102,0.0888,0.0960,
江戸川 (Edogawa),2012-12-26,23:01～24:00,0.100,0.0889,0.0957,
江戸川 (Edogawa),2012-12-26,22:01～23:00,0.100,0.0908,0.0954,
江戸川 (Edogawa),2012-12-26,21:01～22:00,0.101,0.0882,0.0953,
江戸川 (Edogawa),2012-12-26,20:01～21:00,0.104,0.0900,0.0960,
江戸川 (Edogawa),2012-12-26,19:01～20:00,0.100,0.0910,0.0961,
江戸川 (Edogawa),2012-12-26,18:01～19:00,0.101,0.0901,0.0959,
江戸川 (Edogawa),2012-12-26,17:01～18:00,0.101,0.0909,0.0956,
江戸川 (Edogawa),2012-12-26,16:01～17:00,0.102,0.0911,0.0967,
江戸川 (Edogawa),2012-12-26,15:01～16:00,0.103,0.0930,0.0973,
江戸川 (Edogawa),2012-12-26,14:01～15:00,0.103,0.0883,0.0965,
江戸川 (Edogawa),2012-12-26,13:01～14:00,0.103,0.0915,0.0970,
江戸川 (Edogawa),2012-12-26,12:01～13:00,0.102,0.0912,0.0966,
江戸川 (Edogawa),2012-12-26,11:01～12:00,0.100,0.0915,0.0967,
江戸川 (Edogawa),2012-12-26,10:01～11:00,0.102,0.0877,0.0964,
江戸川 (Edogawa),2012-12-26,09:01～10:00,0.104,0.0885,0.0957,
江戸川 (Edogawa),2012-12-26,08:01～09:00,0.102,0.0903,0.0965,
江戸川 (Edogawa),2012-12-26,07:01～08:00,0.100,0.0901,0.0959,
江戸川 (Edogawa),2012-12-26,06:01～07:00,0.104,0.0899,0.0957,
江戸川 (Edogawa),2012-12-26,05:01～06:00,0.100,0.0909,0.0953,
江戸川 (Edogawa),2012-12-26,04:01～05:00,0.101,0.0878,0.0952,
江戸川 (Edogawa),2012-12-26,03:01～04:00,0.102,0.0896,0.0952,
江戸川 (Edogawa),2012-12-26,02:01～03:00,0.102,0.0910,0.0960,
江戸川 (Edogawa),2012-12-26,01:01～02:00,0.105,0.0894,0.0954,
江戸川 (Edogawa),2012-12-26,00:01～01:00,0.101,0.0890,0.0960,
江戸川 (Edogawa),2012-12-25,23:01～24:00,0.101,0.0899,0.0957,
江戸川 (Edogawa),2012-12-25,22:01～23:00,0.0997,0.0913,0.0958,
江戸川 (Edogawa),2012-12-25,21:01～22:00,0.103,0.0884,0.0953,
江戸川 (Edogawa),2012-12-25,20:01～21:00,0.101,0.0880,0.0953,
江戸川 (Edogawa),2012-12-25,19:01～20:00,0.100,0.0912,0.0960,
江戸川 (Edogawa),2012-12-25,18:01～19:00,0.102,0.0914,0.0959,
江戸川 (Edogawa),2012-12-25,17:01～18:00,0.101,0.0902,0.0960,
江戸川 (Edogawa),2012-12-25,16:01～17:00,0.103,0.0893,0.0969,
江戸川 (Edogawa),2012-12-25,15:01～16:00,0.103,0.0918,0.0971,
江戸川 (Edogawa),2012-12-25,14:01～15:00,0.103,0.0920,0.0976,
江戸川 (Edogawa),2012-12-25,13:01～14:00,0.102,0.0904,0.0976,
江戸川 (Edogawa),2012-12-25,12:01～13:00,0.103,0.0914,0.0979,
江戸川 (Edogawa),2012-12-25,11:01～12:00,0.104,0.0910,0.0974,
江戸川 (Edogawa),2012-12-25,10:01～11:00,0.102,0.0923,0.0967,
江戸川 (Edogawa),2012-12-25,09:01～10:00,0.102,0.0887,0.0962,
江戸川 (Edogawa),2012-12-25,08:01～09:00,0.102,0.0887,0.0957,
江戸川 (Edogawa),2012-12-25,07:01～08:00,0.102,0.0898,0.0957,
江戸川 (Edogawa),2012-12-25,06:01～07:00,0.103,0.0897,0.0950,
江戸川 (Edogawa),2012-12-25,05:01～06:00,0.101,0.0897,0.0951,
江戸川 (Edogawa),2012-12-25,04:01～05:00,0.100,0.0892,0.0947,
江戸川 (Edogawa),2012-12-25,03:01～04:00,0.100,0.0884,0.0956,
江戸川 (Edogawa),2012-12-25,02:01～03:00,0.0997,0.0907,0.0950,
江戸川 (Edogawa),2012-12-25,01:01～02:00,0.100,0.0895,0.0946,
江戸川 (Edogawa),2012-12-25,00:01～01:00,0.101,0.0901,0.0953,
江戸川 (Edogawa),2012-12-24,23:01～24:00,0.0998,0.0885,0.0953,
江戸川 (Edogawa),2012-12-24,22:01～23:00,0.102,0.0906,0.0949,
江戸川 (Edogawa),2012-12-24,21:01～22:00,0.0993,0.0897,0.0950,
江戸川 (Edogawa),2012-12-24,20:01～21:00,0.101,0.0888,0.0950,
江戸川 (Edogawa),2012-12-24,19:01～20:00,0.103,0.0910,0.0964,
江戸川 (Edogawa),2012-12-24,18:01～19:00,0.100,0.0911,0.0958,
江戸川 (Edogawa),2012-12-24,17:01～18:00,0.102,0.0920,0.0969,
江戸川 (Edogawa),2012-12-24,16:01～17:00,0.103,0.0912,0.0967,
江戸川 (Edogawa),2012-12-24,15:01～16:00,0.104,0.0906,0.0966,
江戸川 (Edogawa),2012-12-24,14:01～15:00,0.102,0.0926,0.0969,
江戸川 (Edogawa),2012-12-24,13:01～14:00,0.104,0.0903,0.0969,
江戸川 (Edogawa),2012-12-24,12:01～13:00,0.102,0.0906,0.0966,
江戸川 (Edogawa),2012-12-24,11:01～12:00,0.102,0.0917,0.0964,
江戸川 (Edogawa),2012-12-24,10:01～11:00,0.102,0.0900,0.0955,
江戸川 (Edogawa),2012-12-24,09:01～10:00,0.100,0.0888,0.0960,
江戸川 (Edogawa),2012-12-24,08:01～09:00,0.0999,0.0891,0.0955,
江戸川 (Edogawa),2012-12-24,07:01～08:00,0.100,0.0895,0.0956,
江戸川 (Edogawa),2012-12-24,06:01～07:00,0.101,0.0879,0.0952,
江戸川 (Edogawa),2012-12-24,05:01～06:00,0.101,0.0883,0.0954,
江戸川 (Edogawa),2012-12-24,04:01～05:00,0.102,0.0915,0.0963,
江戸川 (Edogawa),2012-12-24,03:01～04:00,0.102,0.0903,0.0960,
江戸川 (Edogawa),2012-12-24,02:01～03:00,0.102,0.0900,0.0956,
江戸川 (Edogawa),2012-12-24,01:01～02:00,0.0997,0.0884,0.0954,
江戸川 (Edogawa),2012-12-24,00:01～01:00,0.102,0.0897,0.0956,
