﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2021-03-21,23:01～24:00,0.0388,0.0337,0.0362,
新宿 (Shinjuku),2021-03-21,22:01～23:00,0.0444,0.0350,0.0376,
新宿 (Shinjuku),2021-03-21,21:01～22:00,0.0478,0.0371,0.0422,
新宿 (Shinjuku),2021-03-21,20:01～21:00,0.0489,0.0354,0.0428,
新宿 (Shinjuku),2021-03-21,19:01～20:00,0.0416,0.0348,0.0379,
新宿 (Shinjuku),2021-03-21,18:01～19:00,0.0499,0.0372,0.0432,
新宿 (Shinjuku),2021-03-21,17:01～18:00,0.0544,0.0455,0.0505,
新宿 (Shinjuku),2021-03-21,16:01～17:00,0.0502,0.0401,0.0459,
新宿 (Shinjuku),2021-03-21,15:01～16:00,0.0585,0.0465,0.0511,
新宿 (Shinjuku),2021-03-21,14:01～15:00,0.0570,0.0436,0.0509,
新宿 (Shinjuku),2021-03-21,13:01～14:00,0.0505,0.0429,0.0459,
新宿 (Shinjuku),2021-03-21,12:01～13:00,0.0489,0.0395,0.0432,
新宿 (Shinjuku),2021-03-21,11:01～12:00,0.0468,0.0374,0.0412,
新宿 (Shinjuku),2021-03-21,10:01～11:00,0.0457,0.0365,0.0410,
新宿 (Shinjuku),2021-03-21,09:01～10:00,0.0467,0.0395,0.0433,
新宿 (Shinjuku),2021-03-21,08:01～09:00,0.0519,0.0423,0.0469,
新宿 (Shinjuku),2021-03-21,07:01～08:00,0.0552,0.0463,0.0506,
新宿 (Shinjuku),2021-03-21,06:01～07:00,0.0530,0.0442,0.0481,
新宿 (Shinjuku),2021-03-21,05:01～06:00,0.0508,0.0405,0.0462,
新宿 (Shinjuku),2021-03-21,04:01～05:00,0.0473,0.0394,0.0430,
新宿 (Shinjuku),2021-03-21,03:01～04:00,0.0468,0.0385,0.0426,
新宿 (Shinjuku),2021-03-21,02:01～03:00,0.0436,0.0364,0.0397,
新宿 (Shinjuku),2021-03-21,01:01～02:00,0.0413,0.0348,0.0372,
新宿 (Shinjuku),2021-03-21,00:01～01:00,0.0394,0.0344,0.0367,
新宿 (Shinjuku),2021-03-20,23:01～24:00,0.0398,0.0347,0.0364,
新宿 (Shinjuku),2021-03-20,22:01～23:00,0.0396,0.0345,0.0365,
新宿 (Shinjuku),2021-03-20,21:01～22:00,0.0392,0.0344,0.0362,
新宿 (Shinjuku),2021-03-20,20:01～21:00,0.0394,0.0345,0.0363,
新宿 (Shinjuku),2021-03-20,19:01～20:00,0.0389,0.0336,0.0363,
新宿 (Shinjuku),2021-03-20,18:01～19:00,0.0384,0.0341,0.0363,
新宿 (Shinjuku),2021-03-20,17:01～18:00,0.0391,0.0337,0.0362,
新宿 (Shinjuku),2021-03-20,16:01～17:00,0.0395,0.0342,0.0364,
新宿 (Shinjuku),2021-03-20,15:01～16:00,0.0395,0.0342,0.0361,
新宿 (Shinjuku),2021-03-20,14:01～15:00,0.0399,0.0348,0.0362,
新宿 (Shinjuku),2021-03-20,13:01～14:00,0.0408,0.0342,0.0366,
新宿 (Shinjuku),2021-03-20,12:01～13:00,0.0396,0.0346,0.0365,
新宿 (Shinjuku),2021-03-20,11:01～12:00,0.0384,0.0347,0.0362,
新宿 (Shinjuku),2021-03-20,10:01～11:00,0.0386,0.0334,0.0363,
新宿 (Shinjuku),2021-03-20,09:01～10:00,0.0384,0.0344,0.0361,
新宿 (Shinjuku),2021-03-20,08:01～09:00,0.0385,0.0342,0.0363,
新宿 (Shinjuku),2021-03-20,07:01～08:00,0.0392,0.0349,0.0362,
新宿 (Shinjuku),2021-03-20,06:01～07:00,0.0383,0.0343,0.0360,
新宿 (Shinjuku),2021-03-20,05:01～06:00,0.0398,0.0339,0.0363,
新宿 (Shinjuku),2021-03-20,04:01～05:00,0.0406,0.0332,0.0363,
新宿 (Shinjuku),2021-03-20,03:01～04:00,0.0382,0.0342,0.0361,
新宿 (Shinjuku),2021-03-20,02:01～03:00,0.0391,0.0337,0.0361,
新宿 (Shinjuku),2021-03-20,01:01～02:00,0.0385,0.0337,0.0361,
新宿 (Shinjuku),2021-03-20,00:01～01:00,0.0376,0.0336,0.0360,
新宿 (Shinjuku),2021-03-19,23:01～24:00,0.0392,0.0339,0.0359,
新宿 (Shinjuku),2021-03-19,22:01～23:00,0.0394,0.0334,0.0360,
新宿 (Shinjuku),2021-03-19,21:01～22:00,0.0401,0.0340,0.0361,
新宿 (Shinjuku),2021-03-19,20:01～21:00,0.0381,0.0332,0.0358,
新宿 (Shinjuku),2021-03-19,19:01～20:00,0.0395,0.0342,0.0363,
新宿 (Shinjuku),2021-03-19,18:01～19:00,0.0380,0.0340,0.0362,
新宿 (Shinjuku),2021-03-19,17:01～18:00,0.0382,0.0341,0.0361,
新宿 (Shinjuku),2021-03-19,16:01～17:00,0.0393,0.0344,0.0362,
新宿 (Shinjuku),2021-03-19,15:01～16:00,0.0382,0.0344,0.0362,
新宿 (Shinjuku),2021-03-19,14:01～15:00,0.0396,0.0345,0.0363,
新宿 (Shinjuku),2021-03-19,13:01～14:00,0.0397,0.0344,0.0363,
新宿 (Shinjuku),2021-03-19,12:01～13:00,0.0393,0.0353,0.0367,
新宿 (Shinjuku),2021-03-19,11:01～12:00,0.0393,0.0338,0.0364,
新宿 (Shinjuku),2021-03-19,10:01～11:00,0.0400,0.0339,0.0364,
新宿 (Shinjuku),2021-03-19,09:01～10:00,0.0395,0.0337,0.0364,
新宿 (Shinjuku),2021-03-19,08:01～09:00,0.0404,0.0347,0.0367,
新宿 (Shinjuku),2021-03-19,07:01～08:00,0.0400,0.0348,0.0367,
新宿 (Shinjuku),2021-03-19,06:01～07:00,0.0399,0.0343,0.0364,
新宿 (Shinjuku),2021-03-19,05:01～06:00,0.0396,0.0344,0.0362,
新宿 (Shinjuku),2021-03-19,04:01～05:00,0.0397,0.0345,0.0364,
新宿 (Shinjuku),2021-03-19,03:01～04:00,0.0390,0.0350,0.0366,
新宿 (Shinjuku),2021-03-19,02:01～03:00,0.0409,0.0332,0.0367,
新宿 (Shinjuku),2021-03-19,01:01～02:00,0.0386,0.0344,0.0363,
新宿 (Shinjuku),2021-03-19,00:01～01:00,0.0396,0.0341,0.0363,
新宿 (Shinjuku),2021-03-18,23:01～24:00,0.0394,0.0347,0.0364,
新宿 (Shinjuku),2021-03-18,22:01～23:00,0.0386,0.0336,0.0361,
新宿 (Shinjuku),2021-03-18,21:01～22:00,0.0398,0.0336,0.0361,
新宿 (Shinjuku),2021-03-18,20:01～21:00,0.0392,0.0341,0.0361,
新宿 (Shinjuku),2021-03-18,19:01～20:00,0.0391,0.0338,0.0361,
新宿 (Shinjuku),2021-03-18,18:01～19:00,0.0383,0.0341,0.0361,
新宿 (Shinjuku),2021-03-18,17:01～18:00,0.0404,0.0343,0.0362,
新宿 (Shinjuku),2021-03-18,16:01～17:00,0.0391,0.0346,0.0365,
新宿 (Shinjuku),2021-03-18,15:01～16:00,0.0389,0.0329,0.0364,
新宿 (Shinjuku),2021-03-18,14:01～15:00,0.0390,0.0340,0.0366,
新宿 (Shinjuku),2021-03-18,13:01～14:00,0.0387,0.0335,0.0366,
新宿 (Shinjuku),2021-03-18,12:01～13:00,0.0394,0.0342,0.0368,
新宿 (Shinjuku),2021-03-18,11:01～12:00,0.0393,0.0339,0.0365,
新宿 (Shinjuku),2021-03-18,10:01～11:00,0.0398,0.0343,0.0367,
新宿 (Shinjuku),2021-03-18,09:01～10:00,0.0405,0.0346,0.0365,
新宿 (Shinjuku),2021-03-18,08:01～09:00,0.0398,0.0348,0.0364,
新宿 (Shinjuku),2021-03-18,07:01～08:00,0.0387,0.0343,0.0364,
新宿 (Shinjuku),2021-03-18,06:01～07:00,0.0386,0.0343,0.0362,
新宿 (Shinjuku),2021-03-18,05:01～06:00,0.0399,0.0348,0.0364,
新宿 (Shinjuku),2021-03-18,04:01～05:00,0.0402,0.0341,0.0366,
新宿 (Shinjuku),2021-03-18,03:01～04:00,0.0401,0.0342,0.0365,
新宿 (Shinjuku),2021-03-18,02:01～03:00,0.0378,0.0335,0.0362,
新宿 (Shinjuku),2021-03-18,01:01～02:00,0.0390,0.0339,0.0363,
新宿 (Shinjuku),2021-03-18,00:01～01:00,0.0411,0.0334,0.0366,
新宿 (Shinjuku),2021-03-17,23:01～24:00,0.0394,0.0339,0.0363,
新宿 (Shinjuku),2021-03-17,22:01～23:00,0.0383,0.0344,0.0363,
新宿 (Shinjuku),2021-03-17,21:01～22:00,0.0404,0.0346,0.0365,
新宿 (Shinjuku),2021-03-17,20:01～21:00,0.0386,0.0345,0.0365,
新宿 (Shinjuku),2021-03-17,19:01～20:00,0.0397,0.0347,0.0363,
新宿 (Shinjuku),2021-03-17,18:01～19:00,0.0403,0.0347,0.0366,
新宿 (Shinjuku),2021-03-17,17:01～18:00,0.0383,0.0335,0.0362,
新宿 (Shinjuku),2021-03-17,16:01～17:00,0.0404,0.0344,0.0364,
新宿 (Shinjuku),2021-03-17,15:01～16:00,0.0389,0.0346,0.0364,
新宿 (Shinjuku),2021-03-17,14:01～15:00,0.0393,0.0338,0.0364,
新宿 (Shinjuku),2021-03-17,13:01～14:00,0.0413,0.0343,0.0367,
新宿 (Shinjuku),2021-03-17,12:01～13:00,0.0410,0.0346,0.0365,
新宿 (Shinjuku),2021-03-17,11:01～12:00,0.0402,0.0337,0.0364,
新宿 (Shinjuku),2021-03-17,10:01～11:00,0.0395,0.0345,0.0366,
新宿 (Shinjuku),2021-03-17,09:01～10:00,0.0396,0.0346,0.0365,
新宿 (Shinjuku),2021-03-17,08:01～09:00,0.0401,0.0345,0.0364,
新宿 (Shinjuku),2021-03-17,07:01～08:00,0.0394,0.0338,0.0360,
新宿 (Shinjuku),2021-03-17,06:01～07:00,0.0399,0.0342,0.0364,
新宿 (Shinjuku),2021-03-17,05:01～06:00,0.0389,0.0342,0.0360,
新宿 (Shinjuku),2021-03-17,04:01～05:00,0.0400,0.0345,0.0361,
新宿 (Shinjuku),2021-03-17,03:01～04:00,0.0398,0.0340,0.0363,
新宿 (Shinjuku),2021-03-17,02:01～03:00,0.0390,0.0344,0.0364,
新宿 (Shinjuku),2021-03-17,01:01～02:00,0.0391,0.0338,0.0363,
新宿 (Shinjuku),2021-03-17,00:01～01:00,0.0396,0.0342,0.0365,
新宿 (Shinjuku),2021-03-16,23:01～24:00,0.0398,0.0337,0.0365,
新宿 (Shinjuku),2021-03-16,22:01～23:00,0.0394,0.0345,0.0365,
新宿 (Shinjuku),2021-03-16,21:01～22:00,0.0388,0.0345,0.0365,
新宿 (Shinjuku),2021-03-16,20:01～21:00,0.0393,0.0337,0.0363,
新宿 (Shinjuku),2021-03-16,19:01～20:00,0.0389,0.0349,0.0363,
新宿 (Shinjuku),2021-03-16,18:01～19:00,0.0399,0.0342,0.0366,
新宿 (Shinjuku),2021-03-16,17:01～18:00,0.0385,0.0341,0.0363,
新宿 (Shinjuku),2021-03-16,16:01～17:00,0.0388,0.0337,0.0361,
新宿 (Shinjuku),2021-03-16,15:01～16:00,0.0397,0.0345,0.0366,
新宿 (Shinjuku),2021-03-16,14:01～15:00,0.0387,0.0337,0.0363,
新宿 (Shinjuku),2021-03-16,13:01～14:00,0.0399,0.0344,0.0366,
新宿 (Shinjuku),2021-03-16,12:01～13:00,0.0402,0.0347,0.0366,
新宿 (Shinjuku),2021-03-16,11:01～12:00,0.0391,0.0341,0.0365,
新宿 (Shinjuku),2021-03-16,10:01～11:00,0.0411,0.0348,0.0366,
新宿 (Shinjuku),2021-03-16,09:01～10:00,0.0396,0.0347,0.0364,
新宿 (Shinjuku),2021-03-16,08:01～09:00,0.0401,0.0343,0.0365,
新宿 (Shinjuku),2021-03-16,07:01～08:00,0.0393,0.0342,0.0365,
新宿 (Shinjuku),2021-03-16,06:01～07:00,0.0391,0.0347,0.0364,
新宿 (Shinjuku),2021-03-16,05:01～06:00,0.0395,0.0343,0.0362,
新宿 (Shinjuku),2021-03-16,04:01～05:00,0.0387,0.0345,0.0363,
新宿 (Shinjuku),2021-03-16,03:01～04:00,0.0388,0.0337,0.0362,
新宿 (Shinjuku),2021-03-16,02:01～03:00,0.0384,0.0340,0.0359,
新宿 (Shinjuku),2021-03-16,01:01～02:00,0.0398,0.0347,0.0360,
新宿 (Shinjuku),2021-03-16,00:01～01:00,0.0382,0.0335,0.0360,
新宿 (Shinjuku),2021-03-15,23:01～24:00,0.0380,0.0338,0.0359,
新宿 (Shinjuku),2021-03-15,22:01～23:00,0.0382,0.0336,0.0359,
新宿 (Shinjuku),2021-03-15,21:01～22:00,0.0375,0.0327,0.0358,
新宿 (Shinjuku),2021-03-15,20:01～21:00,0.0378,0.0333,0.0358,
新宿 (Shinjuku),2021-03-15,19:01～20:00,0.0377,0.0336,0.0359,
新宿 (Shinjuku),2021-03-15,18:01～19:00,0.0378,0.0329,0.0357,
新宿 (Shinjuku),2021-03-15,17:01～18:00,0.0382,0.0336,0.0360,
新宿 (Shinjuku),2021-03-15,16:01～17:00,0.0389,0.0339,0.0360,
新宿 (Shinjuku),2021-03-15,15:01～16:00,0.0387,0.0339,0.0361,
新宿 (Shinjuku),2021-03-15,14:01～15:00,0.0395,0.0337,0.0358,
新宿 (Shinjuku),2021-03-15,13:01～14:00,0.0376,0.0344,0.0360,
新宿 (Shinjuku),2021-03-15,12:01～13:00,0.0382,0.0340,0.0359,
新宿 (Shinjuku),2021-03-15,11:01～12:00,0.0392,0.0343,0.0362,
新宿 (Shinjuku),2021-03-15,10:01～11:00,0.0374,0.0334,0.0359,
新宿 (Shinjuku),2021-03-15,09:01～10:00,0.0399,0.0342,0.0363,
新宿 (Shinjuku),2021-03-15,08:01～09:00,0.0385,0.0328,0.0359,
新宿 (Shinjuku),2021-03-15,07:01～08:00,0.0403,0.0339,0.0357,
新宿 (Shinjuku),2021-03-15,06:01～07:00,0.0379,0.0344,0.0359,
新宿 (Shinjuku),2021-03-15,05:01～06:00,0.0386,0.0337,0.0358,
新宿 (Shinjuku),2021-03-15,04:01～05:00,0.0389,0.0329,0.0355,
新宿 (Shinjuku),2021-03-15,03:01～04:00,0.0388,0.0330,0.0359,
新宿 (Shinjuku),2021-03-15,02:01～03:00,0.0375,0.0332,0.0356,
新宿 (Shinjuku),2021-03-15,01:01～02:00,0.0388,0.0336,0.0357,
新宿 (Shinjuku),2021-03-15,00:01～01:00,0.0385,0.0335,0.0358,
