﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2018-03-04,23:01～24:00,0.0329,0.0281,0.0304,
小平 (Kodaira),2018-03-04,22:01～23:00,0.0322,0.0285,0.0304,
小平 (Kodaira),2018-03-04,21:01～22:00,0.0327,0.0287,0.0305,
小平 (Kodaira),2018-03-04,20:01～21:00,0.0324,0.0282,0.0300,
小平 (Kodaira),2018-03-04,19:01～20:00,0.0321,0.0278,0.0299,
小平 (Kodaira),2018-03-04,18:01～19:00,0.0317,0.0275,0.0299,
小平 (Kodaira),2018-03-04,17:01～18:00,0.0322,0.0278,0.0297,
小平 (Kodaira),2018-03-04,16:01～17:00,0.0321,0.0281,0.0301,
小平 (Kodaira),2018-03-04,15:01～16:00,0.0317,0.0284,0.0298,
小平 (Kodaira),2018-03-04,14:01～15:00,0.0319,0.0280,0.0299,
小平 (Kodaira),2018-03-04,13:01～14:00,0.0320,0.0278,0.0298,
小平 (Kodaira),2018-03-04,12:01～13:00,0.0321,0.0282,0.0300,
小平 (Kodaira),2018-03-04,11:01～12:00,0.0323,0.0278,0.0303,
小平 (Kodaira),2018-03-04,10:01～11:00,0.0325,0.0284,0.0304,
小平 (Kodaira),2018-03-04,09:01～10:00,0.0346,0.0296,0.0318,
小平 (Kodaira),2018-03-04,08:01～09:00,0.0348,0.0303,0.0323,
小平 (Kodaira),2018-03-04,07:01～08:00,0.0339,0.0291,0.0317,
小平 (Kodaira),2018-03-04,06:01～07:00,0.0350,0.0288,0.0316,
小平 (Kodaira),2018-03-04,05:01～06:00,0.0346,0.0296,0.0320,
小平 (Kodaira),2018-03-04,04:01～05:00,0.0344,0.0299,0.0321,
小平 (Kodaira),2018-03-04,03:01～04:00,0.0335,0.0292,0.0314,
小平 (Kodaira),2018-03-04,02:01～03:00,0.0335,0.0296,0.0314,
小平 (Kodaira),2018-03-04,01:01～02:00,0.0337,0.0299,0.0316,
小平 (Kodaira),2018-03-04,00:01～01:00,0.0330,0.0295,0.0315,
小平 (Kodaira),2018-03-03,23:01～24:00,0.0336,0.0292,0.0313,
小平 (Kodaira),2018-03-03,22:01～23:00,0.0335,0.0286,0.0309,
小平 (Kodaira),2018-03-03,21:01～22:00,0.0330,0.0283,0.0306,
小平 (Kodaira),2018-03-03,20:01～21:00,0.0318,0.0277,0.0302,
小平 (Kodaira),2018-03-03,19:01～20:00,0.0321,0.0282,0.0302,
小平 (Kodaira),2018-03-03,18:01～19:00,0.0322,0.0281,0.0303,
小平 (Kodaira),2018-03-03,17:01～18:00,0.0324,0.0282,0.0300,
小平 (Kodaira),2018-03-03,16:01～17:00,0.0331,0.0283,0.0301,
小平 (Kodaira),2018-03-03,15:01～16:00,0.0323,0.0285,0.0303,
小平 (Kodaira),2018-03-03,14:01～15:00,0.0318,0.0283,0.0303,
小平 (Kodaira),2018-03-03,13:01～14:00,0.0322,0.0282,0.0305,
小平 (Kodaira),2018-03-03,12:01～13:00,0.0327,0.0290,0.0308,
小平 (Kodaira),2018-03-03,11:01～12:00,0.0325,0.0295,0.0311,
小平 (Kodaira),2018-03-03,10:01～11:00,0.0332,0.0291,0.0311,
小平 (Kodaira),2018-03-03,09:01～10:00,0.0337,0.0290,0.0318,
小平 (Kodaira),2018-03-03,08:01～09:00,0.0338,0.0288,0.0316,
小平 (Kodaira),2018-03-03,07:01～08:00,0.0338,0.0293,0.0324,
小平 (Kodaira),2018-03-03,06:01～07:00,0.0337,0.0303,0.0319,
小平 (Kodaira),2018-03-03,05:01～06:00,0.0336,0.0297,0.0319,
小平 (Kodaira),2018-03-03,04:01～05:00,0.0338,0.0295,0.0313,
小平 (Kodaira),2018-03-03,03:01～04:00,0.0335,0.0296,0.0315,
小平 (Kodaira),2018-03-03,02:01～03:00,0.0324,0.0288,0.0309,
小平 (Kodaira),2018-03-03,01:01～02:00,0.0321,0.0286,0.0302,
小平 (Kodaira),2018-03-03,00:01～01:00,0.0325,0.0282,0.0301,
小平 (Kodaira),2018-03-02,23:01～24:00,0.0325,0.0276,0.0302,
小平 (Kodaira),2018-03-02,22:01～23:00,0.0329,0.0276,0.0302,
小平 (Kodaira),2018-03-02,21:01～22:00,0.0323,0.0278,0.0300,
小平 (Kodaira),2018-03-02,20:01～21:00,0.0320,0.0285,0.0303,
小平 (Kodaira),2018-03-02,19:01～20:00,0.0319,0.0281,0.0298,
小平 (Kodaira),2018-03-02,18:01～19:00,0.0320,0.0278,0.0301,
小平 (Kodaira),2018-03-02,17:01～18:00,0.0317,0.0276,0.0299,
小平 (Kodaira),2018-03-02,16:01～17:00,0.0320,0.0279,0.0297,
小平 (Kodaira),2018-03-02,15:01～16:00,0.0328,0.0286,0.0306,
小平 (Kodaira),2018-03-02,14:01～15:00,0.0320,0.0291,0.0304,
小平 (Kodaira),2018-03-02,13:01～14:00,0.0320,0.0284,0.0305,
小平 (Kodaira),2018-03-02,12:01～13:00,0.0323,0.0279,0.0304,
小平 (Kodaira),2018-03-02,11:01～12:00,0.0328,0.0288,0.0307,
小平 (Kodaira),2018-03-02,10:01～11:00,0.0331,0.0287,0.0308,
小平 (Kodaira),2018-03-02,09:01～10:00,0.0333,0.0290,0.0308,
小平 (Kodaira),2018-03-02,08:01～09:00,0.0332,0.0288,0.0307,
小平 (Kodaira),2018-03-02,07:01～08:00,0.0322,0.0288,0.0306,
小平 (Kodaira),2018-03-02,06:01～07:00,0.0321,0.0280,0.0302,
小平 (Kodaira),2018-03-02,05:01～06:00,0.0320,0.0285,0.0303,
小平 (Kodaira),2018-03-02,04:01～05:00,0.0330,0.0287,0.0304,
小平 (Kodaira),2018-03-02,03:01～04:00,0.0322,0.0276,0.0303,
小平 (Kodaira),2018-03-02,02:01～03:00,0.0320,0.0280,0.0303,
小平 (Kodaira),2018-03-02,01:01～02:00,0.0324,0.0280,0.0301,
小平 (Kodaira),2018-03-02,00:01～01:00,0.0333,0.0280,0.0302,
小平 (Kodaira),2018-03-01,23:01～24:00,0.0325,0.0279,0.0303,
小平 (Kodaira),2018-03-01,22:01～23:00,0.0320,0.0279,0.0303,
小平 (Kodaira),2018-03-01,21:01～22:00,0.0322,0.0284,0.0304,
小平 (Kodaira),2018-03-01,20:01～21:00,0.0324,0.0286,0.0305,
小平 (Kodaira),2018-03-01,19:01～20:00,0.0336,0.0284,0.0304,
小平 (Kodaira),2018-03-01,18:01～19:00,0.0328,0.0282,0.0304,
小平 (Kodaira),2018-03-01,17:01～18:00,0.0320,0.0282,0.0301,
小平 (Kodaira),2018-03-01,16:01～17:00,0.0325,0.0287,0.0305,
小平 (Kodaira),2018-03-01,15:01～16:00,0.0321,0.0288,0.0304,
小平 (Kodaira),2018-03-01,14:01～15:00,0.0321,0.0285,0.0305,
小平 (Kodaira),2018-03-01,13:01～14:00,0.0322,0.0285,0.0306,
小平 (Kodaira),2018-03-01,12:01～13:00,0.0328,0.0294,0.0312,
小平 (Kodaira),2018-03-01,11:01～12:00,0.0336,0.0291,0.0315,
小平 (Kodaira),2018-03-01,10:01～11:00,0.0368,0.0309,0.0334,
小平 (Kodaira),2018-03-01,09:01～10:00,0.0398,0.0345,0.0367,
小平 (Kodaira),2018-03-01,08:01～09:00,0.0451,0.0358,0.0403,
小平 (Kodaira),2018-03-01,07:01～08:00,0.0469,0.0376,0.0428,
小平 (Kodaira),2018-03-01,06:01～07:00,0.0466,0.0389,0.0429,
小平 (Kodaira),2018-03-01,05:01～06:00,0.0476,0.0384,0.0434,
小平 (Kodaira),2018-03-01,04:01～05:00,0.0511,0.0408,0.0444,
小平 (Kodaira),2018-03-01,03:01～04:00,0.0493,0.0414,0.0450,
小平 (Kodaira),2018-03-01,02:01～03:00,0.0475,0.0382,0.0429,
小平 (Kodaira),2018-03-01,01:01～02:00,0.0450,0.0387,0.0423,
小平 (Kodaira),2018-03-01,00:01～01:00,0.0457,0.0359,0.0401,
小平 (Kodaira),2018-02-28,23:01～24:00,0.0377,0.0299,0.0327,
小平 (Kodaira),2018-02-28,22:01～23:00,0.0341,0.0304,0.0322,
小平 (Kodaira),2018-02-28,21:01～22:00,0.0338,0.0287,0.0321,
小平 (Kodaira),2018-02-28,20:01～21:00,0.0334,0.0292,0.0312,
小平 (Kodaira),2018-02-28,19:01～20:00,0.0336,0.0289,0.0309,
小平 (Kodaira),2018-02-28,18:01～19:00,0.0333,0.0275,0.0308,
小平 (Kodaira),2018-02-28,17:01～18:00,0.0328,0.0288,0.0309,
小平 (Kodaira),2018-02-28,16:01～17:00,0.0331,0.0287,0.0310,
小平 (Kodaira),2018-02-28,15:01～16:00,0.0326,0.0281,0.0307,
小平 (Kodaira),2018-02-28,14:01～15:00,0.0335,0.0287,0.0310,
小平 (Kodaira),2018-02-28,13:01～14:00,0.0329,0.0289,0.0308,
小平 (Kodaira),2018-02-28,12:01～13:00,0.0338,0.0291,0.0313,
小平 (Kodaira),2018-02-28,11:01～12:00,0.0335,0.0296,0.0313,
小平 (Kodaira),2018-02-28,10:01～11:00,0.0326,0.0293,0.0310,
小平 (Kodaira),2018-02-28,09:01～10:00,0.0330,0.0285,0.0310,
小平 (Kodaira),2018-02-28,08:01～09:00,0.0341,0.0289,0.0319,
小平 (Kodaira),2018-02-28,07:01～08:00,0.0345,0.0302,0.0324,
小平 (Kodaira),2018-02-28,06:01～07:00,0.0341,0.0298,0.0318,
小平 (Kodaira),2018-02-28,05:01～06:00,0.0346,0.0304,0.0327,
小平 (Kodaira),2018-02-28,04:01～05:00,0.0338,0.0297,0.0322,
小平 (Kodaira),2018-02-28,03:01～04:00,0.0345,0.0301,0.0324,
小平 (Kodaira),2018-02-28,02:01～03:00,0.0343,0.0304,0.0322,
小平 (Kodaira),2018-02-28,01:01～02:00,0.0349,0.0308,0.0324,
小平 (Kodaira),2018-02-28,00:01～01:00,0.0339,0.0295,0.0314,
小平 (Kodaira),2018-02-27,23:01～24:00,0.0328,0.0291,0.0307,
小平 (Kodaira),2018-02-27,22:01～23:00,0.0327,0.0285,0.0307,
小平 (Kodaira),2018-02-27,21:01～22:00,0.0328,0.0289,0.0309,
小平 (Kodaira),2018-02-27,20:01～21:00,0.0328,0.0286,0.0307,
小平 (Kodaira),2018-02-27,19:01～20:00,0.0330,0.0284,0.0305,
小平 (Kodaira),2018-02-27,18:01～19:00,0.0329,0.0286,0.0304,
小平 (Kodaira),2018-02-27,17:01～18:00,0.0325,0.0287,0.0306,
小平 (Kodaira),2018-02-27,16:01～17:00,0.0321,0.0289,0.0306,
小平 (Kodaira),2018-02-27,15:01～16:00,0.0326,0.0283,0.0305,
小平 (Kodaira),2018-02-27,14:01～15:00,0.0331,0.0278,0.0306,
小平 (Kodaira),2018-02-27,13:01～14:00,0.0324,0.0283,0.0307,
小平 (Kodaira),2018-02-27,12:01～13:00,0.0328,0.0286,0.0306,
小平 (Kodaira),2018-02-27,11:01～12:00,0.0330,0.0286,0.0308,
小平 (Kodaira),2018-02-27,10:01～11:00,0.0326,0.0292,0.0307,
小平 (Kodaira),2018-02-27,09:01～10:00,0.0326,0.0285,0.0307,
小平 (Kodaira),2018-02-27,08:01～09:00,0.0329,0.0285,0.0304,
小平 (Kodaira),2018-02-27,07:01～08:00,0.0328,0.0289,0.0307,
小平 (Kodaira),2018-02-27,06:01～07:00,0.0329,0.0283,0.0307,
小平 (Kodaira),2018-02-27,05:01～06:00,0.0320,0.0274,0.0306,
小平 (Kodaira),2018-02-27,04:01～05:00,0.0323,0.0284,0.0307,
小平 (Kodaira),2018-02-27,03:01～04:00,0.0324,0.0283,0.0305,
小平 (Kodaira),2018-02-27,02:01～03:00,0.0326,0.0287,0.0305,
小平 (Kodaira),2018-02-27,01:01～02:00,0.0321,0.0276,0.0302,
小平 (Kodaira),2018-02-27,00:01～01:00,0.0323,0.0274,0.0303,
小平 (Kodaira),2018-02-26,23:01～24:00,0.0325,0.0288,0.0306,
小平 (Kodaira),2018-02-26,22:01～23:00,0.0325,0.0281,0.0305,
小平 (Kodaira),2018-02-26,21:01～22:00,0.0329,0.0293,0.0309,
小平 (Kodaira),2018-02-26,20:01～21:00,0.0323,0.0288,0.0305,
小平 (Kodaira),2018-02-26,19:01～20:00,0.0331,0.0281,0.0308,
小平 (Kodaira),2018-02-26,18:01～19:00,0.0329,0.0284,0.0303,
小平 (Kodaira),2018-02-26,17:01～18:00,0.0329,0.0290,0.0306,
小平 (Kodaira),2018-02-26,16:01～17:00,0.0327,0.0284,0.0303,
小平 (Kodaira),2018-02-26,15:01～16:00,0.0332,0.0287,0.0304,
小平 (Kodaira),2018-02-26,14:01～15:00,0.0326,0.0282,0.0308,
小平 (Kodaira),2018-02-26,13:01～14:00,0.0334,0.0290,0.0311,
小平 (Kodaira),2018-02-26,12:01～13:00,0.0340,0.0297,0.0317,
小平 (Kodaira),2018-02-26,11:01～12:00,0.0339,0.0296,0.0319,
小平 (Kodaira),2018-02-26,10:01～11:00,0.0334,0.0294,0.0317,
小平 (Kodaira),2018-02-26,09:01～10:00,0.0345,0.0288,0.0313,
小平 (Kodaira),2018-02-26,08:01～09:00,0.0331,0.0298,0.0314,
小平 (Kodaira),2018-02-26,07:01～08:00,0.0336,0.0297,0.0314,
小平 (Kodaira),2018-02-26,06:01～07:00,0.0329,0.0291,0.0313,
小平 (Kodaira),2018-02-26,05:01～06:00,0.0334,0.0295,0.0312,
小平 (Kodaira),2018-02-26,04:01～05:00,0.0328,0.0291,0.0310,
小平 (Kodaira),2018-02-26,03:01～04:00,0.0332,0.0286,0.0309,
小平 (Kodaira),2018-02-26,02:01～03:00,0.0336,0.0288,0.0310,
小平 (Kodaira),2018-02-26,01:01～02:00,0.0332,0.0290,0.0309,
小平 (Kodaira),2018-02-26,00:01～01:00,0.0328,0.0293,0.0310,
