﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2017-08-06,23:01～24:00,0.0403,0.0341,0.0364,
江東 (Koto),2017-08-06,22:01～23:00,0.0383,0.0344,0.0365,
江東 (Koto),2017-08-06,21:01～22:00,0.0377,0.0343,0.0363,
江東 (Koto),2017-08-06,20:01～21:00,0.0391,0.0335,0.0362,
江東 (Koto),2017-08-06,19:01～20:00,0.0393,0.0340,0.0362,
江東 (Koto),2017-08-06,18:01～19:00,0.0390,0.0342,0.0367,
江東 (Koto),2017-08-06,17:01～18:00,0.0387,0.0343,0.0365,
江東 (Koto),2017-08-06,16:01～17:00,0.0388,0.0348,0.0367,
江東 (Koto),2017-08-06,15:01～16:00,0.0392,0.0340,0.0365,
江東 (Koto),2017-08-06,14:01～15:00,0.0384,0.0342,0.0363,
江東 (Koto),2017-08-06,13:01～14:00,0.0386,0.0335,0.0364,
江東 (Koto),2017-08-06,12:01～13:00,0.0394,0.0343,0.0362,
江東 (Koto),2017-08-06,11:01～12:00,0.0385,0.0346,0.0362,
江東 (Koto),2017-08-06,10:01～11:00,0.0384,0.0341,0.0364,
江東 (Koto),2017-08-06,09:01～10:00,0.0391,0.0344,0.0366,
江東 (Koto),2017-08-06,08:01～09:00,0.0389,0.0339,0.0364,
江東 (Koto),2017-08-06,07:01～08:00,0.0382,0.0338,0.0364,
江東 (Koto),2017-08-06,06:01～07:00,0.0387,0.0341,0.0365,
江東 (Koto),2017-08-06,05:01～06:00,0.0385,0.0338,0.0362,
江東 (Koto),2017-08-06,04:01～05:00,0.0383,0.0342,0.0365,
江東 (Koto),2017-08-06,03:01～04:00,0.0388,0.0347,0.0364,
江東 (Koto),2017-08-06,02:01～03:00,0.0382,0.0340,0.0363,
江東 (Koto),2017-08-06,01:01～02:00,0.0389,0.0336,0.0361,
江東 (Koto),2017-08-06,00:01～01:00,0.0384,0.0344,0.0364,
江東 (Koto),2017-08-05,23:01～24:00,0.0383,0.0338,0.0362,
江東 (Koto),2017-08-05,22:01～23:00,0.0392,0.0338,0.0363,
江東 (Koto),2017-08-05,21:01～22:00,0.0385,0.0343,0.0362,
江東 (Koto),2017-08-05,20:01～21:00,0.0387,0.0347,0.0364,
江東 (Koto),2017-08-05,19:01～20:00,0.0384,0.0332,0.0360,
江東 (Koto),2017-08-05,18:01～19:00,0.0389,0.0341,0.0362,
江東 (Koto),2017-08-05,17:01～18:00,0.0384,0.0340,0.0361,
江東 (Koto),2017-08-05,16:01～17:00,0.0393,0.0344,0.0366,
江東 (Koto),2017-08-05,15:01～16:00,0.0387,0.0342,0.0364,
江東 (Koto),2017-08-05,14:01～15:00,0.0396,0.0345,0.0364,
江東 (Koto),2017-08-05,13:01～14:00,0.0383,0.0338,0.0363,
江東 (Koto),2017-08-05,12:01～13:00,0.0380,0.0337,0.0362,
江東 (Koto),2017-08-05,11:01～12:00,0.0383,0.0344,0.0360,
江東 (Koto),2017-08-05,10:01～11:00,0.0384,0.0335,0.0362,
江東 (Koto),2017-08-05,09:01～10:00,0.0396,0.0340,0.0363,
江東 (Koto),2017-08-05,08:01～09:00,0.0393,0.0342,0.0362,
江東 (Koto),2017-08-05,07:01～08:00,0.0381,0.0339,0.0362,
江東 (Koto),2017-08-05,06:01～07:00,0.0394,0.0347,0.0363,
江東 (Koto),2017-08-05,05:01～06:00,0.0385,0.0340,0.0361,
江東 (Koto),2017-08-05,04:01～05:00,0.0390,0.0339,0.0362,
江東 (Koto),2017-08-05,03:01～04:00,0.0390,0.0341,0.0361,
江東 (Koto),2017-08-05,02:01～03:00,0.0387,0.0349,0.0365,
江東 (Koto),2017-08-05,01:01～02:00,0.0390,0.0328,0.0362,
江東 (Koto),2017-08-05,00:01～01:00,0.0395,0.0335,0.0369,
江東 (Koto),2017-08-04,23:01～24:00,0.0393,0.0338,0.0366,
江東 (Koto),2017-08-04,22:01～23:00,0.0389,0.0341,0.0363,
江東 (Koto),2017-08-04,21:01～22:00,0.0387,0.0344,0.0365,
江東 (Koto),2017-08-04,20:01～21:00,0.0390,0.0332,0.0365,
江東 (Koto),2017-08-04,19:01～20:00,0.0386,0.0342,0.0364,
江東 (Koto),2017-08-04,18:01～19:00,0.0382,0.0339,0.0363,
江東 (Koto),2017-08-04,17:01～18:00,0.0392,0.0330,0.0361,
江東 (Koto),2017-08-04,16:01～17:00,0.0387,0.0344,0.0364,
江東 (Koto),2017-08-04,15:01～16:00,0.0389,0.0340,0.0363,
江東 (Koto),2017-08-04,14:01～15:00,0.0389,0.0344,0.0366,
江東 (Koto),2017-08-04,13:01～14:00,0.0384,0.0352,0.0367,
江東 (Koto),2017-08-04,12:01～13:00,0.0392,0.0345,0.0366,
江東 (Koto),2017-08-04,11:01～12:00,0.0384,0.0337,0.0365,
江東 (Koto),2017-08-04,10:01～11:00,0.0387,0.0344,0.0364,
江東 (Koto),2017-08-04,09:01～10:00,0.0383,0.0339,0.0363,
江東 (Koto),2017-08-04,08:01～09:00,0.0399,0.0348,0.0365,
江東 (Koto),2017-08-04,07:01～08:00,0.0387,0.0341,0.0364,
江東 (Koto),2017-08-04,06:01～07:00,0.0394,0.0339,0.0360,
江東 (Koto),2017-08-04,05:01～06:00,0.0387,0.0347,0.0367,
江東 (Koto),2017-08-04,04:01～05:00,0.0392,0.0336,0.0364,
江東 (Koto),2017-08-04,03:01～04:00,0.0394,0.0345,0.0364,
江東 (Koto),2017-08-04,02:01～03:00,0.0381,0.0341,0.0364,
江東 (Koto),2017-08-04,01:01～02:00,0.0385,0.0343,0.0363,
江東 (Koto),2017-08-04,00:01～01:00,0.0392,0.0344,0.0363,
江東 (Koto),2017-08-03,23:01～24:00,0.0386,0.0338,0.0362,
江東 (Koto),2017-08-03,22:01～23:00,0.0387,0.0340,0.0363,
江東 (Koto),2017-08-03,21:01～22:00,0.0389,0.0343,0.0363,
江東 (Koto),2017-08-03,20:01～21:00,0.0386,0.0333,0.0362,
江東 (Koto),2017-08-03,19:01～20:00,0.0382,0.0343,0.0363,
江東 (Koto),2017-08-03,18:01～19:00,0.0380,0.0333,0.0364,
江東 (Koto),2017-08-03,17:01～18:00,0.0384,0.0343,0.0366,
江東 (Koto),2017-08-03,16:01～17:00,0.0390,0.0335,0.0365,
江東 (Koto),2017-08-03,15:01～16:00,0.0378,0.0343,0.0361,
江東 (Koto),2017-08-03,14:01～15:00,0.0388,0.0339,0.0363,
江東 (Koto),2017-08-03,13:01～14:00,0.0388,0.0342,0.0364,
江東 (Koto),2017-08-03,12:01～13:00,0.0385,0.0338,0.0360,
江東 (Koto),2017-08-03,11:01～12:00,0.0383,0.0337,0.0365,
江東 (Koto),2017-08-03,10:01～11:00,0.0403,0.0340,0.0365,
江東 (Koto),2017-08-03,09:01～10:00,0.0384,0.0340,0.0362,
江東 (Koto),2017-08-03,08:01～09:00,0.0397,0.0338,0.0364,
江東 (Koto),2017-08-03,07:01～08:00,0.0383,0.0339,0.0365,
江東 (Koto),2017-08-03,06:01～07:00,0.0384,0.0345,0.0364,
江東 (Koto),2017-08-03,05:01～06:00,0.0389,0.0338,0.0366,
江東 (Koto),2017-08-03,04:01～05:00,0.0387,0.0342,0.0364,
江東 (Koto),2017-08-03,03:01～04:00,0.0390,0.0341,0.0362,
江東 (Koto),2017-08-03,02:01～03:00,0.0390,0.0344,0.0366,
江東 (Koto),2017-08-03,01:01～02:00,0.0389,0.0344,0.0363,
江東 (Koto),2017-08-03,00:01～01:00,0.0385,0.0345,0.0364,
江東 (Koto),2017-08-02,23:01～24:00,0.0383,0.0344,0.0362,
江東 (Koto),2017-08-02,22:01～23:00,0.0390,0.0339,0.0361,
江東 (Koto),2017-08-02,21:01～22:00,0.0387,0.0345,0.0362,
江東 (Koto),2017-08-02,20:01～21:00,0.0385,0.0344,0.0364,
江東 (Koto),2017-08-02,19:01～20:00,0.0387,0.0339,0.0365,
江東 (Koto),2017-08-02,18:01～19:00,0.0390,0.0348,0.0367,
江東 (Koto),2017-08-02,17:01～18:00,0.0384,0.0343,0.0364,
江東 (Koto),2017-08-02,16:01～17:00,0.0385,0.0341,0.0363,
江東 (Koto),2017-08-02,15:01～16:00,0.0390,0.0345,0.0364,
江東 (Koto),2017-08-02,14:01～15:00,0.0402,0.0339,0.0366,
江東 (Koto),2017-08-02,13:01～14:00,0.0387,0.0345,0.0365,
江東 (Koto),2017-08-02,12:01～13:00,0.0395,0.0343,0.0368,
江東 (Koto),2017-08-02,11:01～12:00,0.0387,0.0344,0.0365,
江東 (Koto),2017-08-02,10:01～11:00,0.0387,0.0335,0.0365,
江東 (Koto),2017-08-02,09:01～10:00,0.0390,0.0340,0.0365,
江東 (Koto),2017-08-02,08:01～09:00,0.0399,0.0337,0.0359,
江東 (Koto),2017-08-02,07:01～08:00,0.0387,0.0331,0.0361,
江東 (Koto),2017-08-02,06:01～07:00,0.0385,0.0338,0.0361,
江東 (Koto),2017-08-02,05:01～06:00,0.0382,0.0340,0.0364,
江東 (Koto),2017-08-02,04:01～05:00,0.0382,0.0338,0.0360,
江東 (Koto),2017-08-02,03:01～04:00,0.0387,0.0338,0.0359,
江東 (Koto),2017-08-02,02:01～03:00,0.0384,0.0337,0.0361,
江東 (Koto),2017-08-02,01:01～02:00,0.0389,0.0343,0.0360,
江東 (Koto),2017-08-02,00:01～01:00,0.0379,0.0344,0.0362,
江東 (Koto),2017-08-01,23:01～24:00,0.0391,0.0334,0.0366,
江東 (Koto),2017-08-01,22:01～23:00,0.0390,0.0343,0.0364,
江東 (Koto),2017-08-01,21:01～22:00,0.0397,0.0346,0.0367,
江東 (Koto),2017-08-01,20:01～21:00,0.0417,0.0357,0.0386,
江東 (Koto),2017-08-01,19:01～20:00,0.0516,0.0394,0.0449,
江東 (Koto),2017-08-01,18:01～19:00,0.0532,0.0427,0.0488,
江東 (Koto),2017-08-01,17:01～18:00,0.0486,0.0417,0.0448,
江東 (Koto),2017-08-01,16:01～17:00,0.0460,0.0407,0.0434,
江東 (Koto),2017-08-01,15:01～16:00,0.0434,0.0371,0.0400,
江東 (Koto),2017-08-01,14:01～15:00,0.0393,0.0352,0.0371,
江東 (Koto),2017-08-01,13:01～14:00,0.0390,0.0345,0.0368,
江東 (Koto),2017-08-01,12:01～13:00,0.0391,0.0342,0.0368,
江東 (Koto),2017-08-01,11:01～12:00,0.0384,0.0340,0.0365,
江東 (Koto),2017-08-01,10:01～11:00,0.0392,0.0351,0.0369,
江東 (Koto),2017-08-01,09:01～10:00,0.0388,0.0347,0.0365,
江東 (Koto),2017-08-01,08:01～09:00,0.0384,0.0342,0.0366,
江東 (Koto),2017-08-01,07:01～08:00,0.0392,0.0336,0.0367,
江東 (Koto),2017-08-01,06:01～07:00,0.0391,0.0350,0.0366,
江東 (Koto),2017-08-01,05:01～06:00,0.0380,0.0346,0.0364,
江東 (Koto),2017-08-01,04:01～05:00,0.0400,0.0344,0.0367,
江東 (Koto),2017-08-01,03:01～04:00,0.0386,0.0343,0.0363,
江東 (Koto),2017-08-01,02:01～03:00,0.0385,0.0335,0.0364,
江東 (Koto),2017-08-01,01:01～02:00,0.0386,0.0336,0.0364,
江東 (Koto),2017-08-01,00:01～01:00,0.0387,0.0345,0.0365,
江東 (Koto),2017-07-31,23:01～24:00,0.0385,0.0336,0.0363,
江東 (Koto),2017-07-31,22:01～23:00,0.0391,0.0337,0.0364,
江東 (Koto),2017-07-31,21:01～22:00,0.0388,0.0342,0.0361,
江東 (Koto),2017-07-31,20:01～21:00,0.0393,0.0343,0.0363,
江東 (Koto),2017-07-31,19:01～20:00,0.0384,0.0338,0.0362,
江東 (Koto),2017-07-31,18:01～19:00,0.0388,0.0344,0.0365,
江東 (Koto),2017-07-31,17:01～18:00,0.0387,0.0347,0.0367,
江東 (Koto),2017-07-31,16:01～17:00,0.0385,0.0343,0.0366,
江東 (Koto),2017-07-31,15:01～16:00,0.0385,0.0347,0.0366,
江東 (Koto),2017-07-31,14:01～15:00,0.0386,0.0343,0.0362,
江東 (Koto),2017-07-31,13:01～14:00,0.0387,0.0342,0.0363,
江東 (Koto),2017-07-31,12:01～13:00,0.0398,0.0337,0.0364,
江東 (Koto),2017-07-31,11:01～12:00,0.0385,0.0347,0.0365,
江東 (Koto),2017-07-31,10:01～11:00,0.0389,0.0343,0.0364,
江東 (Koto),2017-07-31,09:01～10:00,0.0386,0.0337,0.0360,
江東 (Koto),2017-07-31,08:01～09:00,0.0390,0.0350,0.0367,
江東 (Koto),2017-07-31,07:01～08:00,0.0388,0.0341,0.0365,
江東 (Koto),2017-07-31,06:01～07:00,0.0386,0.0340,0.0365,
江東 (Koto),2017-07-31,05:01～06:00,0.0387,0.0344,0.0367,
江東 (Koto),2017-07-31,04:01～05:00,0.0385,0.0340,0.0363,
江東 (Koto),2017-07-31,03:01～04:00,0.0386,0.0337,0.0363,
江東 (Koto),2017-07-31,02:01～03:00,0.0393,0.0335,0.0364,
江東 (Koto),2017-07-31,01:01～02:00,0.0393,0.0342,0.0364,
江東 (Koto),2017-07-31,00:01～01:00,0.0382,0.0339,0.0363,
