﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2013-02-10,23:01～24:00,0.0417,0.0355,0.0374,
八王子 (Hachioji),2013-02-10,22:01～23:00,0.0407,0.0341,0.0374,
八王子 (Hachioji),2013-02-10,21:01～22:00,0.0391,0.0349,0.0370,
八王子 (Hachioji),2013-02-10,20:01～21:00,0.0417,0.0342,0.0370,
八王子 (Hachioji),2013-02-10,19:01～20:00,0.0389,0.0350,0.0366,
八王子 (Hachioji),2013-02-10,18:01～19:00,0.0407,0.0349,0.0367,
八王子 (Hachioji),2013-02-10,17:01～18:00,0.0413,0.0354,0.0370,
八王子 (Hachioji),2013-02-10,16:01～17:00,0.0403,0.0352,0.0370,
八王子 (Hachioji),2013-02-10,15:01～16:00,0.0412,0.0355,0.0370,
八王子 (Hachioji),2013-02-10,14:01～15:00,0.0407,0.0353,0.0370,
八王子 (Hachioji),2013-02-10,13:01～14:00,0.0406,0.0355,0.0371,
八王子 (Hachioji),2013-02-10,12:01～13:00,0.0407,0.0355,0.0374,
八王子 (Hachioji),2013-02-10,11:01～12:00,0.0415,0.0348,0.0376,
八王子 (Hachioji),2013-02-10,10:01～11:00,0.0400,0.0349,0.0375,
八王子 (Hachioji),2013-02-10,09:01～10:00,0.0422,0.0358,0.0380,
八王子 (Hachioji),2013-02-10,08:01～09:00,0.0409,0.0360,0.0381,
八王子 (Hachioji),2013-02-10,07:01～08:00,0.0403,0.0354,0.0376,
八王子 (Hachioji),2013-02-10,06:01～07:00,0.0408,0.0353,0.0375,
八王子 (Hachioji),2013-02-10,05:01～06:00,0.0402,0.0352,0.0373,
八王子 (Hachioji),2013-02-10,04:01～05:00,0.0413,0.0336,0.0373,
八王子 (Hachioji),2013-02-10,03:01～04:00,0.0407,0.0352,0.0369,
八王子 (Hachioji),2013-02-10,02:01～03:00,0.0402,0.0346,0.0366,
八王子 (Hachioji),2013-02-10,01:01～02:00,0.0403,0.0348,0.0366,
八王子 (Hachioji),2013-02-10,00:01～01:00,0.0403,0.0343,0.0367,
八王子 (Hachioji),2013-02-09,23:01～24:00,0.0400,0.0351,0.0367,
八王子 (Hachioji),2013-02-09,22:01～23:00,0.0396,0.0351,0.0369,
八王子 (Hachioji),2013-02-09,21:01～22:00,0.0420,0.0350,0.0367,
八王子 (Hachioji),2013-02-09,20:01～21:00,0.0402,0.0347,0.0366,
八王子 (Hachioji),2013-02-09,19:01～20:00,0.0399,0.0339,0.0367,
八王子 (Hachioji),2013-02-09,18:01～19:00,0.0397,0.0339,0.0363,
八王子 (Hachioji),2013-02-09,17:01～18:00,0.0394,0.0344,0.0367,
八王子 (Hachioji),2013-02-09,16:01～17:00,0.0395,0.0353,0.0368,
八王子 (Hachioji),2013-02-09,15:01～16:00,0.0391,0.0350,0.0368,
八王子 (Hachioji),2013-02-09,14:01～15:00,0.0389,0.0349,0.0364,
八王子 (Hachioji),2013-02-09,13:01～14:00,0.0407,0.0350,0.0369,
八王子 (Hachioji),2013-02-09,12:01～13:00,0.0403,0.0343,0.0369,
八王子 (Hachioji),2013-02-09,11:01～12:00,0.0391,0.0346,0.0368,
八王子 (Hachioji),2013-02-09,10:01～11:00,0.0388,0.0340,0.0367,
八王子 (Hachioji),2013-02-09,09:01～10:00,0.0410,0.0349,0.0377,
八王子 (Hachioji),2013-02-09,08:01～09:00,0.0410,0.0355,0.0373,
八王子 (Hachioji),2013-02-09,07:01～08:00,0.0401,0.0354,0.0377,
八王子 (Hachioji),2013-02-09,06:01～07:00,0.0420,0.0355,0.0375,
八王子 (Hachioji),2013-02-09,05:01～06:00,0.0400,0.0356,0.0374,
八王子 (Hachioji),2013-02-09,04:01～05:00,0.0401,0.0353,0.0369,
八王子 (Hachioji),2013-02-09,03:01～04:00,0.0405,0.0350,0.0368,
八王子 (Hachioji),2013-02-09,02:01～03:00,0.0392,0.0347,0.0363,
八王子 (Hachioji),2013-02-09,01:01～02:00,0.0391,0.0345,0.0364,
八王子 (Hachioji),2013-02-09,00:01～01:00,0.0390,0.0341,0.0363,
八王子 (Hachioji),2013-02-08,23:01～24:00,0.0403,0.0350,0.0367,
八王子 (Hachioji),2013-02-08,22:01～23:00,0.0385,0.0351,0.0367,
八王子 (Hachioji),2013-02-08,21:01～22:00,0.0393,0.0346,0.0366,
八王子 (Hachioji),2013-02-08,20:01～21:00,0.0389,0.0350,0.0368,
八王子 (Hachioji),2013-02-08,19:01～20:00,0.0398,0.0350,0.0365,
八王子 (Hachioji),2013-02-08,18:01～19:00,0.0393,0.0350,0.0367,
八王子 (Hachioji),2013-02-08,17:01～18:00,0.0412,0.0344,0.0370,
八王子 (Hachioji),2013-02-08,16:01～17:00,0.0410,0.0346,0.0369,
八王子 (Hachioji),2013-02-08,15:01～16:00,0.0392,0.0350,0.0369,
八王子 (Hachioji),2013-02-08,14:01～15:00,0.0407,0.0355,0.0371,
八王子 (Hachioji),2013-02-08,13:01～14:00,0.0417,0.0349,0.0371,
八王子 (Hachioji),2013-02-08,12:01～13:00,0.0404,0.0350,0.0371,
八王子 (Hachioji),2013-02-08,11:01～12:00,0.0410,0.0347,0.0370,
八王子 (Hachioji),2013-02-08,10:01～11:00,0.0400,0.0341,0.0371,
八王子 (Hachioji),2013-02-08,09:01～10:00,0.0397,0.0350,0.0368,
八王子 (Hachioji),2013-02-08,08:01～09:00,0.0402,0.0335,0.0364,
八王子 (Hachioji),2013-02-08,07:01～08:00,0.0405,0.0347,0.0366,
八王子 (Hachioji),2013-02-08,06:01～07:00,0.0390,0.0345,0.0364,
八王子 (Hachioji),2013-02-08,05:01～06:00,0.0399,0.0341,0.0365,
八王子 (Hachioji),2013-02-08,04:01～05:00,0.0386,0.0346,0.0366,
八王子 (Hachioji),2013-02-08,03:01～04:00,0.0411,0.0346,0.0369,
八王子 (Hachioji),2013-02-08,02:01～03:00,0.0409,0.0352,0.0370,
八王子 (Hachioji),2013-02-08,01:01～02:00,0.0410,0.0359,0.0382,
八王子 (Hachioji),2013-02-08,00:01～01:00,0.0419,0.0347,0.0381,
八王子 (Hachioji),2013-02-07,23:01～24:00,0.0420,0.0348,0.0378,
八王子 (Hachioji),2013-02-07,22:01～23:00,0.0406,0.0353,0.0375,
八王子 (Hachioji),2013-02-07,21:01～22:00,0.0412,0.0356,0.0376,
八王子 (Hachioji),2013-02-07,20:01～21:00,0.0413,0.0355,0.0378,
八王子 (Hachioji),2013-02-07,19:01～20:00,0.0396,0.0349,0.0371,
八王子 (Hachioji),2013-02-07,18:01～19:00,0.0399,0.0353,0.0369,
八王子 (Hachioji),2013-02-07,17:01～18:00,0.0407,0.0345,0.0368,
八王子 (Hachioji),2013-02-07,16:01～17:00,0.0392,0.0339,0.0366,
八王子 (Hachioji),2013-02-07,15:01～16:00,0.0387,0.0343,0.0363,
八王子 (Hachioji),2013-02-07,14:01～15:00,0.0390,0.0341,0.0362,
八王子 (Hachioji),2013-02-07,13:01～14:00,0.0383,0.0345,0.0364,
八王子 (Hachioji),2013-02-07,12:01～13:00,0.0402,0.0334,0.0363,
八王子 (Hachioji),2013-02-07,11:01～12:00,0.0382,0.0336,0.0359,
八王子 (Hachioji),2013-02-07,10:01～11:00,0.0380,0.0344,0.0360,
八王子 (Hachioji),2013-02-07,09:01～10:00,0.0381,0.0342,0.0359,
八王子 (Hachioji),2013-02-07,08:01～09:00,0.0394,0.0335,0.0362,
八王子 (Hachioji),2013-02-07,07:01～08:00,0.0375,0.0337,0.0358,
八王子 (Hachioji),2013-02-07,06:01～07:00,0.0382,0.0338,0.0357,
八王子 (Hachioji),2013-02-07,05:01～06:00,0.0392,0.0334,0.0356,
八王子 (Hachioji),2013-02-07,04:01～05:00,0.0387,0.0341,0.0360,
八王子 (Hachioji),2013-02-07,03:01～04:00,0.0405,0.0339,0.0362,
八王子 (Hachioji),2013-02-07,02:01～03:00,0.0380,0.0338,0.0359,
八王子 (Hachioji),2013-02-07,01:01～02:00,0.0372,0.0337,0.0356,
八王子 (Hachioji),2013-02-07,00:01～01:00,0.0375,0.0327,0.0354,
八王子 (Hachioji),2013-02-06,23:01～24:00,0.0376,0.0332,0.0353,
八王子 (Hachioji),2013-02-06,22:01～23:00,0.0367,0.0327,0.0349,
八王子 (Hachioji),2013-02-06,21:01～22:00,0.0376,0.0334,0.0352,
八王子 (Hachioji),2013-02-06,20:01～21:00,0.0373,0.0332,0.0351,
八王子 (Hachioji),2013-02-06,19:01～20:00,0.0371,0.0328,0.0351,
八王子 (Hachioji),2013-02-06,18:01～19:00,0.0383,0.0338,0.0357,
八王子 (Hachioji),2013-02-06,17:01～18:00,0.0402,0.0342,0.0370,
八王子 (Hachioji),2013-02-06,16:01～17:00,0.0419,0.0358,0.0385,
八王子 (Hachioji),2013-02-06,15:01～16:00,0.0401,0.0334,0.0363,
八王子 (Hachioji),2013-02-06,14:01～15:00,0.0404,0.0338,0.0365,
八王子 (Hachioji),2013-02-06,13:01～14:00,0.0409,0.0356,0.0380,
八王子 (Hachioji),2013-02-06,12:01～13:00,0.0432,0.0364,0.0395,
八王子 (Hachioji),2013-02-06,11:01～12:00,0.0462,0.0392,0.0423,
八王子 (Hachioji),2013-02-06,10:01～11:00,0.0476,0.0410,0.0440,
八王子 (Hachioji),2013-02-06,09:01～10:00,0.0526,0.0415,0.0468,
八王子 (Hachioji),2013-02-06,08:01～09:00,0.0554,0.0467,0.0513,
八王子 (Hachioji),2013-02-06,07:01～08:00,0.0552,0.0467,0.0503,
八王子 (Hachioji),2013-02-06,06:01～07:00,0.0537,0.0451,0.0495,
八王子 (Hachioji),2013-02-06,05:01～06:00,0.0532,0.0465,0.0502,
八王子 (Hachioji),2013-02-06,04:01～05:00,0.0557,0.0426,0.0483,
八王子 (Hachioji),2013-02-06,03:01～04:00,0.0436,0.0359,0.0393,
八王子 (Hachioji),2013-02-06,02:01～03:00,0.0422,0.0353,0.0380,
八王子 (Hachioji),2013-02-06,01:01～02:00,0.0396,0.0340,0.0368,
八王子 (Hachioji),2013-02-06,00:01～01:00,0.0391,0.0348,0.0368,
八王子 (Hachioji),2013-02-05,23:01～24:00,0.0402,0.0345,0.0368,
八王子 (Hachioji),2013-02-05,22:01～23:00,0.0390,0.0345,0.0369,
八王子 (Hachioji),2013-02-05,21:01～22:00,0.0407,0.0350,0.0370,
八王子 (Hachioji),2013-02-05,20:01～21:00,0.0403,0.0349,0.0372,
八王子 (Hachioji),2013-02-05,19:01～20:00,0.0406,0.0355,0.0369,
八王子 (Hachioji),2013-02-05,18:01～19:00,0.0395,0.0348,0.0367,
八王子 (Hachioji),2013-02-05,17:01～18:00,0.0401,0.0347,0.0370,
八王子 (Hachioji),2013-02-05,16:01～17:00,0.0393,0.0352,0.0370,
八王子 (Hachioji),2013-02-05,15:01～16:00,0.0399,0.0347,0.0369,
八王子 (Hachioji),2013-02-05,14:01～15:00,0.0403,0.0353,0.0371,
八王子 (Hachioji),2013-02-05,13:01～14:00,0.0402,0.0350,0.0374,
八王子 (Hachioji),2013-02-05,12:01～13:00,0.0406,0.0357,0.0374,
八王子 (Hachioji),2013-02-05,11:01～12:00,0.0423,0.0356,0.0373,
八王子 (Hachioji),2013-02-05,10:01～11:00,0.0410,0.0352,0.0375,
八王子 (Hachioji),2013-02-05,09:01～10:00,0.0407,0.0350,0.0373,
八王子 (Hachioji),2013-02-05,08:01～09:00,0.0407,0.0351,0.0372,
八王子 (Hachioji),2013-02-05,07:01～08:00,0.0398,0.0357,0.0372,
八王子 (Hachioji),2013-02-05,06:01～07:00,0.0394,0.0357,0.0374,
八王子 (Hachioji),2013-02-05,05:01～06:00,0.0399,0.0358,0.0373,
八王子 (Hachioji),2013-02-05,04:01～05:00,0.0410,0.0353,0.0373,
八王子 (Hachioji),2013-02-05,03:01～04:00,0.0436,0.0358,0.0371,
八王子 (Hachioji),2013-02-05,02:01～03:00,0.0406,0.0357,0.0372,
八王子 (Hachioji),2013-02-05,01:01～02:00,0.0409,0.0354,0.0379,
八王子 (Hachioji),2013-02-05,00:01～01:00,0.0423,0.0356,0.0386,
八王子 (Hachioji),2013-02-04,23:01～24:00,0.0419,0.0364,0.0390,
八王子 (Hachioji),2013-02-04,22:01～23:00,0.0441,0.0351,0.0388,
八王子 (Hachioji),2013-02-04,21:01～22:00,0.0427,0.0360,0.0385,
八王子 (Hachioji),2013-02-04,20:01～21:00,0.0408,0.0358,0.0383,
八王子 (Hachioji),2013-02-04,19:01～20:00,0.0427,0.0357,0.0382,
八王子 (Hachioji),2013-02-04,18:01～19:00,0.0408,0.0360,0.0378,
八王子 (Hachioji),2013-02-04,17:01～18:00,0.0417,0.0357,0.0382,
八王子 (Hachioji),2013-02-04,16:01～17:00,0.0417,0.0364,0.0388,
八王子 (Hachioji),2013-02-04,15:01～16:00,0.0438,0.0377,0.0399,
八王子 (Hachioji),2013-02-04,14:01～15:00,0.0424,0.0356,0.0379,
八王子 (Hachioji),2013-02-04,13:01～14:00,0.0408,0.0353,0.0374,
八王子 (Hachioji),2013-02-04,12:01～13:00,0.0397,0.0354,0.0376,
八王子 (Hachioji),2013-02-04,11:01～12:00,0.0400,0.0348,0.0374,
八王子 (Hachioji),2013-02-04,10:01～11:00,0.0414,0.0354,0.0374,
八王子 (Hachioji),2013-02-04,09:01～10:00,0.0411,0.0351,0.0376,
八王子 (Hachioji),2013-02-04,08:01～09:00,0.0405,0.0353,0.0379,
八王子 (Hachioji),2013-02-04,07:01～08:00,0.0424,0.0366,0.0390,
八王子 (Hachioji),2013-02-04,06:01～07:00,0.0426,0.0358,0.0384,
八王子 (Hachioji),2013-02-04,05:01～06:00,0.0403,0.0355,0.0377,
八王子 (Hachioji),2013-02-04,04:01～05:00,0.0417,0.0351,0.0378,
八王子 (Hachioji),2013-02-04,03:01～04:00,0.0397,0.0352,0.0372,
八王子 (Hachioji),2013-02-04,02:01～03:00,0.0409,0.0352,0.0380,
八王子 (Hachioji),2013-02-04,01:01～02:00,0.0411,0.0355,0.0376,
八王子 (Hachioji),2013-02-04,00:01～01:00,0.0400,0.0350,0.0371,
