﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-10-12,23:01～24:00,0.0467,0.0408,0.0431,
足立 (Adachi),2014-10-12,22:01～23:00,0.0453,0.0396,0.0428,
足立 (Adachi),2014-10-12,21:01～22:00,0.0458,0.0393,0.0431,
足立 (Adachi),2014-10-12,20:01～21:00,0.0458,0.0385,0.0426,
足立 (Adachi),2014-10-12,19:01～20:00,0.0452,0.0400,0.0425,
足立 (Adachi),2014-10-12,18:01～19:00,0.0454,0.0399,0.0426,
足立 (Adachi),2014-10-12,17:01～18:00,0.0454,0.0388,0.0423,
足立 (Adachi),2014-10-12,16:01～17:00,0.0459,0.0390,0.0425,
足立 (Adachi),2014-10-12,15:01～16:00,0.0461,0.0401,0.0427,
足立 (Adachi),2014-10-12,14:01～15:00,0.0463,0.0390,0.0428,
足立 (Adachi),2014-10-12,13:01～14:00,0.0467,0.0396,0.0427,
足立 (Adachi),2014-10-12,12:01～13:00,0.0452,0.0395,0.0424,
足立 (Adachi),2014-10-12,11:01～12:00,0.0464,0.0398,0.0428,
足立 (Adachi),2014-10-12,10:01～11:00,0.0457,0.0401,0.0428,
足立 (Adachi),2014-10-12,09:01～10:00,0.0460,0.0394,0.0428,
足立 (Adachi),2014-10-12,08:01～09:00,0.0458,0.0404,0.0428,
足立 (Adachi),2014-10-12,07:01～08:00,0.0463,0.0392,0.0435,
足立 (Adachi),2014-10-12,06:01～07:00,0.0459,0.0403,0.0435,
足立 (Adachi),2014-10-12,05:01～06:00,0.0464,0.0403,0.0431,
足立 (Adachi),2014-10-12,04:01～05:00,0.0470,0.0410,0.0436,
足立 (Adachi),2014-10-12,03:01～04:00,0.0465,0.0402,0.0433,
足立 (Adachi),2014-10-12,02:01～03:00,0.0471,0.0395,0.0434,
足立 (Adachi),2014-10-12,01:01～02:00,0.0453,0.0393,0.0428,
足立 (Adachi),2014-10-12,00:01～01:00,0.0460,0.0399,0.0428,
足立 (Adachi),2014-10-11,23:01～24:00,0.0448,0.0395,0.0425,
足立 (Adachi),2014-10-11,22:01～23:00,0.0463,0.0402,0.0430,
足立 (Adachi),2014-10-11,21:01～22:00,0.0463,0.0400,0.0427,
足立 (Adachi),2014-10-11,20:01～21:00,0.0457,0.0392,0.0427,
足立 (Adachi),2014-10-11,19:01～20:00,0.0459,0.0401,0.0426,
足立 (Adachi),2014-10-11,18:01～19:00,0.0454,0.0379,0.0426,
足立 (Adachi),2014-10-11,17:01～18:00,0.0457,0.0402,0.0425,
足立 (Adachi),2014-10-11,16:01～17:00,0.0457,0.0390,0.0427,
足立 (Adachi),2014-10-11,15:01～16:00,0.0458,0.0406,0.0431,
足立 (Adachi),2014-10-11,14:01～15:00,0.0452,0.0400,0.0428,
足立 (Adachi),2014-10-11,13:01～14:00,0.0466,0.0404,0.0428,
足立 (Adachi),2014-10-11,12:01～13:00,0.0455,0.0410,0.0432,
足立 (Adachi),2014-10-11,11:01～12:00,0.0456,0.0396,0.0426,
足立 (Adachi),2014-10-11,10:01～11:00,0.0466,0.0394,0.0430,
足立 (Adachi),2014-10-11,09:01～10:00,0.0456,0.0403,0.0429,
足立 (Adachi),2014-10-11,08:01～09:00,0.0460,0.0392,0.0425,
足立 (Adachi),2014-10-11,07:01～08:00,0.0464,0.0400,0.0428,
足立 (Adachi),2014-10-11,06:01～07:00,0.0458,0.0400,0.0428,
足立 (Adachi),2014-10-11,05:01～06:00,0.0454,0.0402,0.0431,
足立 (Adachi),2014-10-11,04:01～05:00,0.0461,0.0406,0.0432,
足立 (Adachi),2014-10-11,03:01～04:00,0.0468,0.0381,0.0431,
足立 (Adachi),2014-10-11,02:01～03:00,0.0461,0.0411,0.0432,
足立 (Adachi),2014-10-11,01:01～02:00,0.0463,0.0403,0.0433,
足立 (Adachi),2014-10-11,00:01～01:00,0.0457,0.0393,0.0426,
足立 (Adachi),2014-10-10,23:01～24:00,0.0461,0.0388,0.0426,
足立 (Adachi),2014-10-10,22:01～23:00,0.0452,0.0394,0.0425,
足立 (Adachi),2014-10-10,21:01～22:00,0.0450,0.0388,0.0421,
足立 (Adachi),2014-10-10,20:01～21:00,0.0446,0.0397,0.0420,
足立 (Adachi),2014-10-10,19:01～20:00,0.0453,0.0393,0.0419,
足立 (Adachi),2014-10-10,18:01～19:00,0.0445,0.0394,0.0416,
足立 (Adachi),2014-10-10,17:01～18:00,0.0455,0.0391,0.0419,
足立 (Adachi),2014-10-10,16:01～17:00,0.0462,0.0391,0.0418,
足立 (Adachi),2014-10-10,15:01～16:00,0.0451,0.0395,0.0417,
足立 (Adachi),2014-10-10,14:01～15:00,0.0455,0.0388,0.0418,
足立 (Adachi),2014-10-10,13:01～14:00,0.0452,0.0397,0.0419,
足立 (Adachi),2014-10-10,12:01～13:00,0.0438,0.0395,0.0415,
足立 (Adachi),2014-10-10,11:01～12:00,0.0445,0.0378,0.0412,
足立 (Adachi),2014-10-10,10:01～11:00,0.0443,0.0388,0.0419,
足立 (Adachi),2014-10-10,09:01～10:00,0.0461,0.0388,0.0420,
足立 (Adachi),2014-10-10,08:01～09:00,0.0452,0.0398,0.0424,
足立 (Adachi),2014-10-10,07:01～08:00,0.0461,0.0402,0.0425,
足立 (Adachi),2014-10-10,06:01～07:00,0.0445,0.0391,0.0421,
足立 (Adachi),2014-10-10,05:01～06:00,0.0462,0.0380,0.0424,
足立 (Adachi),2014-10-10,04:01～05:00,0.0457,0.0369,0.0427,
足立 (Adachi),2014-10-10,03:01～04:00,0.0457,0.0387,0.0419,
足立 (Adachi),2014-10-10,02:01～03:00,0.0441,0.0387,0.0415,
足立 (Adachi),2014-10-10,01:01～02:00,0.0444,0.0386,0.0414,
足立 (Adachi),2014-10-10,00:01～01:00,0.0456,0.0390,0.0418,
足立 (Adachi),2014-10-09,23:01～24:00,0.0453,0.0387,0.0424,
足立 (Adachi),2014-10-09,22:01～23:00,0.0455,0.0395,0.0420,
足立 (Adachi),2014-10-09,21:01～22:00,0.0450,0.0389,0.0421,
足立 (Adachi),2014-10-09,20:01～21:00,0.0444,0.0371,0.0416,
足立 (Adachi),2014-10-09,19:01～20:00,0.0450,0.0387,0.0418,
足立 (Adachi),2014-10-09,18:01～19:00,0.0445,0.0384,0.0416,
足立 (Adachi),2014-10-09,17:01～18:00,0.0453,0.0378,0.0420,
足立 (Adachi),2014-10-09,16:01～17:00,0.0451,0.0382,0.0417,
足立 (Adachi),2014-10-09,15:01～16:00,0.0438,0.0383,0.0414,
足立 (Adachi),2014-10-09,14:01～15:00,0.0448,0.0389,0.0418,
足立 (Adachi),2014-10-09,13:01～14:00,0.0447,0.0384,0.0418,
足立 (Adachi),2014-10-09,12:01～13:00,0.0458,0.0392,0.0417,
足立 (Adachi),2014-10-09,11:01～12:00,0.0450,0.0383,0.0416,
足立 (Adachi),2014-10-09,10:01～11:00,0.0454,0.0384,0.0419,
足立 (Adachi),2014-10-09,09:01～10:00,0.0446,0.0392,0.0421,
足立 (Adachi),2014-10-09,08:01～09:00,0.0443,0.0386,0.0416,
足立 (Adachi),2014-10-09,07:01～08:00,0.0456,0.0393,0.0420,
足立 (Adachi),2014-10-09,06:01～07:00,0.0436,0.0383,0.0416,
足立 (Adachi),2014-10-09,05:01～06:00,0.0441,0.0385,0.0420,
足立 (Adachi),2014-10-09,04:01～05:00,0.0458,0.0398,0.0419,
足立 (Adachi),2014-10-09,03:01～04:00,0.0446,0.0389,0.0417,
足立 (Adachi),2014-10-09,02:01～03:00,0.0446,0.0393,0.0421,
足立 (Adachi),2014-10-09,01:01～02:00,0.0463,0.0382,0.0418,
足立 (Adachi),2014-10-09,00:01～01:00,0.0447,0.0395,0.0419,
足立 (Adachi),2014-10-08,23:01～24:00,0.0452,0.0390,0.0421,
足立 (Adachi),2014-10-08,22:01～23:00,0.0453,0.0393,0.0418,
足立 (Adachi),2014-10-08,21:01～22:00,0.0444,0.0386,0.0418,
足立 (Adachi),2014-10-08,20:01～21:00,0.0453,0.0382,0.0416,
足立 (Adachi),2014-10-08,19:01～20:00,0.0442,0.0387,0.0417,
足立 (Adachi),2014-10-08,18:01～19:00,0.0456,0.0383,0.0417,
足立 (Adachi),2014-10-08,17:01～18:00,0.0443,0.0372,0.0414,
足立 (Adachi),2014-10-08,16:01～17:00,0.0447,0.0375,0.0416,
足立 (Adachi),2014-10-08,15:01～16:00,0.0453,0.0388,0.0414,
足立 (Adachi),2014-10-08,14:01～15:00,0.0463,0.0372,0.0416,
足立 (Adachi),2014-10-08,13:01～14:00,0.0450,0.0398,0.0419,
足立 (Adachi),2014-10-08,12:01～13:00,0.0432,0.0378,0.0412,
足立 (Adachi),2014-10-08,11:01～12:00,0.0452,0.0393,0.0416,
足立 (Adachi),2014-10-08,10:01～11:00,0.0449,0.0397,0.0420,
足立 (Adachi),2014-10-08,09:01～10:00,0.0447,0.0393,0.0419,
足立 (Adachi),2014-10-08,08:01～09:00,0.0459,0.0375,0.0420,
足立 (Adachi),2014-10-08,07:01～08:00,0.0453,0.0390,0.0417,
足立 (Adachi),2014-10-08,06:01～07:00,0.0446,0.0384,0.0414,
足立 (Adachi),2014-10-08,05:01～06:00,0.0462,0.0392,0.0419,
足立 (Adachi),2014-10-08,04:01～05:00,0.0451,0.0386,0.0418,
足立 (Adachi),2014-10-08,03:01～04:00,0.0452,0.0394,0.0420,
足立 (Adachi),2014-10-08,02:01～03:00,0.0444,0.0392,0.0414,
足立 (Adachi),2014-10-08,01:01～02:00,0.0446,0.0391,0.0416,
足立 (Adachi),2014-10-08,00:01～01:00,0.0449,0.0383,0.0415,
足立 (Adachi),2014-10-07,23:01～24:00,0.0449,0.0386,0.0417,
足立 (Adachi),2014-10-07,22:01～23:00,0.0445,0.0375,0.0417,
足立 (Adachi),2014-10-07,21:01～22:00,0.0451,0.0384,0.0417,
足立 (Adachi),2014-10-07,20:01～21:00,0.0458,0.0382,0.0418,
足立 (Adachi),2014-10-07,19:01～20:00,0.0440,0.0367,0.0411,
足立 (Adachi),2014-10-07,18:01～19:00,0.0445,0.0390,0.0416,
足立 (Adachi),2014-10-07,17:01～18:00,0.0442,0.0383,0.0413,
足立 (Adachi),2014-10-07,16:01～17:00,0.0436,0.0384,0.0411,
足立 (Adachi),2014-10-07,15:01～16:00,0.0453,0.0371,0.0412,
足立 (Adachi),2014-10-07,14:01～15:00,0.0438,0.0373,0.0412,
足立 (Adachi),2014-10-07,13:01～14:00,0.0443,0.0384,0.0412,
足立 (Adachi),2014-10-07,12:01～13:00,0.0454,0.0390,0.0414,
足立 (Adachi),2014-10-07,11:01～12:00,0.0457,0.0379,0.0412,
足立 (Adachi),2014-10-07,10:01～11:00,0.0458,0.0371,0.0410,
足立 (Adachi),2014-10-07,09:01～10:00,0.0437,0.0367,0.0410,
足立 (Adachi),2014-10-07,08:01～09:00,0.0447,0.0380,0.0412,
足立 (Adachi),2014-10-07,07:01～08:00,0.0455,0.0368,0.0412,
足立 (Adachi),2014-10-07,06:01～07:00,0.0460,0.0376,0.0409,
足立 (Adachi),2014-10-07,05:01～06:00,0.0447,0.0373,0.0410,
足立 (Adachi),2014-10-07,04:01～05:00,0.0434,0.0373,0.0408,
足立 (Adachi),2014-10-07,03:01～04:00,0.0447,0.0389,0.0414,
足立 (Adachi),2014-10-07,02:01～03:00,0.0452,0.0377,0.0416,
足立 (Adachi),2014-10-07,01:01～02:00,0.0459,0.0374,0.0422,
足立 (Adachi),2014-10-07,00:01～01:00,0.0448,0.0385,0.0415,
足立 (Adachi),2014-10-06,23:01～24:00,0.0459,0.0387,0.0415,
足立 (Adachi),2014-10-06,22:01～23:00,0.0440,0.0382,0.0410,
足立 (Adachi),2014-10-06,21:01～22:00,0.0434,0.0381,0.0410,
足立 (Adachi),2014-10-06,20:01～21:00,0.0449,0.0375,0.0408,
足立 (Adachi),2014-10-06,19:01～20:00,0.0440,0.0373,0.0411,
足立 (Adachi),2014-10-06,18:01～19:00,0.0438,0.0378,0.0408,
足立 (Adachi),2014-10-06,17:01～18:00,0.0436,0.0367,0.0406,
足立 (Adachi),2014-10-06,16:01～17:00,0.0448,0.0373,0.0406,
足立 (Adachi),2014-10-06,15:01～16:00,0.0437,0.0371,0.0405,
足立 (Adachi),2014-10-06,14:01～15:00,0.0454,0.0384,0.0417,
足立 (Adachi),2014-10-06,13:01～14:00,0.0520,0.0402,0.0453,
足立 (Adachi),2014-10-06,12:01～13:00,0.0670,0.0470,0.0565,
足立 (Adachi),2014-10-06,11:01～12:00,0.0854,0.0645,0.0746,
足立 (Adachi),2014-10-06,10:01～11:00,0.0796,0.0577,0.0684,
足立 (Adachi),2014-10-06,09:01～10:00,0.0595,0.0482,0.0535,
足立 (Adachi),2014-10-06,08:01～09:00,0.0528,0.0464,0.0497,
足立 (Adachi),2014-10-06,07:01～08:00,0.0533,0.0467,0.0497,
足立 (Adachi),2014-10-06,06:01～07:00,0.0589,0.0465,0.0531,
足立 (Adachi),2014-10-06,05:01～06:00,0.0604,0.0496,0.0561,
足立 (Adachi),2014-10-06,04:01～05:00,0.0574,0.0503,0.0541,
足立 (Adachi),2014-10-06,03:01～04:00,0.0627,0.0541,0.0580,
足立 (Adachi),2014-10-06,02:01～03:00,0.0609,0.0530,0.0572,
足立 (Adachi),2014-10-06,01:01～02:00,0.0570,0.0492,0.0532,
足立 (Adachi),2014-10-06,00:01～01:00,0.0572,0.0486,0.0530,
