﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-04-06,23:01～24:00,0.0472,0.0405,0.0437,
足立 (Adachi),2014-04-06,22:01～23:00,0.0468,0.0408,0.0441,
足立 (Adachi),2014-04-06,21:01～22:00,0.0476,0.0411,0.0439,
足立 (Adachi),2014-04-06,20:01～21:00,0.0470,0.0409,0.0438,
足立 (Adachi),2014-04-06,19:01～20:00,0.0470,0.0396,0.0437,
足立 (Adachi),2014-04-06,18:01～19:00,0.0473,0.0412,0.0439,
足立 (Adachi),2014-04-06,17:01～18:00,0.0479,0.0403,0.0441,
足立 (Adachi),2014-04-06,16:01～17:00,0.0485,0.0417,0.0449,
足立 (Adachi),2014-04-06,15:01～16:00,0.0523,0.0432,0.0469,
足立 (Adachi),2014-04-06,14:01～15:00,0.0569,0.0460,0.0513,
足立 (Adachi),2014-04-06,13:01～14:00,0.0541,0.0395,0.0437,
足立 (Adachi),2014-04-06,12:01～13:00,0.0459,0.0389,0.0420,
足立 (Adachi),2014-04-06,11:01～12:00,0.0443,0.0382,0.0414,
足立 (Adachi),2014-04-06,10:01～11:00,0.0456,0.0373,0.0416,
足立 (Adachi),2014-04-06,09:01～10:00,0.0480,0.0410,0.0439,
足立 (Adachi),2014-04-06,08:01～09:00,0.0467,0.0418,0.0443,
足立 (Adachi),2014-04-06,07:01～08:00,0.0467,0.0420,0.0442,
足立 (Adachi),2014-04-06,06:01～07:00,0.0485,0.0432,0.0456,
足立 (Adachi),2014-04-06,05:01～06:00,0.0479,0.0414,0.0446,
足立 (Adachi),2014-04-06,04:01～05:00,0.0491,0.0427,0.0457,
足立 (Adachi),2014-04-06,03:01～04:00,0.0558,0.0443,0.0495,
足立 (Adachi),2014-04-06,02:01～03:00,0.0656,0.0527,0.0591,
足立 (Adachi),2014-04-06,01:01～02:00,0.0651,0.0565,0.0611,
足立 (Adachi),2014-04-06,00:01～01:00,0.0623,0.0451,0.0542,
足立 (Adachi),2014-04-05,23:01～24:00,0.0495,0.0405,0.0446,
足立 (Adachi),2014-04-05,22:01～23:00,0.0478,0.0405,0.0442,
足立 (Adachi),2014-04-05,21:01～22:00,0.0476,0.0403,0.0440,
足立 (Adachi),2014-04-05,20:01～21:00,0.0474,0.0375,0.0427,
足立 (Adachi),2014-04-05,19:01～20:00,0.0428,0.0345,0.0378,
足立 (Adachi),2014-04-05,18:01～19:00,0.0440,0.0360,0.0386,
足立 (Adachi),2014-04-05,17:01～18:00,0.0449,0.0378,0.0414,
足立 (Adachi),2014-04-05,16:01～17:00,0.0462,0.0386,0.0424,
足立 (Adachi),2014-04-05,15:01～16:00,0.0443,0.0383,0.0413,
足立 (Adachi),2014-04-05,14:01～15:00,0.0439,0.0379,0.0409,
足立 (Adachi),2014-04-05,13:01～14:00,0.0453,0.0369,0.0411,
足立 (Adachi),2014-04-05,12:01～13:00,0.0453,0.0387,0.0415,
足立 (Adachi),2014-04-05,11:01～12:00,0.0460,0.0385,0.0419,
足立 (Adachi),2014-04-05,10:01～11:00,0.0459,0.0390,0.0428,
足立 (Adachi),2014-04-05,09:01～10:00,0.0460,0.0409,0.0435,
足立 (Adachi),2014-04-05,08:01～09:00,0.0468,0.0402,0.0435,
足立 (Adachi),2014-04-05,07:01～08:00,0.0454,0.0396,0.0428,
足立 (Adachi),2014-04-05,06:01～07:00,0.0457,0.0395,0.0424,
足立 (Adachi),2014-04-05,05:01～06:00,0.0465,0.0406,0.0433,
足立 (Adachi),2014-04-05,04:01～05:00,0.0470,0.0403,0.0439,
足立 (Adachi),2014-04-05,03:01～04:00,0.0468,0.0407,0.0435,
足立 (Adachi),2014-04-05,02:01～03:00,0.0466,0.0396,0.0437,
足立 (Adachi),2014-04-05,01:01～02:00,0.0467,0.0397,0.0437,
足立 (Adachi),2014-04-05,00:01～01:00,0.0470,0.0412,0.0437,
足立 (Adachi),2014-04-04,23:01～24:00,0.0469,0.0414,0.0435,
足立 (Adachi),2014-04-04,22:01～23:00,0.0460,0.0421,0.0438,
足立 (Adachi),2014-04-04,21:01～22:00,0.0465,0.0411,0.0436,
足立 (Adachi),2014-04-04,20:01～21:00,0.0468,0.0404,0.0439,
足立 (Adachi),2014-04-04,19:01～20:00,0.0497,0.0419,0.0456,
足立 (Adachi),2014-04-04,18:01～19:00,0.0550,0.0430,0.0496,
足立 (Adachi),2014-04-04,17:01～18:00,0.0578,0.0447,0.0501,
足立 (Adachi),2014-04-04,16:01～17:00,0.0490,0.0397,0.0442,
足立 (Adachi),2014-04-04,15:01～16:00,0.0470,0.0401,0.0435,
足立 (Adachi),2014-04-04,14:01～15:00,0.0473,0.0391,0.0429,
足立 (Adachi),2014-04-04,13:01～14:00,0.0463,0.0409,0.0432,
足立 (Adachi),2014-04-04,12:01～13:00,0.0458,0.0382,0.0431,
足立 (Adachi),2014-04-04,11:01～12:00,0.0481,0.0380,0.0433,
足立 (Adachi),2014-04-04,10:01～11:00,0.0462,0.0398,0.0428,
足立 (Adachi),2014-04-04,09:01～10:00,0.0475,0.0394,0.0427,
足立 (Adachi),2014-04-04,08:01～09:00,0.0469,0.0391,0.0427,
足立 (Adachi),2014-04-04,07:01～08:00,0.0467,0.0393,0.0431,
足立 (Adachi),2014-04-04,06:01～07:00,0.0492,0.0408,0.0447,
足立 (Adachi),2014-04-04,05:01～06:00,0.0526,0.0442,0.0483,
足立 (Adachi),2014-04-04,04:01～05:00,0.0554,0.0475,0.0517,
足立 (Adachi),2014-04-04,03:01～04:00,0.0568,0.0501,0.0534,
足立 (Adachi),2014-04-04,02:01～03:00,0.0572,0.0501,0.0542,
足立 (Adachi),2014-04-04,01:01～02:00,0.0571,0.0497,0.0532,
足立 (Adachi),2014-04-04,00:01～01:00,0.0555,0.0498,0.0523,
足立 (Adachi),2014-04-03,23:01～24:00,0.0540,0.0481,0.0510,
足立 (Adachi),2014-04-03,22:01～23:00,0.0562,0.0479,0.0522,
足立 (Adachi),2014-04-03,21:01～22:00,0.0583,0.0486,0.0518,
足立 (Adachi),2014-04-03,20:01～21:00,0.0563,0.0466,0.0505,
足立 (Adachi),2014-04-03,19:01～20:00,0.0529,0.0451,0.0492,
足立 (Adachi),2014-04-03,18:01～19:00,0.0521,0.0458,0.0493,
足立 (Adachi),2014-04-03,17:01～18:00,0.0538,0.0460,0.0496,
足立 (Adachi),2014-04-03,16:01～17:00,0.0554,0.0462,0.0502,
足立 (Adachi),2014-04-03,15:01～16:00,0.0529,0.0471,0.0497,
足立 (Adachi),2014-04-03,14:01～15:00,0.0575,0.0492,0.0532,
足立 (Adachi),2014-04-03,13:01～14:00,0.0564,0.0479,0.0518,
足立 (Adachi),2014-04-03,12:01～13:00,0.0542,0.0464,0.0502,
足立 (Adachi),2014-04-03,11:01～12:00,0.0508,0.0437,0.0468,
足立 (Adachi),2014-04-03,10:01～11:00,0.0518,0.0437,0.0470,
足立 (Adachi),2014-04-03,09:01～10:00,0.0490,0.0411,0.0459,
足立 (Adachi),2014-04-03,08:01～09:00,0.0497,0.0422,0.0460,
足立 (Adachi),2014-04-03,07:01～08:00,0.0469,0.0410,0.0440,
足立 (Adachi),2014-04-03,06:01～07:00,0.0492,0.0413,0.0446,
足立 (Adachi),2014-04-03,05:01～06:00,0.0513,0.0422,0.0459,
足立 (Adachi),2014-04-03,04:01～05:00,0.0500,0.0433,0.0465,
足立 (Adachi),2014-04-03,03:01～04:00,0.0485,0.0424,0.0452,
足立 (Adachi),2014-04-03,02:01～03:00,0.0492,0.0432,0.0460,
足立 (Adachi),2014-04-03,01:01～02:00,0.0499,0.0422,0.0459,
足立 (Adachi),2014-04-03,00:01～01:00,0.0474,0.0424,0.0455,
足立 (Adachi),2014-04-02,23:01～24:00,0.0491,0.0428,0.0465,
足立 (Adachi),2014-04-02,22:01～23:00,0.0501,0.0425,0.0472,
足立 (Adachi),2014-04-02,21:01～22:00,0.0490,0.0428,0.0455,
足立 (Adachi),2014-04-02,20:01～21:00,0.0483,0.0418,0.0450,
足立 (Adachi),2014-04-02,19:01～20:00,0.0488,0.0423,0.0452,
足立 (Adachi),2014-04-02,18:01～19:00,0.0480,0.0418,0.0450,
足立 (Adachi),2014-04-02,17:01～18:00,0.0481,0.0421,0.0449,
足立 (Adachi),2014-04-02,16:01～17:00,0.0482,0.0425,0.0449,
足立 (Adachi),2014-04-02,15:01～16:00,0.0477,0.0408,0.0447,
足立 (Adachi),2014-04-02,14:01～15:00,0.0477,0.0404,0.0446,
足立 (Adachi),2014-04-02,13:01～14:00,0.0477,0.0418,0.0448,
足立 (Adachi),2014-04-02,12:01～13:00,0.0486,0.0412,0.0451,
足立 (Adachi),2014-04-02,11:01～12:00,0.0495,0.0427,0.0456,
足立 (Adachi),2014-04-02,10:01～11:00,0.0485,0.0423,0.0460,
足立 (Adachi),2014-04-02,09:01～10:00,0.0498,0.0429,0.0456,
足立 (Adachi),2014-04-02,08:01～09:00,0.0481,0.0428,0.0455,
足立 (Adachi),2014-04-02,07:01～08:00,0.0482,0.0426,0.0457,
足立 (Adachi),2014-04-02,06:01～07:00,0.0497,0.0425,0.0454,
足立 (Adachi),2014-04-02,05:01～06:00,0.0498,0.0420,0.0460,
足立 (Adachi),2014-04-02,04:01～05:00,0.0489,0.0428,0.0457,
足立 (Adachi),2014-04-02,03:01～04:00,0.0489,0.0412,0.0455,
足立 (Adachi),2014-04-02,02:01～03:00,0.0490,0.0427,0.0459,
足立 (Adachi),2014-04-02,01:01～02:00,0.0506,0.0427,0.0454,
足立 (Adachi),2014-04-02,00:01～01:00,0.0498,0.0424,0.0450,
足立 (Adachi),2014-04-01,23:01～24:00,0.0489,0.0422,0.0454,
足立 (Adachi),2014-04-01,22:01～23:00,0.0477,0.0422,0.0450,
足立 (Adachi),2014-04-01,21:01～22:00,0.0481,0.0416,0.0452,
足立 (Adachi),2014-04-01,20:01～21:00,0.0477,0.0411,0.0448,
足立 (Adachi),2014-04-01,19:01～20:00,0.0480,0.0410,0.0452,
足立 (Adachi),2014-04-01,18:01～19:00,0.0482,0.0423,0.0449,
足立 (Adachi),2014-04-01,17:01～18:00,0.0480,0.0420,0.0447,
足立 (Adachi),2014-04-01,16:01～17:00,0.0483,0.0408,0.0447,
足立 (Adachi),2014-04-01,15:01～16:00,0.0478,0.0416,0.0444,
足立 (Adachi),2014-04-01,14:01～15:00,0.0481,0.0398,0.0447,
足立 (Adachi),2014-04-01,13:01～14:00,0.0480,0.0420,0.0449,
足立 (Adachi),2014-04-01,12:01～13:00,0.0476,0.0419,0.0447,
足立 (Adachi),2014-04-01,11:01～12:00,0.0482,0.0406,0.0447,
足立 (Adachi),2014-04-01,10:01～11:00,0.0476,0.0420,0.0450,
足立 (Adachi),2014-04-01,09:01～10:00,0.0488,0.0418,0.0453,
足立 (Adachi),2014-04-01,08:01～09:00,0.0476,0.0412,0.0449,
足立 (Adachi),2014-04-01,07:01～08:00,0.0510,0.0416,0.0448,
足立 (Adachi),2014-04-01,06:01～07:00,0.0472,0.0416,0.0445,
足立 (Adachi),2014-04-01,05:01～06:00,0.0477,0.0412,0.0445,
足立 (Adachi),2014-04-01,04:01～05:00,0.0477,0.0427,0.0448,
足立 (Adachi),2014-04-01,03:01～04:00,0.0493,0.0417,0.0448,
足立 (Adachi),2014-04-01,02:01～03:00,0.0477,0.0408,0.0442,
足立 (Adachi),2014-04-01,01:01～02:00,0.0484,0.0415,0.0447,
足立 (Adachi),2014-04-01,00:01～01:00,0.0477,0.0412,0.0445,
足立 (Adachi),2014-03-31,23:01～24:00,0.0472,0.0413,0.0448,
足立 (Adachi),2014-03-31,22:01～23:00,0.0478,0.0412,0.0444,
足立 (Adachi),2014-03-31,21:01～22:00,0.0474,0.0413,0.0446,
足立 (Adachi),2014-03-31,20:01～21:00,0.0481,0.0406,0.0443,
足立 (Adachi),2014-03-31,19:01～20:00,0.0486,0.0426,0.0448,
足立 (Adachi),2014-03-31,18:01～19:00,0.0480,0.0413,0.0447,
足立 (Adachi),2014-03-31,17:01～18:00,0.0484,0.0405,0.0448,
足立 (Adachi),2014-03-31,16:01～17:00,0.0478,0.0418,0.0449,
足立 (Adachi),2014-03-31,15:01～16:00,0.0478,0.0416,0.0445,
足立 (Adachi),2014-03-31,14:01～15:00,0.0503,0.0412,0.0446,
足立 (Adachi),2014-03-31,13:01～14:00,0.0472,0.0419,0.0443,
足立 (Adachi),2014-03-31,12:01～13:00,0.0469,0.0414,0.0442,
足立 (Adachi),2014-03-31,11:01～12:00,0.0475,0.0416,0.0444,
足立 (Adachi),2014-03-31,10:01～11:00,0.0466,0.0420,0.0442,
足立 (Adachi),2014-03-31,09:01～10:00,0.0468,0.0406,0.0440,
足立 (Adachi),2014-03-31,08:01～09:00,0.0491,0.0413,0.0444,
足立 (Adachi),2014-03-31,07:01～08:00,0.0464,0.0405,0.0435,
足立 (Adachi),2014-03-31,06:01～07:00,0.0478,0.0400,0.0439,
足立 (Adachi),2014-03-31,05:01～06:00,0.0468,0.0413,0.0443,
足立 (Adachi),2014-03-31,04:01～05:00,0.0475,0.0413,0.0445,
足立 (Adachi),2014-03-31,03:01～04:00,0.0477,0.0408,0.0444,
足立 (Adachi),2014-03-31,02:01～03:00,0.0483,0.0407,0.0447,
足立 (Adachi),2014-03-31,01:01～02:00,0.0488,0.0415,0.0447,
足立 (Adachi),2014-03-31,00:01～01:00,0.0487,0.0426,0.0450,
