﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-07-28,23:01～24:00,0.0529,0.0466,0.0497,
大田 (Ota),2013-07-28,22:01～23:00,0.0541,0.0456,0.0490,
大田 (Ota),2013-07-28,21:01～22:00,0.0517,0.0451,0.0490,
大田 (Ota),2013-07-28,20:01～21:00,0.0532,0.0466,0.0492,
大田 (Ota),2013-07-28,19:01～20:00,0.0529,0.0461,0.0493,
大田 (Ota),2013-07-28,18:01～19:00,0.0518,0.0451,0.0490,
大田 (Ota),2013-07-28,17:01～18:00,0.0521,0.0466,0.0494,
大田 (Ota),2013-07-28,16:01～17:00,0.0525,0.0458,0.0492,
大田 (Ota),2013-07-28,15:01～16:00,0.0521,0.0455,0.0492,
大田 (Ota),2013-07-28,14:01～15:00,0.0531,0.0459,0.0492,
大田 (Ota),2013-07-28,13:01～14:00,0.0529,0.0454,0.0487,
大田 (Ota),2013-07-28,12:01～13:00,0.0540,0.0453,0.0490,
大田 (Ota),2013-07-28,11:01～12:00,0.0528,0.0468,0.0492,
大田 (Ota),2013-07-28,10:01～11:00,0.0531,0.0444,0.0491,
大田 (Ota),2013-07-28,09:01～10:00,0.0528,0.0455,0.0489,
大田 (Ota),2013-07-28,08:01～09:00,0.0516,0.0453,0.0489,
大田 (Ota),2013-07-28,07:01～08:00,0.0521,0.0454,0.0487,
大田 (Ota),2013-07-28,06:01～07:00,0.0533,0.0446,0.0488,
大田 (Ota),2013-07-28,05:01～06:00,0.0526,0.0453,0.0489,
大田 (Ota),2013-07-28,04:01～05:00,0.0526,0.0462,0.0490,
大田 (Ota),2013-07-28,03:01～04:00,0.0517,0.0454,0.0486,
大田 (Ota),2013-07-28,02:01～03:00,0.0524,0.0459,0.0492,
大田 (Ota),2013-07-28,01:01～02:00,0.0541,0.0449,0.0499,
大田 (Ota),2013-07-28,00:01～01:00,0.0557,0.0474,0.0514,
大田 (Ota),2013-07-27,23:01～24:00,0.0538,0.0461,0.0495,
大田 (Ota),2013-07-27,22:01～23:00,0.0549,0.0458,0.0505,
大田 (Ota),2013-07-27,21:01～22:00,0.0611,0.0476,0.0544,
大田 (Ota),2013-07-27,20:01～21:00,0.0651,0.0506,0.0589,
大田 (Ota),2013-07-27,19:01～20:00,0.0527,0.0462,0.0494,
大田 (Ota),2013-07-27,18:01～19:00,0.0522,0.0465,0.0492,
大田 (Ota),2013-07-27,17:01～18:00,0.0524,0.0457,0.0492,
大田 (Ota),2013-07-27,16:01～17:00,0.0523,0.0457,0.0493,
大田 (Ota),2013-07-27,15:01～16:00,0.0526,0.0454,0.0497,
大田 (Ota),2013-07-27,14:01～15:00,0.0517,0.0457,0.0494,
大田 (Ota),2013-07-27,13:01～14:00,0.0524,0.0458,0.0491,
大田 (Ota),2013-07-27,12:01～13:00,0.0523,0.0467,0.0495,
大田 (Ota),2013-07-27,11:01～12:00,0.0524,0.0456,0.0495,
大田 (Ota),2013-07-27,10:01～11:00,0.0543,0.0464,0.0498,
大田 (Ota),2013-07-27,09:01～10:00,0.0541,0.0465,0.0491,
大田 (Ota),2013-07-27,08:01～09:00,0.0530,0.0443,0.0490,
大田 (Ota),2013-07-27,07:01～08:00,0.0540,0.0459,0.0495,
大田 (Ota),2013-07-27,06:01～07:00,0.0534,0.0465,0.0499,
大田 (Ota),2013-07-27,05:01～06:00,0.0552,0.0477,0.0508,
大田 (Ota),2013-07-27,04:01～05:00,0.0552,0.0460,0.0511,
大田 (Ota),2013-07-27,03:01～04:00,0.0526,0.0457,0.0490,
大田 (Ota),2013-07-27,02:01～03:00,0.0530,0.0455,0.0491,
大田 (Ota),2013-07-27,01:01～02:00,0.0529,0.0452,0.0492,
大田 (Ota),2013-07-27,00:01～01:00,0.0524,0.0456,0.0493,
大田 (Ota),2013-07-26,23:01～24:00,0.0523,0.0467,0.0496,
大田 (Ota),2013-07-26,22:01～23:00,0.0536,0.0437,0.0490,
大田 (Ota),2013-07-26,21:01～22:00,0.0516,0.0459,0.0488,
大田 (Ota),2013-07-26,20:01～21:00,0.0540,0.0446,0.0488,
大田 (Ota),2013-07-26,19:01～20:00,0.0516,0.0462,0.0490,
大田 (Ota),2013-07-26,18:01～19:00,0.0514,0.0452,0.0486,
大田 (Ota),2013-07-26,17:01～18:00,0.0524,0.0441,0.0489,
大田 (Ota),2013-07-26,16:01～17:00,0.0524,0.0451,0.0488,
大田 (Ota),2013-07-26,15:01～16:00,0.0520,0.0447,0.0486,
大田 (Ota),2013-07-26,14:01～15:00,0.0518,0.0460,0.0491,
大田 (Ota),2013-07-26,13:01～14:00,0.0523,0.0449,0.0490,
大田 (Ota),2013-07-26,12:01～13:00,0.0520,0.0452,0.0490,
大田 (Ota),2013-07-26,11:01～12:00,0.0512,0.0449,0.0485,
大田 (Ota),2013-07-26,10:01～11:00,0.0534,0.0455,0.0485,
大田 (Ota),2013-07-26,09:01～10:00,0.0524,0.0449,0.0484,
大田 (Ota),2013-07-26,08:01～09:00,0.0508,0.0443,0.0484,
大田 (Ota),2013-07-26,07:01～08:00,0.0522,0.0462,0.0489,
大田 (Ota),2013-07-26,06:01～07:00,0.0516,0.0446,0.0489,
大田 (Ota),2013-07-26,05:01～06:00,0.0534,0.0460,0.0487,
大田 (Ota),2013-07-26,04:01～05:00,0.0524,0.0446,0.0488,
大田 (Ota),2013-07-26,03:01～04:00,0.0518,0.0454,0.0486,
大田 (Ota),2013-07-26,02:01～03:00,0.0514,0.0450,0.0486,
大田 (Ota),2013-07-26,01:01～02:00,0.0521,0.0450,0.0483,
大田 (Ota),2013-07-26,00:01～01:00,0.0533,0.0463,0.0489,
大田 (Ota),2013-07-25,23:01～24:00,0.0511,0.0453,0.0488,
大田 (Ota),2013-07-25,22:01～23:00,0.0525,0.0463,0.0486,
大田 (Ota),2013-07-25,21:01～22:00,0.0521,0.0449,0.0484,
大田 (Ota),2013-07-25,20:01～21:00,0.0519,0.0458,0.0489,
大田 (Ota),2013-07-25,19:01～20:00,0.0523,0.0450,0.0487,
大田 (Ota),2013-07-25,18:01～19:00,0.0525,0.0455,0.0485,
大田 (Ota),2013-07-25,17:01～18:00,0.0527,0.0449,0.0489,
大田 (Ota),2013-07-25,16:01～17:00,0.0524,0.0464,0.0490,
大田 (Ota),2013-07-25,15:01～16:00,0.0519,0.0450,0.0483,
大田 (Ota),2013-07-25,14:01～15:00,0.0517,0.0453,0.0486,
大田 (Ota),2013-07-25,13:01～14:00,0.0516,0.0443,0.0483,
大田 (Ota),2013-07-25,12:01～13:00,0.0509,0.0435,0.0485,
大田 (Ota),2013-07-25,11:01～12:00,0.0509,0.0455,0.0483,
大田 (Ota),2013-07-25,10:01～11:00,0.0525,0.0448,0.0485,
大田 (Ota),2013-07-25,09:01～10:00,0.0515,0.0450,0.0482,
大田 (Ota),2013-07-25,08:01～09:00,0.0519,0.0465,0.0486,
大田 (Ota),2013-07-25,07:01～08:00,0.0526,0.0457,0.0488,
大田 (Ota),2013-07-25,06:01～07:00,0.0515,0.0444,0.0486,
大田 (Ota),2013-07-25,05:01～06:00,0.0514,0.0455,0.0484,
大田 (Ota),2013-07-25,04:01～05:00,0.0516,0.0452,0.0484,
大田 (Ota),2013-07-25,03:01～04:00,0.0519,0.0446,0.0487,
大田 (Ota),2013-07-25,02:01～03:00,0.0504,0.0450,0.0484,
大田 (Ota),2013-07-25,01:01～02:00,0.0512,0.0447,0.0483,
大田 (Ota),2013-07-25,00:01～01:00,0.0516,0.0439,0.0482,
大田 (Ota),2013-07-24,23:01～24:00,0.0520,0.0446,0.0484,
大田 (Ota),2013-07-24,22:01～23:00,0.0526,0.0454,0.0487,
大田 (Ota),2013-07-24,21:01～22:00,0.0541,0.0455,0.0488,
大田 (Ota),2013-07-24,20:01～21:00,0.0528,0.0458,0.0497,
大田 (Ota),2013-07-24,19:01～20:00,0.0582,0.0479,0.0520,
大田 (Ota),2013-07-24,18:01～19:00,0.0559,0.0495,0.0533,
大田 (Ota),2013-07-24,17:01～18:00,0.0607,0.0505,0.0553,
大田 (Ota),2013-07-24,16:01～17:00,0.0577,0.0504,0.0543,
大田 (Ota),2013-07-24,15:01～16:00,0.0563,0.0470,0.0513,
大田 (Ota),2013-07-24,14:01～15:00,0.0518,0.0460,0.0486,
大田 (Ota),2013-07-24,13:01～14:00,0.0520,0.0453,0.0490,
大田 (Ota),2013-07-24,12:01～13:00,0.0525,0.0453,0.0484,
大田 (Ota),2013-07-24,11:01～12:00,0.0527,0.0454,0.0485,
大田 (Ota),2013-07-24,10:01～11:00,0.0517,0.0455,0.0481,
大田 (Ota),2013-07-24,09:01～10:00,0.0523,0.0449,0.0482,
大田 (Ota),2013-07-24,08:01～09:00,0.0518,0.0455,0.0487,
大田 (Ota),2013-07-24,07:01～08:00,0.0518,0.0443,0.0480,
大田 (Ota),2013-07-24,06:01～07:00,0.0511,0.0447,0.0483,
大田 (Ota),2013-07-24,05:01～06:00,0.0512,0.0459,0.0486,
大田 (Ota),2013-07-24,04:01～05:00,0.0509,0.0452,0.0481,
大田 (Ota),2013-07-24,03:01～04:00,0.0518,0.0459,0.0485,
大田 (Ota),2013-07-24,02:01～03:00,0.0508,0.0450,0.0484,
大田 (Ota),2013-07-24,01:01～02:00,0.0514,0.0442,0.0485,
大田 (Ota),2013-07-24,00:01～01:00,0.0530,0.0454,0.0485,
大田 (Ota),2013-07-23,23:01～24:00,0.0521,0.0453,0.0487,
大田 (Ota),2013-07-23,22:01～23:00,0.0525,0.0459,0.0486,
大田 (Ota),2013-07-23,21:01～22:00,0.0533,0.0461,0.0493,
大田 (Ota),2013-07-23,20:01～21:00,0.0556,0.0472,0.0510,
大田 (Ota),2013-07-23,19:01～20:00,0.0579,0.0517,0.0547,
大田 (Ota),2013-07-23,18:01～19:00,0.0648,0.0536,0.0572,
大田 (Ota),2013-07-23,17:01～18:00,0.0874,0.0621,0.0719,
大田 (Ota),2013-07-23,16:01～17:00,0.0844,0.0629,0.0735,
大田 (Ota),2013-07-23,15:01～16:00,0.0642,0.0464,0.0536,
大田 (Ota),2013-07-23,14:01～15:00,0.0547,0.0479,0.0511,
大田 (Ota),2013-07-23,13:01～14:00,0.0545,0.0475,0.0507,
大田 (Ota),2013-07-23,12:01～13:00,0.0547,0.0476,0.0508,
大田 (Ota),2013-07-23,11:01～12:00,0.0541,0.0460,0.0505,
大田 (Ota),2013-07-23,10:01～11:00,0.0525,0.0494,0.0507,
大田 (Ota),2013-07-23,09:01～10:00,0.0555,0.0472,0.0506,
大田 (Ota),2013-07-23,08:01～09:00,0.0548,0.0473,0.0505,
大田 (Ota),2013-07-23,07:01～08:00,0.0547,0.0473,0.0508,
大田 (Ota),2013-07-23,06:01～07:00,0.0542,0.0469,0.0504,
大田 (Ota),2013-07-23,05:01～06:00,0.0545,0.0470,0.0505,
大田 (Ota),2013-07-23,04:01～05:00,0.0542,0.0450,0.0504,
大田 (Ota),2013-07-23,03:01～04:00,0.0530,0.0469,0.0502,
大田 (Ota),2013-07-23,02:01～03:00,0.0532,0.0476,0.0503,
大田 (Ota),2013-07-23,01:01～02:00,0.0532,0.0475,0.0502,
大田 (Ota),2013-07-23,00:01～01:00,0.0536,0.0463,0.0502,
大田 (Ota),2013-07-22,23:01～24:00,0.0537,0.0472,0.0506,
大田 (Ota),2013-07-22,22:01～23:00,0.0557,0.0470,0.0507,
大田 (Ota),2013-07-22,21:01～22:00,0.0563,0.0480,0.0519,
大田 (Ota),2013-07-22,20:01～21:00,0.0614,0.0509,0.0551,
大田 (Ota),2013-07-22,19:01～20:00,0.0605,0.0494,0.0555,
大田 (Ota),2013-07-22,18:01～19:00,0.0536,0.0472,0.0500,
大田 (Ota),2013-07-22,17:01～18:00,0.0539,0.0475,0.0502,
大田 (Ota),2013-07-22,16:01～17:00,0.0530,0.0467,0.0497,
大田 (Ota),2013-07-22,15:01～16:00,0.0544,0.0464,0.0502,
大田 (Ota),2013-07-22,14:01～15:00,0.0531,0.0468,0.0503,
大田 (Ota),2013-07-22,13:01～14:00,0.0531,0.0468,0.0501,
大田 (Ota),2013-07-22,12:01～13:00,0.0533,0.0471,0.0498,
大田 (Ota),2013-07-22,11:01～12:00,0.0534,0.0457,0.0495,
大田 (Ota),2013-07-22,10:01～11:00,0.0530,0.0474,0.0498,
大田 (Ota),2013-07-22,09:01～10:00,0.0531,0.0462,0.0497,
大田 (Ota),2013-07-22,08:01～09:00,0.0528,0.0451,0.0495,
大田 (Ota),2013-07-22,07:01～08:00,0.0557,0.0463,0.0499,
大田 (Ota),2013-07-22,06:01～07:00,0.0532,0.0467,0.0501,
大田 (Ota),2013-07-22,05:01～06:00,0.0538,0.0462,0.0501,
大田 (Ota),2013-07-22,04:01～05:00,0.0528,0.0467,0.0503,
大田 (Ota),2013-07-22,03:01～04:00,0.0536,0.0475,0.0499,
大田 (Ota),2013-07-22,02:01～03:00,0.0535,0.0479,0.0503,
大田 (Ota),2013-07-22,01:01～02:00,0.0533,0.0465,0.0502,
大田 (Ota),2013-07-22,00:01～01:00,0.0546,0.0464,0.0500,
