﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2022-04-24,23:01～24:00,0.0360,0.0313,0.0338,
大田 (Ota),2022-04-24,22:01～23:00,0.0391,0.0329,0.0358,
大田 (Ota),2022-04-24,21:01～22:00,0.0448,0.0370,0.0408,
大田 (Ota),2022-04-24,20:01～21:00,0.0416,0.0368,0.0390,
大田 (Ota),2022-04-24,19:01～20:00,0.0410,0.0353,0.0384,
大田 (Ota),2022-04-24,18:01～19:00,0.0466,0.0398,0.0429,
大田 (Ota),2022-04-24,17:01～18:00,0.0484,0.0422,0.0450,
大田 (Ota),2022-04-24,16:01～17:00,0.0465,0.0405,0.0435,
大田 (Ota),2022-04-24,15:01～16:00,0.0441,0.0384,0.0418,
大田 (Ota),2022-04-24,14:01～15:00,0.0442,0.0385,0.0413,
大田 (Ota),2022-04-24,13:01～14:00,0.0426,0.0353,0.0393,
大田 (Ota),2022-04-24,12:01～13:00,0.0381,0.0319,0.0354,
大田 (Ota),2022-04-24,11:01～12:00,0.0362,0.0316,0.0336,
大田 (Ota),2022-04-24,10:01～11:00,0.0358,0.0298,0.0333,
大田 (Ota),2022-04-24,09:01～10:00,0.0362,0.0299,0.0335,
大田 (Ota),2022-04-24,08:01～09:00,0.0356,0.0311,0.0333,
大田 (Ota),2022-04-24,07:01～08:00,0.0362,0.0318,0.0337,
大田 (Ota),2022-04-24,06:01～07:00,0.0362,0.0304,0.0335,
大田 (Ota),2022-04-24,05:01～06:00,0.0360,0.0313,0.0336,
大田 (Ota),2022-04-24,04:01～05:00,0.0355,0.0314,0.0337,
大田 (Ota),2022-04-24,03:01～04:00,0.0367,0.0308,0.0336,
大田 (Ota),2022-04-24,02:01～03:00,0.0356,0.0316,0.0335,
大田 (Ota),2022-04-24,01:01～02:00,0.0372,0.0318,0.0338,
大田 (Ota),2022-04-24,00:01～01:00,0.0360,0.0308,0.0337,
大田 (Ota),2022-04-23,23:01～24:00,0.0367,0.0314,0.0335,
大田 (Ota),2022-04-23,22:01～23:00,0.0366,0.0315,0.0337,
大田 (Ota),2022-04-23,21:01～22:00,0.0362,0.0312,0.0342,
大田 (Ota),2022-04-23,20:01～21:00,0.0368,0.0311,0.0336,
大田 (Ota),2022-04-23,19:01～20:00,0.0353,0.0315,0.0336,
大田 (Ota),2022-04-23,18:01～19:00,0.0361,0.0320,0.0338,
大田 (Ota),2022-04-23,17:01～18:00,0.0356,0.0313,0.0336,
大田 (Ota),2022-04-23,16:01～17:00,0.0356,0.0317,0.0337,
大田 (Ota),2022-04-23,15:01～16:00,0.0363,0.0317,0.0337,
大田 (Ota),2022-04-23,14:01～15:00,0.0357,0.0318,0.0337,
大田 (Ota),2022-04-23,13:01～14:00,0.0353,0.0319,0.0338,
大田 (Ota),2022-04-23,12:01～13:00,0.0360,0.0315,0.0339,
大田 (Ota),2022-04-23,11:01～12:00,0.0363,0.0315,0.0338,
大田 (Ota),2022-04-23,10:01～11:00,0.0363,0.0314,0.0340,
大田 (Ota),2022-04-23,09:01～10:00,0.0359,0.0315,0.0338,
大田 (Ota),2022-04-23,08:01～09:00,0.0365,0.0308,0.0337,
大田 (Ota),2022-04-23,07:01～08:00,0.0365,0.0308,0.0339,
大田 (Ota),2022-04-23,06:01～07:00,0.0364,0.0312,0.0344,
大田 (Ota),2022-04-23,05:01～06:00,0.0363,0.0316,0.0340,
大田 (Ota),2022-04-23,04:01～05:00,0.0360,0.0317,0.0337,
大田 (Ota),2022-04-23,03:01～04:00,0.0379,0.0315,0.0342,
大田 (Ota),2022-04-23,02:01～03:00,0.0361,0.0318,0.0338,
大田 (Ota),2022-04-23,01:01～02:00,0.0360,0.0316,0.0336,
大田 (Ota),2022-04-23,00:01～01:00,0.0356,0.0312,0.0337,
大田 (Ota),2022-04-22,23:01～24:00,0.0369,0.0314,0.0337,
大田 (Ota),2022-04-22,22:01～23:00,0.0357,0.0315,0.0336,
大田 (Ota),2022-04-22,21:01～22:00,0.0368,0.0304,0.0338,
大田 (Ota),2022-04-22,20:01～21:00,0.0356,0.0315,0.0336,
大田 (Ota),2022-04-22,19:01～20:00,0.0353,0.0314,0.0336,
大田 (Ota),2022-04-22,18:01～19:00,0.0362,0.0316,0.0335,
大田 (Ota),2022-04-22,17:01～18:00,0.0356,0.0310,0.0334,
大田 (Ota),2022-04-22,16:01～17:00,0.0368,0.0313,0.0334,
大田 (Ota),2022-04-22,15:01～16:00,0.0360,0.0311,0.0333,
大田 (Ota),2022-04-22,14:01～15:00,0.0354,0.0315,0.0331,
大田 (Ota),2022-04-22,13:01～14:00,0.0352,0.0305,0.0331,
大田 (Ota),2022-04-22,12:01～13:00,0.0353,0.0305,0.0331,
大田 (Ota),2022-04-22,11:01～12:00,0.0349,0.0308,0.0330,
大田 (Ota),2022-04-22,10:01～11:00,0.0356,0.0304,0.0330,
大田 (Ota),2022-04-22,09:01～10:00,0.0353,0.0304,0.0330,
大田 (Ota),2022-04-22,08:01～09:00,0.0351,0.0308,0.0331,
大田 (Ota),2022-04-22,07:01～08:00,0.0353,0.0310,0.0330,
大田 (Ota),2022-04-22,06:01～07:00,0.0351,0.0311,0.0331,
大田 (Ota),2022-04-22,05:01～06:00,0.0368,0.0313,0.0336,
大田 (Ota),2022-04-22,04:01～05:00,0.0398,0.0328,0.0363,
大田 (Ota),2022-04-22,03:01～04:00,0.0452,0.0362,0.0414,
大田 (Ota),2022-04-22,02:01～03:00,0.0461,0.0409,0.0434,
大田 (Ota),2022-04-22,01:01～02:00,0.0474,0.0402,0.0442,
大田 (Ota),2022-04-22,00:01～01:00,0.0455,0.0396,0.0419,
大田 (Ota),2022-04-21,23:01～24:00,0.0433,0.0381,0.0409,
大田 (Ota),2022-04-21,22:01～23:00,0.0429,0.0370,0.0400,
大田 (Ota),2022-04-21,21:01～22:00,0.0447,0.0382,0.0415,
大田 (Ota),2022-04-21,20:01～21:00,0.0420,0.0353,0.0385,
大田 (Ota),2022-04-21,19:01～20:00,0.0389,0.0346,0.0370,
大田 (Ota),2022-04-21,18:01～19:00,0.0393,0.0317,0.0352,
大田 (Ota),2022-04-21,17:01～18:00,0.0360,0.0307,0.0333,
大田 (Ota),2022-04-21,16:01～17:00,0.0357,0.0314,0.0332,
大田 (Ota),2022-04-21,15:01～16:00,0.0353,0.0313,0.0331,
大田 (Ota),2022-04-21,14:01～15:00,0.0355,0.0308,0.0332,
大田 (Ota),2022-04-21,13:01～14:00,0.0353,0.0313,0.0334,
大田 (Ota),2022-04-21,12:01～13:00,0.0354,0.0318,0.0332,
大田 (Ota),2022-04-21,11:01～12:00,0.0360,0.0306,0.0330,
大田 (Ota),2022-04-21,10:01～11:00,0.0362,0.0304,0.0332,
大田 (Ota),2022-04-21,09:01～10:00,0.0358,0.0315,0.0334,
大田 (Ota),2022-04-21,08:01～09:00,0.0354,0.0309,0.0334,
大田 (Ota),2022-04-21,07:01～08:00,0.0362,0.0308,0.0334,
大田 (Ota),2022-04-21,06:01～07:00,0.0354,0.0312,0.0332,
大田 (Ota),2022-04-21,05:01～06:00,0.0353,0.0308,0.0332,
大田 (Ota),2022-04-21,04:01～05:00,0.0356,0.0312,0.0332,
大田 (Ota),2022-04-21,03:01～04:00,0.0363,0.0316,0.0331,
大田 (Ota),2022-04-21,02:01～03:00,0.0353,0.0315,0.0334,
大田 (Ota),2022-04-21,01:01～02:00,0.0354,0.0315,0.0330,
大田 (Ota),2022-04-21,00:01～01:00,0.0353,0.0309,0.0332,
大田 (Ota),2022-04-20,23:01～24:00,0.0353,0.0304,0.0333,
大田 (Ota),2022-04-20,22:01～23:00,0.0354,0.0308,0.0331,
大田 (Ota),2022-04-20,21:01～22:00,0.0349,0.0310,0.0332,
大田 (Ota),2022-04-20,20:01～21:00,0.0357,0.0310,0.0332,
大田 (Ota),2022-04-20,19:01～20:00,0.0358,0.0304,0.0333,
大田 (Ota),2022-04-20,18:01～19:00,0.0366,0.0308,0.0334,
大田 (Ota),2022-04-20,17:01～18:00,0.0360,0.0301,0.0330,
大田 (Ota),2022-04-20,16:01～17:00,0.0358,0.0307,0.0329,
大田 (Ota),2022-04-20,15:01～16:00,0.0361,0.0313,0.0332,
大田 (Ota),2022-04-20,14:01～15:00,0.0356,0.0308,0.0332,
大田 (Ota),2022-04-20,13:01～14:00,0.0363,0.0315,0.0340,
大田 (Ota),2022-04-20,12:01～13:00,0.0356,0.0313,0.0336,
大田 (Ota),2022-04-20,11:01～12:00,0.0365,0.0311,0.0334,
大田 (Ota),2022-04-20,10:01～11:00,0.0359,0.0310,0.0330,
大田 (Ota),2022-04-20,09:01～10:00,0.0358,0.0311,0.0337,
大田 (Ota),2022-04-20,08:01～09:00,0.0367,0.0325,0.0347,
大田 (Ota),2022-04-20,07:01～08:00,0.0362,0.0304,0.0334,
大田 (Ota),2022-04-20,06:01～07:00,0.0371,0.0315,0.0343,
大田 (Ota),2022-04-20,05:01～06:00,0.0381,0.0329,0.0351,
大田 (Ota),2022-04-20,04:01～05:00,0.0385,0.0334,0.0356,
大田 (Ota),2022-04-20,03:01～04:00,0.0387,0.0338,0.0361,
大田 (Ota),2022-04-20,02:01～03:00,0.0381,0.0333,0.0354,
大田 (Ota),2022-04-20,01:01～02:00,0.0363,0.0313,0.0340,
大田 (Ota),2022-04-20,00:01～01:00,0.0353,0.0315,0.0335,
大田 (Ota),2022-04-19,23:01～24:00,0.0363,0.0321,0.0341,
大田 (Ota),2022-04-19,22:01～23:00,0.0379,0.0325,0.0357,
大田 (Ota),2022-04-19,21:01～22:00,0.0371,0.0317,0.0340,
大田 (Ota),2022-04-19,20:01～21:00,0.0371,0.0308,0.0336,
大田 (Ota),2022-04-19,19:01～20:00,0.0362,0.0315,0.0335,
大田 (Ota),2022-04-19,18:01～19:00,0.0363,0.0311,0.0334,
大田 (Ota),2022-04-19,17:01～18:00,0.0365,0.0297,0.0332,
大田 (Ota),2022-04-19,16:01～17:00,0.0354,0.0308,0.0332,
大田 (Ota),2022-04-19,15:01～16:00,0.0367,0.0307,0.0333,
大田 (Ota),2022-04-19,14:01～15:00,0.0358,0.0312,0.0335,
大田 (Ota),2022-04-19,13:01～14:00,0.0359,0.0309,0.0331,
大田 (Ota),2022-04-19,12:01～13:00,0.0361,0.0309,0.0333,
大田 (Ota),2022-04-19,11:01～12:00,0.0355,0.0305,0.0333,
大田 (Ota),2022-04-19,10:01～11:00,0.0360,0.0309,0.0334,
大田 (Ota),2022-04-19,09:01～10:00,0.0351,0.0309,0.0330,
大田 (Ota),2022-04-19,08:01～09:00,0.0355,0.0312,0.0332,
大田 (Ota),2022-04-19,07:01～08:00,0.0360,0.0308,0.0330,
大田 (Ota),2022-04-19,06:01～07:00,0.0345,0.0303,0.0328,
大田 (Ota),2022-04-19,05:01～06:00,0.0353,0.0307,0.0328,
大田 (Ota),2022-04-19,04:01～05:00,0.0354,0.0308,0.0329,
大田 (Ota),2022-04-19,03:01～04:00,0.0363,0.0297,0.0332,
大田 (Ota),2022-04-19,02:01～03:00,0.0360,0.0308,0.0329,
大田 (Ota),2022-04-19,01:01～02:00,0.0360,0.0305,0.0334,
大田 (Ota),2022-04-19,00:01～01:00,0.0377,0.0331,0.0352,
大田 (Ota),2022-04-18,23:01～24:00,0.0449,0.0344,0.0396,
大田 (Ota),2022-04-18,22:01～23:00,0.0476,0.0423,0.0453,
大田 (Ota),2022-04-18,21:01～22:00,0.0492,0.0416,0.0454,
大田 (Ota),2022-04-18,20:01～21:00,0.0450,0.0388,0.0417,
大田 (Ota),2022-04-18,19:01～20:00,0.0412,0.0364,0.0390,
大田 (Ota),2022-04-18,18:01～19:00,0.0402,0.0356,0.0385,
大田 (Ota),2022-04-18,17:01～18:00,0.0395,0.0335,0.0369,
大田 (Ota),2022-04-18,16:01～17:00,0.0364,0.0316,0.0342,
大田 (Ota),2022-04-18,15:01～16:00,0.0356,0.0311,0.0335,
大田 (Ota),2022-04-18,14:01～15:00,0.0370,0.0310,0.0337,
大田 (Ota),2022-04-18,13:01～14:00,0.0363,0.0315,0.0339,
大田 (Ota),2022-04-18,12:01～13:00,0.0357,0.0315,0.0337,
大田 (Ota),2022-04-18,11:01～12:00,0.0359,0.0308,0.0334,
大田 (Ota),2022-04-18,10:01～11:00,0.0361,0.0303,0.0330,
大田 (Ota),2022-04-18,09:01～10:00,0.0364,0.0311,0.0335,
大田 (Ota),2022-04-18,08:01～09:00,0.0357,0.0312,0.0336,
大田 (Ota),2022-04-18,07:01～08:00,0.0358,0.0304,0.0334,
大田 (Ota),2022-04-18,06:01～07:00,0.0355,0.0313,0.0333,
大田 (Ota),2022-04-18,05:01～06:00,0.0359,0.0302,0.0331,
大田 (Ota),2022-04-18,04:01～05:00,0.0355,0.0310,0.0329,
大田 (Ota),2022-04-18,03:01～04:00,0.0350,0.0311,0.0329,
大田 (Ota),2022-04-18,02:01～03:00,0.0350,0.0308,0.0331,
大田 (Ota),2022-04-18,01:01～02:00,0.0347,0.0312,0.0328,
大田 (Ota),2022-04-18,00:01～01:00,0.0361,0.0305,0.0331,
