﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2016-09-25,23:01～24:00,0.0324,0.0285,0.0303,
新宿 (Shinjuku),2016-09-25,22:01～23:00,0.0328,0.0279,0.0304,
新宿 (Shinjuku),2016-09-25,21:01～22:00,0.0325,0.0288,0.0305,
新宿 (Shinjuku),2016-09-25,20:01～21:00,0.0319,0.0282,0.0304,
新宿 (Shinjuku),2016-09-25,19:01～20:00,0.0322,0.0274,0.0300,
新宿 (Shinjuku),2016-09-25,18:01～19:00,0.0327,0.0288,0.0305,
新宿 (Shinjuku),2016-09-25,17:01～18:00,0.0325,0.0286,0.0301,
新宿 (Shinjuku),2016-09-25,16:01～17:00,0.0315,0.0289,0.0303,
新宿 (Shinjuku),2016-09-25,15:01～16:00,0.0322,0.0278,0.0303,
新宿 (Shinjuku),2016-09-25,14:01～15:00,0.0338,0.0278,0.0299,
新宿 (Shinjuku),2016-09-25,13:01～14:00,0.0319,0.0276,0.0303,
新宿 (Shinjuku),2016-09-25,12:01～13:00,0.0328,0.0292,0.0310,
新宿 (Shinjuku),2016-09-25,11:01～12:00,0.0332,0.0285,0.0307,
新宿 (Shinjuku),2016-09-25,10:01～11:00,0.0326,0.0283,0.0307,
新宿 (Shinjuku),2016-09-25,09:01～10:00,0.0338,0.0287,0.0307,
新宿 (Shinjuku),2016-09-25,08:01～09:00,0.0330,0.0285,0.0309,
新宿 (Shinjuku),2016-09-25,07:01～08:00,0.0329,0.0291,0.0309,
新宿 (Shinjuku),2016-09-25,06:01～07:00,0.0328,0.0284,0.0307,
新宿 (Shinjuku),2016-09-25,05:01～06:00,0.0332,0.0284,0.0310,
新宿 (Shinjuku),2016-09-25,04:01～05:00,0.0327,0.0292,0.0307,
新宿 (Shinjuku),2016-09-25,03:01～04:00,0.0331,0.0284,0.0305,
新宿 (Shinjuku),2016-09-25,02:01～03:00,0.0336,0.0286,0.0307,
新宿 (Shinjuku),2016-09-25,01:01～02:00,0.0328,0.0285,0.0307,
新宿 (Shinjuku),2016-09-25,00:01～01:00,0.0332,0.0289,0.0310,
新宿 (Shinjuku),2016-09-24,23:01～24:00,0.0325,0.0284,0.0305,
新宿 (Shinjuku),2016-09-24,22:01～23:00,0.0335,0.0289,0.0307,
新宿 (Shinjuku),2016-09-24,21:01～22:00,0.0325,0.0281,0.0303,
新宿 (Shinjuku),2016-09-24,20:01～21:00,0.0329,0.0280,0.0307,
新宿 (Shinjuku),2016-09-24,19:01～20:00,0.0325,0.0293,0.0307,
新宿 (Shinjuku),2016-09-24,18:01～19:00,0.0333,0.0289,0.0313,
新宿 (Shinjuku),2016-09-24,17:01～18:00,0.0349,0.0292,0.0315,
新宿 (Shinjuku),2016-09-24,16:01～17:00,0.0359,0.0307,0.0329,
新宿 (Shinjuku),2016-09-24,15:01～16:00,0.0386,0.0327,0.0350,
新宿 (Shinjuku),2016-09-24,14:01～15:00,0.0396,0.0325,0.0356,
新宿 (Shinjuku),2016-09-24,13:01～14:00,0.0354,0.0299,0.0328,
新宿 (Shinjuku),2016-09-24,12:01～13:00,0.0333,0.0289,0.0315,
新宿 (Shinjuku),2016-09-24,11:01～12:00,0.0331,0.0291,0.0311,
新宿 (Shinjuku),2016-09-24,10:01～11:00,0.0329,0.0285,0.0309,
新宿 (Shinjuku),2016-09-24,09:01～10:00,0.0333,0.0296,0.0311,
新宿 (Shinjuku),2016-09-24,08:01～09:00,0.0340,0.0301,0.0317,
新宿 (Shinjuku),2016-09-24,07:01～08:00,0.0338,0.0286,0.0315,
新宿 (Shinjuku),2016-09-24,06:01～07:00,0.0338,0.0299,0.0319,
新宿 (Shinjuku),2016-09-24,05:01～06:00,0.0337,0.0304,0.0319,
新宿 (Shinjuku),2016-09-24,04:01～05:00,0.0332,0.0285,0.0310,
新宿 (Shinjuku),2016-09-24,03:01～04:00,0.0324,0.0284,0.0305,
新宿 (Shinjuku),2016-09-24,02:01～03:00,0.0331,0.0288,0.0306,
新宿 (Shinjuku),2016-09-24,01:01～02:00,0.0324,0.0290,0.0306,
新宿 (Shinjuku),2016-09-24,00:01～01:00,0.0321,0.0284,0.0305,
新宿 (Shinjuku),2016-09-23,23:01～24:00,0.0326,0.0292,0.0306,
新宿 (Shinjuku),2016-09-23,22:01～23:00,0.0329,0.0292,0.0309,
新宿 (Shinjuku),2016-09-23,21:01～22:00,0.0320,0.0288,0.0305,
新宿 (Shinjuku),2016-09-23,20:01～21:00,0.0325,0.0281,0.0305,
新宿 (Shinjuku),2016-09-23,19:01～20:00,0.0329,0.0284,0.0306,
新宿 (Shinjuku),2016-09-23,18:01～19:00,0.0334,0.0290,0.0308,
新宿 (Shinjuku),2016-09-23,17:01～18:00,0.0326,0.0290,0.0310,
新宿 (Shinjuku),2016-09-23,16:01～17:00,0.0327,0.0285,0.0308,
新宿 (Shinjuku),2016-09-23,15:01～16:00,0.0336,0.0292,0.0308,
新宿 (Shinjuku),2016-09-23,14:01～15:00,0.0327,0.0291,0.0310,
新宿 (Shinjuku),2016-09-23,13:01～14:00,0.0339,0.0293,0.0311,
新宿 (Shinjuku),2016-09-23,12:01～13:00,0.0326,0.0284,0.0307,
新宿 (Shinjuku),2016-09-23,11:01～12:00,0.0332,0.0287,0.0308,
新宿 (Shinjuku),2016-09-23,10:01～11:00,0.0338,0.0288,0.0308,
新宿 (Shinjuku),2016-09-23,09:01～10:00,0.0327,0.0295,0.0311,
新宿 (Shinjuku),2016-09-23,08:01～09:00,0.0337,0.0287,0.0313,
新宿 (Shinjuku),2016-09-23,07:01～08:00,0.0345,0.0299,0.0321,
新宿 (Shinjuku),2016-09-23,06:01～07:00,0.0345,0.0307,0.0326,
新宿 (Shinjuku),2016-09-23,05:01～06:00,0.0353,0.0314,0.0331,
新宿 (Shinjuku),2016-09-23,04:01～05:00,0.0368,0.0314,0.0334,
新宿 (Shinjuku),2016-09-23,03:01～04:00,0.0345,0.0304,0.0325,
新宿 (Shinjuku),2016-09-23,02:01～03:00,0.0345,0.0294,0.0315,
新宿 (Shinjuku),2016-09-23,01:01～02:00,0.0338,0.0289,0.0310,
新宿 (Shinjuku),2016-09-23,00:01～01:00,0.0329,0.0290,0.0312,
新宿 (Shinjuku),2016-09-22,23:01～24:00,0.0334,0.0278,0.0311,
新宿 (Shinjuku),2016-09-22,22:01～23:00,0.0333,0.0289,0.0310,
新宿 (Shinjuku),2016-09-22,21:01～22:00,0.0349,0.0292,0.0310,
新宿 (Shinjuku),2016-09-22,20:01～21:00,0.0331,0.0282,0.0307,
新宿 (Shinjuku),2016-09-22,19:01～20:00,0.0331,0.0281,0.0305,
新宿 (Shinjuku),2016-09-22,18:01～19:00,0.0325,0.0291,0.0306,
新宿 (Shinjuku),2016-09-22,17:01～18:00,0.0324,0.0285,0.0305,
新宿 (Shinjuku),2016-09-22,16:01～17:00,0.0331,0.0277,0.0305,
新宿 (Shinjuku),2016-09-22,15:01～16:00,0.0328,0.0287,0.0309,
新宿 (Shinjuku),2016-09-22,14:01～15:00,0.0344,0.0295,0.0321,
新宿 (Shinjuku),2016-09-22,13:01～14:00,0.0385,0.0323,0.0343,
新宿 (Shinjuku),2016-09-22,12:01～13:00,0.0371,0.0321,0.0345,
新宿 (Shinjuku),2016-09-22,11:01～12:00,0.0361,0.0320,0.0340,
新宿 (Shinjuku),2016-09-22,10:01～11:00,0.0371,0.0323,0.0354,
新宿 (Shinjuku),2016-09-22,09:01～10:00,0.0385,0.0339,0.0364,
新宿 (Shinjuku),2016-09-22,08:01～09:00,0.0376,0.0334,0.0359,
新宿 (Shinjuku),2016-09-22,07:01～08:00,0.0362,0.0315,0.0337,
新宿 (Shinjuku),2016-09-22,06:01～07:00,0.0360,0.0304,0.0329,
新宿 (Shinjuku),2016-09-22,05:01～06:00,0.0355,0.0296,0.0328,
新宿 (Shinjuku),2016-09-22,04:01～05:00,0.0340,0.0297,0.0317,
新宿 (Shinjuku),2016-09-22,03:01～04:00,0.0333,0.0292,0.0310,
新宿 (Shinjuku),2016-09-22,02:01～03:00,0.0335,0.0291,0.0306,
新宿 (Shinjuku),2016-09-22,01:01～02:00,0.0325,0.0287,0.0305,
新宿 (Shinjuku),2016-09-22,00:01～01:00,0.0321,0.0278,0.0303,
新宿 (Shinjuku),2016-09-21,23:01～24:00,0.0326,0.0282,0.0306,
新宿 (Shinjuku),2016-09-21,22:01～23:00,0.0340,0.0295,0.0315,
新宿 (Shinjuku),2016-09-21,21:01～22:00,0.0334,0.0293,0.0308,
新宿 (Shinjuku),2016-09-21,20:01～21:00,0.0325,0.0288,0.0308,
新宿 (Shinjuku),2016-09-21,19:01～20:00,0.0318,0.0283,0.0302,
新宿 (Shinjuku),2016-09-21,18:01～19:00,0.0321,0.0279,0.0299,
新宿 (Shinjuku),2016-09-21,17:01～18:00,0.0315,0.0277,0.0299,
新宿 (Shinjuku),2016-09-21,16:01～17:00,0.0322,0.0286,0.0303,
新宿 (Shinjuku),2016-09-21,15:01～16:00,0.0334,0.0277,0.0301,
新宿 (Shinjuku),2016-09-21,14:01～15:00,0.0322,0.0281,0.0299,
新宿 (Shinjuku),2016-09-21,13:01～14:00,0.0321,0.0287,0.0303,
新宿 (Shinjuku),2016-09-21,12:01～13:00,0.0318,0.0288,0.0302,
新宿 (Shinjuku),2016-09-21,11:01～12:00,0.0337,0.0284,0.0308,
新宿 (Shinjuku),2016-09-21,10:01～11:00,0.0323,0.0284,0.0307,
新宿 (Shinjuku),2016-09-21,09:01～10:00,0.0325,0.0292,0.0306,
新宿 (Shinjuku),2016-09-21,08:01～09:00,0.0344,0.0287,0.0308,
新宿 (Shinjuku),2016-09-21,07:01～08:00,0.0328,0.0288,0.0310,
新宿 (Shinjuku),2016-09-21,06:01～07:00,0.0322,0.0292,0.0307,
新宿 (Shinjuku),2016-09-21,05:01～06:00,0.0320,0.0282,0.0306,
新宿 (Shinjuku),2016-09-21,04:01～05:00,0.0326,0.0283,0.0305,
新宿 (Shinjuku),2016-09-21,03:01～04:00,0.0325,0.0290,0.0306,
新宿 (Shinjuku),2016-09-21,02:01～03:00,0.0325,0.0284,0.0307,
新宿 (Shinjuku),2016-09-21,01:01～02:00,0.0350,0.0292,0.0312,
新宿 (Shinjuku),2016-09-21,00:01～01:00,0.0357,0.0303,0.0328,
新宿 (Shinjuku),2016-09-20,23:01～24:00,0.0368,0.0324,0.0346,
新宿 (Shinjuku),2016-09-20,22:01～23:00,0.0387,0.0341,0.0357,
新宿 (Shinjuku),2016-09-20,21:01～22:00,0.0395,0.0330,0.0361,
新宿 (Shinjuku),2016-09-20,20:01～21:00,0.0409,0.0352,0.0371,
新宿 (Shinjuku),2016-09-20,19:01～20:00,0.0415,0.0354,0.0377,
新宿 (Shinjuku),2016-09-20,18:01～19:00,0.0419,0.0364,0.0392,
新宿 (Shinjuku),2016-09-20,17:01～18:00,0.0401,0.0349,0.0374,
新宿 (Shinjuku),2016-09-20,16:01～17:00,0.0401,0.0347,0.0368,
新宿 (Shinjuku),2016-09-20,15:01～16:00,0.0407,0.0351,0.0375,
新宿 (Shinjuku),2016-09-20,14:01～15:00,0.0422,0.0332,0.0362,
新宿 (Shinjuku),2016-09-20,13:01～14:00,0.0391,0.0343,0.0367,
新宿 (Shinjuku),2016-09-20,12:01～13:00,0.0396,0.0335,0.0360,
新宿 (Shinjuku),2016-09-20,11:01～12:00,0.0382,0.0331,0.0356,
新宿 (Shinjuku),2016-09-20,10:01～11:00,0.0366,0.0320,0.0341,
新宿 (Shinjuku),2016-09-20,09:01～10:00,0.0364,0.0314,0.0341,
新宿 (Shinjuku),2016-09-20,08:01～09:00,0.0339,0.0305,0.0323,
新宿 (Shinjuku),2016-09-20,07:01～08:00,0.0351,0.0301,0.0329,
新宿 (Shinjuku),2016-09-20,06:01～07:00,0.0358,0.0313,0.0337,
新宿 (Shinjuku),2016-09-20,05:01～06:00,0.0368,0.0323,0.0344,
新宿 (Shinjuku),2016-09-20,04:01～05:00,0.0367,0.0322,0.0346,
新宿 (Shinjuku),2016-09-20,03:01～04:00,0.0370,0.0326,0.0343,
新宿 (Shinjuku),2016-09-20,02:01～03:00,0.0358,0.0322,0.0339,
新宿 (Shinjuku),2016-09-20,01:01～02:00,0.0349,0.0308,0.0331,
新宿 (Shinjuku),2016-09-20,00:01～01:00,0.0363,0.0323,0.0344,
新宿 (Shinjuku),2016-09-19,23:01～24:00,0.0364,0.0312,0.0337,
新宿 (Shinjuku),2016-09-19,22:01～23:00,0.0363,0.0308,0.0331,
新宿 (Shinjuku),2016-09-19,21:01～22:00,0.0356,0.0308,0.0332,
新宿 (Shinjuku),2016-09-19,20:01～21:00,0.0372,0.0312,0.0333,
新宿 (Shinjuku),2016-09-19,19:01～20:00,0.0370,0.0310,0.0346,
新宿 (Shinjuku),2016-09-19,18:01～19:00,0.0382,0.0334,0.0360,
新宿 (Shinjuku),2016-09-19,17:01～18:00,0.0375,0.0334,0.0356,
新宿 (Shinjuku),2016-09-19,16:01～17:00,0.0367,0.0328,0.0346,
新宿 (Shinjuku),2016-09-19,15:01～16:00,0.0368,0.0311,0.0340,
新宿 (Shinjuku),2016-09-19,14:01～15:00,0.0348,0.0303,0.0325,
新宿 (Shinjuku),2016-09-19,13:01～14:00,0.0346,0.0304,0.0323,
新宿 (Shinjuku),2016-09-19,12:01～13:00,0.0333,0.0296,0.0313,
新宿 (Shinjuku),2016-09-19,11:01～12:00,0.0342,0.0296,0.0316,
新宿 (Shinjuku),2016-09-19,10:01～11:00,0.0328,0.0292,0.0312,
新宿 (Shinjuku),2016-09-19,09:01～10:00,0.0331,0.0292,0.0310,
新宿 (Shinjuku),2016-09-19,08:01～09:00,0.0332,0.0280,0.0311,
新宿 (Shinjuku),2016-09-19,07:01～08:00,0.0334,0.0286,0.0309,
新宿 (Shinjuku),2016-09-19,06:01～07:00,0.0330,0.0292,0.0312,
新宿 (Shinjuku),2016-09-19,05:01～06:00,0.0331,0.0291,0.0309,
新宿 (Shinjuku),2016-09-19,04:01～05:00,0.0329,0.0283,0.0306,
新宿 (Shinjuku),2016-09-19,03:01～04:00,0.0328,0.0290,0.0310,
新宿 (Shinjuku),2016-09-19,02:01～03:00,0.0338,0.0297,0.0315,
新宿 (Shinjuku),2016-09-19,01:01～02:00,0.0339,0.0303,0.0317,
新宿 (Shinjuku),2016-09-19,00:01～01:00,0.0337,0.0300,0.0317,
