﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-04-22,23:01～24:00,0.0657,0.0575,0.0621,
大田 (Ota),2012-04-22,22:01～23:00,0.0659,0.0576,0.0622,
大田 (Ota),2012-04-22,21:01～22:00,0.0662,0.0589,0.0623,
大田 (Ota),2012-04-22,20:01～21:00,0.0661,0.0574,0.0614,
大田 (Ota),2012-04-22,19:01～20:00,0.0655,0.0570,0.0609,
大田 (Ota),2012-04-22,18:01～19:00,0.0644,0.0565,0.0607,
大田 (Ota),2012-04-22,17:01～18:00,0.0623,0.0549,0.0587,
大田 (Ota),2012-04-22,16:01～17:00,0.0632,0.0553,0.0587,
大田 (Ota),2012-04-22,15:01～16:00,0.0637,0.0554,0.0586,
大田 (Ota),2012-04-22,14:01～15:00,0.0615,0.0555,0.0583,
大田 (Ota),2012-04-22,13:01～14:00,0.0619,0.0559,0.0586,
大田 (Ota),2012-04-22,12:01～13:00,0.0631,0.0561,0.0587,
大田 (Ota),2012-04-22,11:01～12:00,0.0617,0.0549,0.0582,
大田 (Ota),2012-04-22,10:01～11:00,0.0612,0.0548,0.0582,
大田 (Ota),2012-04-22,09:01～10:00,0.0634,0.0548,0.0586,
大田 (Ota),2012-04-22,08:01～09:00,0.0614,0.0549,0.0582,
大田 (Ota),2012-04-22,07:01～08:00,0.0620,0.0547,0.0577,
大田 (Ota),2012-04-22,06:01～07:00,0.0608,0.0554,0.0581,
大田 (Ota),2012-04-22,05:01～06:00,0.0620,0.0552,0.0584,
大田 (Ota),2012-04-22,04:01～05:00,0.0626,0.0548,0.0583,
大田 (Ota),2012-04-22,03:01～04:00,0.0607,0.0541,0.0582,
大田 (Ota),2012-04-22,02:01～03:00,0.0625,0.0552,0.0582,
大田 (Ota),2012-04-22,01:01～02:00,0.0630,0.0536,0.0575,
大田 (Ota),2012-04-22,00:01～01:00,0.0606,0.0543,0.0579,
大田 (Ota),2012-04-21,23:01～24:00,0.0618,0.0550,0.0581,
大田 (Ota),2012-04-21,22:01～23:00,0.0619,0.0533,0.0576,
大田 (Ota),2012-04-21,21:01～22:00,0.0626,0.0533,0.0575,
大田 (Ota),2012-04-21,20:01～21:00,0.0614,0.0526,0.0578,
大田 (Ota),2012-04-21,19:01～20:00,0.0628,0.0547,0.0576,
大田 (Ota),2012-04-21,18:01～19:00,0.0621,0.0538,0.0576,
大田 (Ota),2012-04-21,17:01～18:00,0.0624,0.0551,0.0578,
大田 (Ota),2012-04-21,16:01～17:00,0.0614,0.0539,0.0577,
大田 (Ota),2012-04-21,15:01～16:00,0.0612,0.0539,0.0582,
大田 (Ota),2012-04-21,14:01～15:00,0.0619,0.0549,0.0579,
大田 (Ota),2012-04-21,13:01～14:00,0.0606,0.0537,0.0576,
大田 (Ota),2012-04-21,12:01～13:00,0.0613,0.0541,0.0579,
大田 (Ota),2012-04-21,11:01～12:00,0.0614,0.0538,0.0582,
大田 (Ota),2012-04-21,10:01～11:00,0.0619,0.0549,0.0585,
大田 (Ota),2012-04-21,09:01～10:00,0.0609,0.0548,0.0579,
大田 (Ota),2012-04-21,08:01～09:00,0.0613,0.0546,0.0578,
大田 (Ota),2012-04-21,07:01～08:00,0.0606,0.0532,0.0577,
大田 (Ota),2012-04-21,06:01～07:00,0.0608,0.0543,0.0574,
大田 (Ota),2012-04-21,05:01～06:00,0.0611,0.0540,0.0572,
大田 (Ota),2012-04-21,04:01～05:00,0.0595,0.0547,0.0572,
大田 (Ota),2012-04-21,03:01～04:00,0.0623,0.0538,0.0579,
大田 (Ota),2012-04-21,02:01～03:00,0.0615,0.0535,0.0578,
大田 (Ota),2012-04-21,01:01～02:00,0.0613,0.0535,0.0576,
大田 (Ota),2012-04-21,00:01～01:00,0.0630,0.0538,0.0571,
大田 (Ota),2012-04-20,23:01～24:00,0.0614,0.0537,0.0575,
大田 (Ota),2012-04-20,22:01～23:00,0.0616,0.0543,0.0579,
大田 (Ota),2012-04-20,21:01～22:00,0.0615,0.0540,0.0580,
大田 (Ota),2012-04-20,20:01～21:00,0.0615,0.0559,0.0584,
大田 (Ota),2012-04-20,19:01～20:00,0.0628,0.0545,0.0585,
大田 (Ota),2012-04-20,18:01～19:00,0.0627,0.0545,0.0581,
大田 (Ota),2012-04-20,17:01～18:00,0.0636,0.0527,0.0576,
大田 (Ota),2012-04-20,16:01～17:00,0.0616,0.0546,0.0576,
大田 (Ota),2012-04-20,15:01～16:00,0.0635,0.0545,0.0579,
大田 (Ota),2012-04-20,14:01～15:00,0.0612,0.0540,0.0581,
大田 (Ota),2012-04-20,13:01～14:00,0.0606,0.0545,0.0576,
大田 (Ota),2012-04-20,12:01～13:00,0.0616,0.0535,0.0575,
大田 (Ota),2012-04-20,11:01～12:00,0.0617,0.0549,0.0581,
大田 (Ota),2012-04-20,10:01～11:00,0.0608,0.0548,0.0576,
大田 (Ota),2012-04-20,09:01～10:00,0.0615,0.0548,0.0580,
大田 (Ota),2012-04-20,08:01～09:00,0.0611,0.0544,0.0577,
大田 (Ota),2012-04-20,07:01～08:00,0.0610,0.0536,0.0572,
大田 (Ota),2012-04-20,06:01～07:00,0.0608,0.0530,0.0572,
大田 (Ota),2012-04-20,05:01～06:00,0.0612,0.0541,0.0577,
大田 (Ota),2012-04-20,04:01～05:00,0.0606,0.0540,0.0575,
大田 (Ota),2012-04-20,03:01～04:00,0.0617,0.0538,0.0575,
大田 (Ota),2012-04-20,02:01～03:00,0.0621,0.0552,0.0579,
大田 (Ota),2012-04-20,01:01～02:00,0.0625,0.0533,0.0575,
大田 (Ota),2012-04-20,00:01～01:00,0.0615,0.0545,0.0577,
大田 (Ota),2012-04-19,23:01～24:00,0.0628,0.0543,0.0578,
大田 (Ota),2012-04-19,22:01～23:00,0.0607,0.0539,0.0574,
大田 (Ota),2012-04-19,21:01～22:00,0.0632,0.0536,0.0578,
大田 (Ota),2012-04-19,20:01～21:00,0.0619,0.0538,0.0577,
大田 (Ota),2012-04-19,19:01～20:00,0.0612,0.0545,0.0572,
大田 (Ota),2012-04-19,18:01～19:00,0.0632,0.0545,0.0577,
大田 (Ota),2012-04-19,17:01～18:00,0.0606,0.0536,0.0576,
大田 (Ota),2012-04-19,16:01～17:00,0.0619,0.0535,0.0572,
大田 (Ota),2012-04-19,15:01～16:00,0.0620,0.0545,0.0575,
大田 (Ota),2012-04-19,14:01～15:00,0.0614,0.0539,0.0575,
大田 (Ota),2012-04-19,13:01～14:00,0.0613,0.0552,0.0575,
大田 (Ota),2012-04-19,12:01～13:00,0.0614,0.0526,0.0572,
大田 (Ota),2012-04-19,11:01～12:00,0.0614,0.0542,0.0573,
大田 (Ota),2012-04-19,10:01～11:00,0.0606,0.0543,0.0575,
大田 (Ota),2012-04-19,09:01～10:00,0.0618,0.0540,0.0579,
大田 (Ota),2012-04-19,08:01～09:00,0.0610,0.0544,0.0579,
大田 (Ota),2012-04-19,07:01～08:00,0.0616,0.0550,0.0576,
大田 (Ota),2012-04-19,06:01～07:00,0.0624,0.0534,0.0576,
大田 (Ota),2012-04-19,05:01～06:00,0.0612,0.0530,0.0578,
大田 (Ota),2012-04-19,04:01～05:00,0.0618,0.0546,0.0577,
大田 (Ota),2012-04-19,03:01～04:00,0.0609,0.0538,0.0576,
大田 (Ota),2012-04-19,02:01～03:00,0.0614,0.0546,0.0577,
大田 (Ota),2012-04-19,01:01～02:00,0.0599,0.0536,0.0572,
大田 (Ota),2012-04-19,00:01～01:00,0.0612,0.0537,0.0575,
大田 (Ota),2012-04-18,23:01～24:00,0.0618,0.0546,0.0576,
大田 (Ota),2012-04-18,22:01～23:00,0.0604,0.0546,0.0574,
大田 (Ota),2012-04-18,21:01～22:00,0.0619,0.0543,0.0577,
大田 (Ota),2012-04-18,20:01～21:00,0.0609,0.0538,0.0576,
大田 (Ota),2012-04-18,19:01～20:00,0.0604,0.0548,0.0576,
大田 (Ota),2012-04-18,18:01～19:00,0.0606,0.0534,0.0572,
大田 (Ota),2012-04-18,17:01～18:00,0.0601,0.0533,0.0572,
大田 (Ota),2012-04-18,16:01～17:00,0.0618,0.0543,0.0572,
大田 (Ota),2012-04-18,15:01～16:00,0.0609,0.0542,0.0578,
大田 (Ota),2012-04-18,14:01～15:00,0.0603,0.0544,0.0573,
大田 (Ota),2012-04-18,13:01～14:00,0.0599,0.0544,0.0573,
大田 (Ota),2012-04-18,12:01～13:00,0.0616,0.0538,0.0573,
大田 (Ota),2012-04-18,11:01～12:00,0.0609,0.0542,0.0576,
大田 (Ota),2012-04-18,10:01～11:00,0.0615,0.0546,0.0577,
大田 (Ota),2012-04-18,09:01～10:00,0.0612,0.0543,0.0573,
大田 (Ota),2012-04-18,08:01～09:00,0.0634,0.0540,0.0582,
大田 (Ota),2012-04-18,07:01～08:00,0.0612,0.0546,0.0579,
大田 (Ota),2012-04-18,06:01～07:00,0.0612,0.0543,0.0575,
大田 (Ota),2012-04-18,05:01～06:00,0.0606,0.0545,0.0574,
大田 (Ota),2012-04-18,04:01～05:00,0.0619,0.0536,0.0577,
大田 (Ota),2012-04-18,03:01～04:00,0.0597,0.0543,0.0573,
大田 (Ota),2012-04-18,02:01～03:00,0.0610,0.0534,0.0574,
大田 (Ota),2012-04-18,01:01～02:00,0.0606,0.0536,0.0574,
大田 (Ota),2012-04-18,00:01～01:00,0.0604,0.0536,0.0569,
大田 (Ota),2012-04-17,23:01～24:00,0.0610,0.0532,0.0572,
大田 (Ota),2012-04-17,22:01～23:00,0.0616,0.0544,0.0577,
大田 (Ota),2012-04-17,21:01～22:00,0.0621,0.0553,0.0582,
大田 (Ota),2012-04-17,20:01～21:00,0.0654,0.0544,0.0604,
大田 (Ota),2012-04-17,19:01～20:00,0.0696,0.0560,0.0619,
大田 (Ota),2012-04-17,18:01～19:00,0.0637,0.0565,0.0595,
大田 (Ota),2012-04-17,17:01～18:00,0.0656,0.0569,0.0613,
大田 (Ota),2012-04-17,16:01～17:00,0.0644,0.0544,0.0588,
大田 (Ota),2012-04-17,15:01～16:00,0.0612,0.0532,0.0570,
大田 (Ota),2012-04-17,14:01～15:00,0.0606,0.0536,0.0569,
大田 (Ota),2012-04-17,13:01～14:00,0.0612,0.0534,0.0573,
大田 (Ota),2012-04-17,12:01～13:00,0.0604,0.0545,0.0575,
大田 (Ota),2012-04-17,11:01～12:00,0.0610,0.0537,0.0574,
大田 (Ota),2012-04-17,10:01～11:00,0.0635,0.0552,0.0580,
大田 (Ota),2012-04-17,09:01～10:00,0.0619,0.0548,0.0580,
大田 (Ota),2012-04-17,08:01～09:00,0.0628,0.0555,0.0582,
大田 (Ota),2012-04-17,07:01～08:00,0.0619,0.0550,0.0578,
大田 (Ota),2012-04-17,06:01～07:00,0.0642,0.0534,0.0582,
大田 (Ota),2012-04-17,05:01～06:00,0.0612,0.0543,0.0575,
大田 (Ota),2012-04-17,04:01～05:00,0.0613,0.0542,0.0578,
大田 (Ota),2012-04-17,03:01～04:00,0.0624,0.0537,0.0577,
大田 (Ota),2012-04-17,02:01～03:00,0.0617,0.0536,0.0579,
大田 (Ota),2012-04-17,01:01～02:00,0.0611,0.0537,0.0580,
大田 (Ota),2012-04-17,00:01～01:00,0.0599,0.0543,0.0573,
大田 (Ota),2012-04-16,23:01～24:00,0.0617,0.0544,0.0579,
大田 (Ota),2012-04-16,22:01～23:00,0.0614,0.0540,0.0578,
大田 (Ota),2012-04-16,21:01～22:00,0.0611,0.0532,0.0574,
大田 (Ota),2012-04-16,20:01～21:00,0.0611,0.0541,0.0574,
大田 (Ota),2012-04-16,19:01～20:00,0.0613,0.0534,0.0576,
大田 (Ota),2012-04-16,18:01～19:00,0.0611,0.0530,0.0570,
大田 (Ota),2012-04-16,17:01～18:00,0.0605,0.0538,0.0572,
大田 (Ota),2012-04-16,16:01～17:00,0.0610,0.0533,0.0572,
大田 (Ota),2012-04-16,15:01～16:00,0.0598,0.0535,0.0569,
大田 (Ota),2012-04-16,14:01～15:00,0.0607,0.0541,0.0570,
大田 (Ota),2012-04-16,13:01～14:00,0.0603,0.0537,0.0574,
大田 (Ota),2012-04-16,12:01～13:00,0.0606,0.0545,0.0574,
大田 (Ota),2012-04-16,11:01～12:00,0.0607,0.0536,0.0571,
大田 (Ota),2012-04-16,10:01～11:00,0.0621,0.0536,0.0579,
大田 (Ota),2012-04-16,09:01～10:00,0.0617,0.0527,0.0578,
大田 (Ota),2012-04-16,08:01～09:00,0.0618,0.0544,0.0579,
大田 (Ota),2012-04-16,07:01～08:00,0.0611,0.0527,0.0572,
大田 (Ota),2012-04-16,06:01～07:00,0.0618,0.0550,0.0574,
大田 (Ota),2012-04-16,05:01～06:00,0.0605,0.0544,0.0571,
大田 (Ota),2012-04-16,04:01～05:00,0.0604,0.0533,0.0568,
大田 (Ota),2012-04-16,03:01～04:00,0.0607,0.0528,0.0572,
大田 (Ota),2012-04-16,02:01～03:00,0.0612,0.0540,0.0570,
大田 (Ota),2012-04-16,01:01～02:00,0.0608,0.0541,0.0573,
大田 (Ota),2012-04-16,00:01～01:00,0.0606,0.0539,0.0569,
