﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2014-06-01,23:01～24:00,0.0364,0.0322,0.0340,
新宿 (Shinjuku),2014-06-01,22:01～23:00,0.0358,0.0319,0.0342,
新宿 (Shinjuku),2014-06-01,21:01～22:00,0.0357,0.0324,0.0341,
新宿 (Shinjuku),2014-06-01,20:01～21:00,0.0358,0.0313,0.0342,
新宿 (Shinjuku),2014-06-01,19:01～20:00,0.0366,0.0317,0.0341,
新宿 (Shinjuku),2014-06-01,18:01～19:00,0.0362,0.0322,0.0342,
新宿 (Shinjuku),2014-06-01,17:01～18:00,0.0368,0.0323,0.0346,
新宿 (Shinjuku),2014-06-01,16:01～17:00,0.0358,0.0328,0.0343,
新宿 (Shinjuku),2014-06-01,15:01～16:00,0.0365,0.0330,0.0349,
新宿 (Shinjuku),2014-06-01,14:01～15:00,0.0365,0.0331,0.0348,
新宿 (Shinjuku),2014-06-01,13:01～14:00,0.0369,0.0329,0.0349,
新宿 (Shinjuku),2014-06-01,12:01～13:00,0.0375,0.0327,0.0350,
新宿 (Shinjuku),2014-06-01,11:01～12:00,0.0363,0.0330,0.0349,
新宿 (Shinjuku),2014-06-01,10:01～11:00,0.0382,0.0331,0.0353,
新宿 (Shinjuku),2014-06-01,09:01～10:00,0.0370,0.0334,0.0352,
新宿 (Shinjuku),2014-06-01,08:01～09:00,0.0377,0.0339,0.0358,
新宿 (Shinjuku),2014-06-01,07:01～08:00,0.0371,0.0336,0.0355,
新宿 (Shinjuku),2014-06-01,06:01～07:00,0.0381,0.0334,0.0356,
新宿 (Shinjuku),2014-06-01,05:01～06:00,0.0376,0.0327,0.0352,
新宿 (Shinjuku),2014-06-01,04:01～05:00,0.0368,0.0324,0.0345,
新宿 (Shinjuku),2014-06-01,03:01～04:00,0.0363,0.0319,0.0341,
新宿 (Shinjuku),2014-06-01,02:01～03:00,0.0373,0.0313,0.0342,
新宿 (Shinjuku),2014-06-01,01:01～02:00,0.0357,0.0320,0.0340,
新宿 (Shinjuku),2014-06-01,00:01～01:00,0.0358,0.0314,0.0338,
新宿 (Shinjuku),2014-05-31,23:01～24:00,0.0355,0.0319,0.0337,
新宿 (Shinjuku),2014-05-31,22:01～23:00,0.0368,0.0317,0.0340,
新宿 (Shinjuku),2014-05-31,21:01～22:00,0.0357,0.0314,0.0337,
新宿 (Shinjuku),2014-05-31,20:01～21:00,0.0362,0.0315,0.0335,
新宿 (Shinjuku),2014-05-31,19:01～20:00,0.0348,0.0315,0.0335,
新宿 (Shinjuku),2014-05-31,18:01～19:00,0.0360,0.0318,0.0340,
新宿 (Shinjuku),2014-05-31,17:01～18:00,0.0360,0.0321,0.0337,
新宿 (Shinjuku),2014-05-31,16:01～17:00,0.0362,0.0319,0.0339,
新宿 (Shinjuku),2014-05-31,15:01～16:00,0.0360,0.0319,0.0340,
新宿 (Shinjuku),2014-05-31,14:01～15:00,0.0358,0.0319,0.0342,
新宿 (Shinjuku),2014-05-31,13:01～14:00,0.0363,0.0320,0.0343,
新宿 (Shinjuku),2014-05-31,12:01～13:00,0.0365,0.0325,0.0344,
新宿 (Shinjuku),2014-05-31,11:01～12:00,0.0363,0.0311,0.0346,
新宿 (Shinjuku),2014-05-31,10:01～11:00,0.0370,0.0331,0.0352,
新宿 (Shinjuku),2014-05-31,09:01～10:00,0.0387,0.0326,0.0352,
新宿 (Shinjuku),2014-05-31,08:01～09:00,0.0372,0.0328,0.0351,
新宿 (Shinjuku),2014-05-31,07:01～08:00,0.0370,0.0328,0.0345,
新宿 (Shinjuku),2014-05-31,06:01～07:00,0.0359,0.0317,0.0342,
新宿 (Shinjuku),2014-05-31,05:01～06:00,0.0370,0.0322,0.0341,
新宿 (Shinjuku),2014-05-31,04:01～05:00,0.0359,0.0321,0.0338,
新宿 (Shinjuku),2014-05-31,03:01～04:00,0.0359,0.0315,0.0338,
新宿 (Shinjuku),2014-05-31,02:01～03:00,0.0355,0.0322,0.0337,
新宿 (Shinjuku),2014-05-31,01:01～02:00,0.0365,0.0316,0.0339,
新宿 (Shinjuku),2014-05-31,00:01～01:00,0.0359,0.0321,0.0339,
新宿 (Shinjuku),2014-05-30,23:01～24:00,0.0359,0.0314,0.0337,
新宿 (Shinjuku),2014-05-30,22:01～23:00,0.0350,0.0319,0.0336,
新宿 (Shinjuku),2014-05-30,21:01～22:00,0.0358,0.0312,0.0334,
新宿 (Shinjuku),2014-05-30,20:01～21:00,0.0363,0.0321,0.0339,
新宿 (Shinjuku),2014-05-30,19:01～20:00,0.0360,0.0318,0.0338,
新宿 (Shinjuku),2014-05-30,18:01～19:00,0.0361,0.0320,0.0339,
新宿 (Shinjuku),2014-05-30,17:01～18:00,0.0356,0.0315,0.0338,
新宿 (Shinjuku),2014-05-30,16:01～17:00,0.0354,0.0321,0.0339,
新宿 (Shinjuku),2014-05-30,15:01～16:00,0.0354,0.0319,0.0338,
新宿 (Shinjuku),2014-05-30,14:01～15:00,0.0358,0.0321,0.0339,
新宿 (Shinjuku),2014-05-30,13:01～14:00,0.0363,0.0319,0.0342,
新宿 (Shinjuku),2014-05-30,12:01～13:00,0.0365,0.0322,0.0345,
新宿 (Shinjuku),2014-05-30,11:01～12:00,0.0362,0.0330,0.0344,
新宿 (Shinjuku),2014-05-30,10:01～11:00,0.0364,0.0323,0.0348,
新宿 (Shinjuku),2014-05-30,09:01～10:00,0.0380,0.0324,0.0346,
新宿 (Shinjuku),2014-05-30,08:01～09:00,0.0364,0.0327,0.0347,
新宿 (Shinjuku),2014-05-30,07:01～08:00,0.0370,0.0330,0.0351,
新宿 (Shinjuku),2014-05-30,06:01～07:00,0.0367,0.0331,0.0347,
新宿 (Shinjuku),2014-05-30,05:01～06:00,0.0367,0.0326,0.0347,
新宿 (Shinjuku),2014-05-30,04:01～05:00,0.0363,0.0326,0.0346,
新宿 (Shinjuku),2014-05-30,03:01～04:00,0.0368,0.0329,0.0348,
新宿 (Shinjuku),2014-05-30,02:01～03:00,0.0364,0.0326,0.0345,
新宿 (Shinjuku),2014-05-30,01:01～02:00,0.0363,0.0315,0.0339,
新宿 (Shinjuku),2014-05-30,00:01～01:00,0.0364,0.0319,0.0339,
新宿 (Shinjuku),2014-05-29,23:01～24:00,0.0360,0.0321,0.0337,
新宿 (Shinjuku),2014-05-29,22:01～23:00,0.0358,0.0319,0.0339,
新宿 (Shinjuku),2014-05-29,21:01～22:00,0.0361,0.0320,0.0338,
新宿 (Shinjuku),2014-05-29,20:01～21:00,0.0363,0.0320,0.0340,
新宿 (Shinjuku),2014-05-29,19:01～20:00,0.0354,0.0313,0.0339,
新宿 (Shinjuku),2014-05-29,18:01～19:00,0.0362,0.0318,0.0341,
新宿 (Shinjuku),2014-05-29,17:01～18:00,0.0361,0.0316,0.0339,
新宿 (Shinjuku),2014-05-29,16:01～17:00,0.0367,0.0315,0.0339,
新宿 (Shinjuku),2014-05-29,15:01～16:00,0.0355,0.0316,0.0337,
新宿 (Shinjuku),2014-05-29,14:01～15:00,0.0357,0.0316,0.0340,
新宿 (Shinjuku),2014-05-29,13:01～14:00,0.0357,0.0321,0.0338,
新宿 (Shinjuku),2014-05-29,12:01～13:00,0.0367,0.0319,0.0342,
新宿 (Shinjuku),2014-05-29,11:01～12:00,0.0363,0.0324,0.0342,
新宿 (Shinjuku),2014-05-29,10:01～11:00,0.0363,0.0319,0.0342,
新宿 (Shinjuku),2014-05-29,09:01～10:00,0.0363,0.0318,0.0341,
新宿 (Shinjuku),2014-05-29,08:01～09:00,0.0362,0.0327,0.0345,
新宿 (Shinjuku),2014-05-29,07:01～08:00,0.0361,0.0326,0.0344,
新宿 (Shinjuku),2014-05-29,06:01～07:00,0.0379,0.0319,0.0344,
新宿 (Shinjuku),2014-05-29,05:01～06:00,0.0364,0.0325,0.0342,
新宿 (Shinjuku),2014-05-29,04:01～05:00,0.0365,0.0317,0.0339,
新宿 (Shinjuku),2014-05-29,03:01～04:00,0.0359,0.0321,0.0341,
新宿 (Shinjuku),2014-05-29,02:01～03:00,0.0385,0.0323,0.0339,
新宿 (Shinjuku),2014-05-29,01:01～02:00,0.0358,0.0318,0.0340,
新宿 (Shinjuku),2014-05-29,00:01～01:00,0.0360,0.0327,0.0343,
新宿 (Shinjuku),2014-05-28,23:01～24:00,0.0361,0.0318,0.0340,
新宿 (Shinjuku),2014-05-28,22:01～23:00,0.0368,0.0320,0.0341,
新宿 (Shinjuku),2014-05-28,21:01～22:00,0.0362,0.0323,0.0341,
新宿 (Shinjuku),2014-05-28,20:01～21:00,0.0366,0.0324,0.0344,
新宿 (Shinjuku),2014-05-28,19:01～20:00,0.0357,0.0321,0.0339,
新宿 (Shinjuku),2014-05-28,18:01～19:00,0.0360,0.0323,0.0342,
新宿 (Shinjuku),2014-05-28,17:01～18:00,0.0361,0.0325,0.0341,
新宿 (Shinjuku),2014-05-28,16:01～17:00,0.0359,0.0323,0.0339,
新宿 (Shinjuku),2014-05-28,15:01～16:00,0.0356,0.0314,0.0337,
新宿 (Shinjuku),2014-05-28,14:01～15:00,0.0362,0.0321,0.0341,
新宿 (Shinjuku),2014-05-28,13:01～14:00,0.0368,0.0326,0.0344,
新宿 (Shinjuku),2014-05-28,12:01～13:00,0.0355,0.0325,0.0341,
新宿 (Shinjuku),2014-05-28,11:01～12:00,0.0367,0.0324,0.0345,
新宿 (Shinjuku),2014-05-28,10:01～11:00,0.0364,0.0318,0.0340,
新宿 (Shinjuku),2014-05-28,09:01～10:00,0.0364,0.0318,0.0339,
新宿 (Shinjuku),2014-05-28,08:01～09:00,0.0363,0.0320,0.0342,
新宿 (Shinjuku),2014-05-28,07:01～08:00,0.0355,0.0318,0.0339,
新宿 (Shinjuku),2014-05-28,06:01～07:00,0.0365,0.0319,0.0339,
新宿 (Shinjuku),2014-05-28,05:01～06:00,0.0353,0.0306,0.0338,
新宿 (Shinjuku),2014-05-28,04:01～05:00,0.0355,0.0318,0.0337,
新宿 (Shinjuku),2014-05-28,03:01～04:00,0.0364,0.0318,0.0335,
新宿 (Shinjuku),2014-05-28,02:01～03:00,0.0355,0.0310,0.0335,
新宿 (Shinjuku),2014-05-28,01:01～02:00,0.0355,0.0314,0.0336,
新宿 (Shinjuku),2014-05-28,00:01～01:00,0.0359,0.0306,0.0333,
新宿 (Shinjuku),2014-05-27,23:01～24:00,0.0361,0.0318,0.0336,
新宿 (Shinjuku),2014-05-27,22:01～23:00,0.0358,0.0322,0.0339,
新宿 (Shinjuku),2014-05-27,21:01～22:00,0.0359,0.0313,0.0337,
新宿 (Shinjuku),2014-05-27,20:01～21:00,0.0360,0.0317,0.0337,
新宿 (Shinjuku),2014-05-27,19:01～20:00,0.0354,0.0319,0.0336,
新宿 (Shinjuku),2014-05-27,18:01～19:00,0.0364,0.0313,0.0336,
新宿 (Shinjuku),2014-05-27,17:01～18:00,0.0358,0.0317,0.0338,
新宿 (Shinjuku),2014-05-27,16:01～17:00,0.0357,0.0318,0.0337,
新宿 (Shinjuku),2014-05-27,15:01～16:00,0.0358,0.0302,0.0333,
新宿 (Shinjuku),2014-05-27,14:01～15:00,0.0356,0.0315,0.0337,
新宿 (Shinjuku),2014-05-27,13:01～14:00,0.0362,0.0308,0.0340,
新宿 (Shinjuku),2014-05-27,12:01～13:00,0.0354,0.0319,0.0337,
新宿 (Shinjuku),2014-05-27,11:01～12:00,0.0360,0.0325,0.0340,
新宿 (Shinjuku),2014-05-27,10:01～11:00,0.0370,0.0315,0.0339,
新宿 (Shinjuku),2014-05-27,09:01～10:00,0.0355,0.0320,0.0338,
新宿 (Shinjuku),2014-05-27,08:01～09:00,0.0363,0.0318,0.0341,
新宿 (Shinjuku),2014-05-27,07:01～08:00,0.0365,0.0328,0.0346,
新宿 (Shinjuku),2014-05-27,06:01～07:00,0.0369,0.0319,0.0347,
新宿 (Shinjuku),2014-05-27,05:01～06:00,0.0373,0.0336,0.0355,
新宿 (Shinjuku),2014-05-27,04:01～05:00,0.0412,0.0352,0.0372,
新宿 (Shinjuku),2014-05-27,03:01～04:00,0.0435,0.0359,0.0390,
新宿 (Shinjuku),2014-05-27,02:01～03:00,0.0439,0.0365,0.0398,
新宿 (Shinjuku),2014-05-27,01:01～02:00,0.0444,0.0363,0.0398,
新宿 (Shinjuku),2014-05-27,00:01～01:00,0.0447,0.0372,0.0415,
新宿 (Shinjuku),2014-05-26,23:01～24:00,0.0435,0.0365,0.0400,
新宿 (Shinjuku),2014-05-26,22:01～23:00,0.0442,0.0361,0.0392,
新宿 (Shinjuku),2014-05-26,21:01～22:00,0.0416,0.0352,0.0381,
新宿 (Shinjuku),2014-05-26,20:01～21:00,0.0429,0.0353,0.0395,
新宿 (Shinjuku),2014-05-26,19:01～20:00,0.0361,0.0314,0.0337,
新宿 (Shinjuku),2014-05-26,18:01～19:00,0.0359,0.0318,0.0334,
新宿 (Shinjuku),2014-05-26,17:01～18:00,0.0355,0.0316,0.0335,
新宿 (Shinjuku),2014-05-26,16:01～17:00,0.0358,0.0315,0.0336,
新宿 (Shinjuku),2014-05-26,15:01～16:00,0.0364,0.0321,0.0336,
新宿 (Shinjuku),2014-05-26,14:01～15:00,0.0353,0.0307,0.0335,
新宿 (Shinjuku),2014-05-26,13:01～14:00,0.0361,0.0318,0.0335,
新宿 (Shinjuku),2014-05-26,12:01～13:00,0.0349,0.0316,0.0332,
新宿 (Shinjuku),2014-05-26,11:01～12:00,0.0358,0.0314,0.0336,
新宿 (Shinjuku),2014-05-26,10:01～11:00,0.0361,0.0322,0.0338,
新宿 (Shinjuku),2014-05-26,09:01～10:00,0.0351,0.0318,0.0335,
新宿 (Shinjuku),2014-05-26,08:01～09:00,0.0370,0.0322,0.0340,
新宿 (Shinjuku),2014-05-26,07:01～08:00,0.0369,0.0327,0.0348,
新宿 (Shinjuku),2014-05-26,06:01～07:00,0.0371,0.0338,0.0353,
新宿 (Shinjuku),2014-05-26,05:01～06:00,0.0371,0.0331,0.0346,
新宿 (Shinjuku),2014-05-26,04:01～05:00,0.0359,0.0321,0.0343,
新宿 (Shinjuku),2014-05-26,03:01～04:00,0.0365,0.0324,0.0341,
新宿 (Shinjuku),2014-05-26,02:01～03:00,0.0365,0.0323,0.0342,
新宿 (Shinjuku),2014-05-26,01:01～02:00,0.0358,0.0321,0.0341,
新宿 (Shinjuku),2014-05-26,00:01～01:00,0.0356,0.0322,0.0340,
