﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-01-31,23:01～24:00,0.0353,0.0307,0.0333,
八王子 (Hachioji),2016-01-31,22:01～23:00,0.0351,0.0306,0.0325,
八王子 (Hachioji),2016-01-31,21:01～22:00,0.0346,0.0306,0.0325,
八王子 (Hachioji),2016-01-31,20:01～21:00,0.0338,0.0299,0.0318,
八王子 (Hachioji),2016-01-31,19:01～20:00,0.0336,0.0299,0.0317,
八王子 (Hachioji),2016-01-31,18:01～19:00,0.0332,0.0298,0.0316,
八王子 (Hachioji),2016-01-31,17:01～18:00,0.0348,0.0299,0.0315,
八王子 (Hachioji),2016-01-31,16:01～17:00,0.0343,0.0303,0.0317,
八王子 (Hachioji),2016-01-31,15:01～16:00,0.0334,0.0298,0.0317,
八王子 (Hachioji),2016-01-31,14:01～15:00,0.0341,0.0299,0.0320,
八王子 (Hachioji),2016-01-31,13:01～14:00,0.0340,0.0297,0.0316,
八王子 (Hachioji),2016-01-31,12:01～13:00,0.0340,0.0300,0.0320,
八王子 (Hachioji),2016-01-31,11:01～12:00,0.0347,0.0298,0.0322,
八王子 (Hachioji),2016-01-31,10:01～11:00,0.0347,0.0305,0.0325,
八王子 (Hachioji),2016-01-31,09:01～10:00,0.0347,0.0302,0.0326,
八王子 (Hachioji),2016-01-31,08:01～09:00,0.0356,0.0308,0.0326,
八王子 (Hachioji),2016-01-31,07:01～08:00,0.0347,0.0296,0.0324,
八王子 (Hachioji),2016-01-31,06:01～07:00,0.0335,0.0301,0.0322,
八王子 (Hachioji),2016-01-31,05:01～06:00,0.0356,0.0300,0.0321,
八王子 (Hachioji),2016-01-31,04:01～05:00,0.0343,0.0294,0.0317,
八王子 (Hachioji),2016-01-31,03:01～04:00,0.0350,0.0300,0.0321,
八王子 (Hachioji),2016-01-31,02:01～03:00,0.0355,0.0295,0.0317,
八王子 (Hachioji),2016-01-31,01:01～02:00,0.0337,0.0306,0.0322,
八王子 (Hachioji),2016-01-31,00:01～01:00,0.0347,0.0301,0.0323,
八王子 (Hachioji),2016-01-30,23:01～24:00,0.0339,0.0301,0.0318,
八王子 (Hachioji),2016-01-30,22:01～23:00,0.0337,0.0301,0.0318,
八王子 (Hachioji),2016-01-30,21:01～22:00,0.0345,0.0302,0.0317,
八王子 (Hachioji),2016-01-30,20:01～21:00,0.0344,0.0295,0.0316,
八王子 (Hachioji),2016-01-30,19:01～20:00,0.0336,0.0296,0.0313,
八王子 (Hachioji),2016-01-30,18:01～19:00,0.0326,0.0295,0.0310,
八王子 (Hachioji),2016-01-30,17:01～18:00,0.0339,0.0288,0.0309,
八王子 (Hachioji),2016-01-30,16:01～17:00,0.0327,0.0292,0.0307,
八王子 (Hachioji),2016-01-30,15:01～16:00,0.0331,0.0291,0.0311,
八王子 (Hachioji),2016-01-30,14:01～15:00,0.0331,0.0289,0.0308,
八王子 (Hachioji),2016-01-30,13:01～14:00,0.0328,0.0285,0.0310,
八王子 (Hachioji),2016-01-30,12:01～13:00,0.0329,0.0290,0.0310,
八王子 (Hachioji),2016-01-30,11:01～12:00,0.0329,0.0288,0.0311,
八王子 (Hachioji),2016-01-30,10:01～11:00,0.0335,0.0300,0.0316,
八王子 (Hachioji),2016-01-30,09:01～10:00,0.0358,0.0309,0.0332,
八王子 (Hachioji),2016-01-30,08:01～09:00,0.0363,0.0319,0.0342,
八王子 (Hachioji),2016-01-30,07:01～08:00,0.0370,0.0327,0.0349,
八王子 (Hachioji),2016-01-30,06:01～07:00,0.0402,0.0344,0.0360,
八王子 (Hachioji),2016-01-30,05:01～06:00,0.0383,0.0338,0.0361,
八王子 (Hachioji),2016-01-30,04:01～05:00,0.0426,0.0357,0.0381,
八王子 (Hachioji),2016-01-30,03:01～04:00,0.0455,0.0367,0.0415,
八王子 (Hachioji),2016-01-30,02:01～03:00,0.0434,0.0351,0.0393,
八王子 (Hachioji),2016-01-30,01:01～02:00,0.0449,0.0387,0.0415,
八王子 (Hachioji),2016-01-30,00:01～01:00,0.0464,0.0391,0.0422,
八王子 (Hachioji),2016-01-29,23:01～24:00,0.0455,0.0376,0.0416,
八王子 (Hachioji),2016-01-29,22:01～23:00,0.0487,0.0415,0.0445,
八王子 (Hachioji),2016-01-29,21:01～22:00,0.0456,0.0395,0.0422,
八王子 (Hachioji),2016-01-29,20:01～21:00,0.0458,0.0380,0.0418,
八王子 (Hachioji),2016-01-29,19:01～20:00,0.0436,0.0383,0.0405,
八王子 (Hachioji),2016-01-29,18:01～19:00,0.0443,0.0383,0.0412,
八王子 (Hachioji),2016-01-29,17:01～18:00,0.0438,0.0370,0.0407,
八王子 (Hachioji),2016-01-29,16:01～17:00,0.0447,0.0381,0.0419,
八王子 (Hachioji),2016-01-29,15:01～16:00,0.0458,0.0389,0.0420,
八王子 (Hachioji),2016-01-29,14:01～15:00,0.0464,0.0359,0.0412,
八王子 (Hachioji),2016-01-29,13:01～14:00,0.0408,0.0335,0.0364,
八王子 (Hachioji),2016-01-29,12:01～13:00,0.0360,0.0315,0.0339,
八王子 (Hachioji),2016-01-29,11:01～12:00,0.0339,0.0306,0.0324,
八王子 (Hachioji),2016-01-29,10:01～11:00,0.0335,0.0305,0.0322,
八王子 (Hachioji),2016-01-29,09:01～10:00,0.0355,0.0302,0.0330,
八王子 (Hachioji),2016-01-29,08:01～09:00,0.0358,0.0320,0.0336,
八王子 (Hachioji),2016-01-29,07:01～08:00,0.0347,0.0302,0.0325,
八王子 (Hachioji),2016-01-29,06:01～07:00,0.0347,0.0307,0.0328,
八王子 (Hachioji),2016-01-29,05:01～06:00,0.0349,0.0307,0.0326,
八王子 (Hachioji),2016-01-29,04:01～05:00,0.0350,0.0301,0.0324,
八王子 (Hachioji),2016-01-29,03:01～04:00,0.0331,0.0292,0.0315,
八王子 (Hachioji),2016-01-29,02:01～03:00,0.0335,0.0299,0.0313,
八王子 (Hachioji),2016-01-29,01:01～02:00,0.0337,0.0291,0.0311,
八王子 (Hachioji),2016-01-29,00:01～01:00,0.0326,0.0289,0.0309,
八王子 (Hachioji),2016-01-28,23:01～24:00,0.0325,0.0288,0.0308,
八王子 (Hachioji),2016-01-28,22:01～23:00,0.0330,0.0288,0.0309,
八王子 (Hachioji),2016-01-28,21:01～22:00,0.0326,0.0289,0.0308,
八王子 (Hachioji),2016-01-28,20:01～21:00,0.0324,0.0281,0.0304,
八王子 (Hachioji),2016-01-28,19:01～20:00,0.0325,0.0289,0.0306,
八王子 (Hachioji),2016-01-28,18:01～19:00,0.0323,0.0286,0.0303,
八王子 (Hachioji),2016-01-28,17:01～18:00,0.0330,0.0288,0.0303,
八王子 (Hachioji),2016-01-28,16:01～17:00,0.0329,0.0279,0.0300,
八王子 (Hachioji),2016-01-28,15:01～16:00,0.0320,0.0279,0.0302,
八王子 (Hachioji),2016-01-28,14:01～15:00,0.0321,0.0285,0.0304,
八王子 (Hachioji),2016-01-28,13:01～14:00,0.0325,0.0281,0.0306,
八王子 (Hachioji),2016-01-28,12:01～13:00,0.0322,0.0278,0.0302,
八王子 (Hachioji),2016-01-28,11:01～12:00,0.0321,0.0284,0.0302,
八王子 (Hachioji),2016-01-28,10:01～11:00,0.0323,0.0292,0.0306,
八王子 (Hachioji),2016-01-28,09:01～10:00,0.0326,0.0281,0.0306,
八王子 (Hachioji),2016-01-28,08:01～09:00,0.0325,0.0290,0.0308,
八王子 (Hachioji),2016-01-28,07:01～08:00,0.0324,0.0291,0.0308,
八王子 (Hachioji),2016-01-28,06:01～07:00,0.0324,0.0295,0.0309,
八王子 (Hachioji),2016-01-28,05:01～06:00,0.0322,0.0292,0.0309,
八王子 (Hachioji),2016-01-28,04:01～05:00,0.0325,0.0289,0.0309,
八王子 (Hachioji),2016-01-28,03:01～04:00,0.0326,0.0293,0.0308,
八王子 (Hachioji),2016-01-28,02:01～03:00,0.0340,0.0285,0.0309,
八王子 (Hachioji),2016-01-28,01:01～02:00,0.0330,0.0288,0.0308,
八王子 (Hachioji),2016-01-28,00:01～01:00,0.0330,0.0289,0.0308,
八王子 (Hachioji),2016-01-27,23:01～24:00,0.0340,0.0290,0.0309,
八王子 (Hachioji),2016-01-27,22:01～23:00,0.0324,0.0293,0.0308,
八王子 (Hachioji),2016-01-27,21:01～22:00,0.0332,0.0289,0.0308,
八王子 (Hachioji),2016-01-27,20:01～21:00,0.0328,0.0288,0.0309,
八王子 (Hachioji),2016-01-27,19:01～20:00,0.0318,0.0288,0.0304,
八王子 (Hachioji),2016-01-27,18:01～19:00,0.0321,0.0282,0.0302,
八王子 (Hachioji),2016-01-27,17:01～18:00,0.0325,0.0282,0.0302,
八王子 (Hachioji),2016-01-27,16:01～17:00,0.0327,0.0285,0.0305,
八王子 (Hachioji),2016-01-27,15:01～16:00,0.0321,0.0281,0.0302,
八王子 (Hachioji),2016-01-27,14:01～15:00,0.0318,0.0283,0.0300,
八王子 (Hachioji),2016-01-27,13:01～14:00,0.0322,0.0281,0.0300,
八王子 (Hachioji),2016-01-27,12:01～13:00,0.0321,0.0277,0.0301,
八王子 (Hachioji),2016-01-27,11:01～12:00,0.0324,0.0291,0.0305,
八王子 (Hachioji),2016-01-27,10:01～11:00,0.0330,0.0293,0.0309,
八王子 (Hachioji),2016-01-27,09:01～10:00,0.0335,0.0290,0.0312,
八王子 (Hachioji),2016-01-27,08:01～09:00,0.0326,0.0288,0.0311,
八王子 (Hachioji),2016-01-27,07:01～08:00,0.0332,0.0289,0.0312,
八王子 (Hachioji),2016-01-27,06:01～07:00,0.0333,0.0285,0.0311,
八王子 (Hachioji),2016-01-27,05:01～06:00,0.0324,0.0290,0.0307,
八王子 (Hachioji),2016-01-27,04:01～05:00,0.0326,0.0287,0.0309,
八王子 (Hachioji),2016-01-27,03:01～04:00,0.0327,0.0297,0.0311,
八王子 (Hachioji),2016-01-27,02:01～03:00,0.0330,0.0288,0.0309,
八王子 (Hachioji),2016-01-27,01:01～02:00,0.0326,0.0284,0.0309,
八王子 (Hachioji),2016-01-27,00:01～01:00,0.0324,0.0291,0.0307,
八王子 (Hachioji),2016-01-26,23:01～24:00,0.0334,0.0286,0.0312,
八王子 (Hachioji),2016-01-26,22:01～23:00,0.0328,0.0283,0.0310,
八王子 (Hachioji),2016-01-26,21:01～22:00,0.0328,0.0293,0.0310,
八王子 (Hachioji),2016-01-26,20:01～21:00,0.0327,0.0290,0.0306,
八王子 (Hachioji),2016-01-26,19:01～20:00,0.0322,0.0281,0.0304,
八王子 (Hachioji),2016-01-26,18:01～19:00,0.0329,0.0282,0.0304,
八王子 (Hachioji),2016-01-26,17:01～18:00,0.0318,0.0278,0.0299,
八王子 (Hachioji),2016-01-26,16:01～17:00,0.0334,0.0279,0.0303,
八王子 (Hachioji),2016-01-26,15:01～16:00,0.0331,0.0278,0.0301,
八王子 (Hachioji),2016-01-26,14:01～15:00,0.0324,0.0284,0.0300,
八王子 (Hachioji),2016-01-26,13:01～14:00,0.0316,0.0280,0.0300,
八王子 (Hachioji),2016-01-26,12:01～13:00,0.0337,0.0283,0.0308,
八王子 (Hachioji),2016-01-26,11:01～12:00,0.0334,0.0292,0.0312,
八王子 (Hachioji),2016-01-26,10:01～11:00,0.0332,0.0293,0.0311,
八王子 (Hachioji),2016-01-26,09:01～10:00,0.0330,0.0290,0.0312,
八王子 (Hachioji),2016-01-26,08:01～09:00,0.0335,0.0297,0.0311,
八王子 (Hachioji),2016-01-26,07:01～08:00,0.0329,0.0280,0.0306,
八王子 (Hachioji),2016-01-26,06:01～07:00,0.0331,0.0290,0.0308,
八王子 (Hachioji),2016-01-26,05:01～06:00,0.0334,0.0290,0.0311,
八王子 (Hachioji),2016-01-26,04:01～05:00,0.0326,0.0288,0.0306,
八王子 (Hachioji),2016-01-26,03:01～04:00,0.0327,0.0293,0.0310,
八王子 (Hachioji),2016-01-26,02:01～03:00,0.0328,0.0288,0.0309,
八王子 (Hachioji),2016-01-26,01:01～02:00,0.0327,0.0286,0.0305,
八王子 (Hachioji),2016-01-26,00:01～01:00,0.0335,0.0290,0.0306,
八王子 (Hachioji),2016-01-25,23:01～24:00,0.0320,0.0292,0.0305,
八王子 (Hachioji),2016-01-25,22:01～23:00,0.0323,0.0283,0.0301,
八王子 (Hachioji),2016-01-25,21:01～22:00,0.0322,0.0282,0.0302,
八王子 (Hachioji),2016-01-25,20:01～21:00,0.0319,0.0279,0.0300,
八王子 (Hachioji),2016-01-25,19:01～20:00,0.0322,0.0283,0.0300,
八王子 (Hachioji),2016-01-25,18:01～19:00,0.0326,0.0279,0.0301,
八王子 (Hachioji),2016-01-25,17:01～18:00,0.0316,0.0283,0.0297,
八王子 (Hachioji),2016-01-25,16:01～17:00,0.0323,0.0274,0.0299,
八王子 (Hachioji),2016-01-25,15:01～16:00,0.0318,0.0274,0.0297,
八王子 (Hachioji),2016-01-25,14:01～15:00,0.0319,0.0282,0.0300,
八王子 (Hachioji),2016-01-25,13:01～14:00,0.0327,0.0282,0.0301,
八王子 (Hachioji),2016-01-25,12:01～13:00,0.0323,0.0275,0.0302,
八王子 (Hachioji),2016-01-25,11:01～12:00,0.0318,0.0286,0.0302,
八王子 (Hachioji),2016-01-25,10:01～11:00,0.0319,0.0277,0.0300,
八王子 (Hachioji),2016-01-25,09:01～10:00,0.0322,0.0282,0.0303,
八王子 (Hachioji),2016-01-25,08:01～09:00,0.0319,0.0279,0.0301,
八王子 (Hachioji),2016-01-25,07:01～08:00,0.0320,0.0283,0.0301,
八王子 (Hachioji),2016-01-25,06:01～07:00,0.0322,0.0284,0.0302,
八王子 (Hachioji),2016-01-25,05:01～06:00,0.0322,0.0288,0.0305,
八王子 (Hachioji),2016-01-25,04:01～05:00,0.0318,0.0278,0.0300,
八王子 (Hachioji),2016-01-25,03:01～04:00,0.0321,0.0283,0.0304,
八王子 (Hachioji),2016-01-25,02:01～03:00,0.0317,0.0284,0.0303,
八王子 (Hachioji),2016-01-25,01:01～02:00,0.0325,0.0288,0.0305,
八王子 (Hachioji),2016-01-25,00:01～01:00,0.0323,0.0284,0.0303,
