﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-04-03,23:00～23:59,0.0933,0.0876,0.0900,
新宿 (Shinjuku),2011-04-03,22:00～22:59,0.0929,0.0853,0.0896,
新宿 (Shinjuku),2011-04-03,21:00～21:59,0.0937,0.0874,0.0902,
新宿 (Shinjuku),2011-04-03,20:00～20:59,0.0936,0.0870,0.0904,
新宿 (Shinjuku),2011-04-03,19:00～19:59,0.0937,0.0872,0.0903,
新宿 (Shinjuku),2011-04-03,18:00～18:59,0.0935,0.0871,0.0903,
新宿 (Shinjuku),2011-04-03,17:00～17:59,0.0941,0.0881,0.0907,
新宿 (Shinjuku),2011-04-03,16:00～16:59,0.0937,0.0875,0.0907,
新宿 (Shinjuku),2011-04-03,15:00～15:59,0.0953,0.0876,0.0908,
新宿 (Shinjuku),2011-04-03,14:00～14:59,0.0939,0.0869,0.0907,
新宿 (Shinjuku),2011-04-03,13:00～13:59,0.0941,0.0878,0.0909,
新宿 (Shinjuku),2011-04-03,12:00～12:59,0.0951,0.0878,0.0912,
新宿 (Shinjuku),2011-04-03,11:00～11:59,0.0927,0.0882,0.0909,
新宿 (Shinjuku),2011-04-03,10:00～10:59,0.0941,0.0877,0.0909,
新宿 (Shinjuku),2011-04-03,09:00～09:59,0.0937,0.0882,0.0912,
新宿 (Shinjuku),2011-04-03,08:00～08:59,0.0942,0.0886,0.0909,
新宿 (Shinjuku),2011-04-03,07:00～07:59,0.0944,0.0875,0.0908,
新宿 (Shinjuku),2011-04-03,06:00～06:59,0.0942,0.0885,0.0910,
新宿 (Shinjuku),2011-04-03,05:00～05:59,0.0951,0.0882,0.0909,
新宿 (Shinjuku),2011-04-03,04:00～04:59,0.0944,0.0877,0.0913,
新宿 (Shinjuku),2011-04-03,03:00～03:59,0.0957,0.0886,0.0913,
新宿 (Shinjuku),2011-04-03,02:00～02:59,0.0951,0.0885,0.0914,
新宿 (Shinjuku),2011-04-03,01:00～01:59,0.0946,0.0892,0.0918,
新宿 (Shinjuku),2011-04-03,00:00～00:59,0.0951,0.0890,0.0920,
新宿 (Shinjuku),2011-04-02,23:00～23:59,0.0951,0.0884,0.0920,
新宿 (Shinjuku),2011-04-02,22:00～22:59,0.0963,0.0889,0.0924,
新宿 (Shinjuku),2011-04-02,21:00～21:59,0.0963,0.0904,0.0931,
新宿 (Shinjuku),2011-04-02,20:00～20:59,0.0963,0.0892,0.0932,
新宿 (Shinjuku),2011-04-02,19:00～19:59,0.0972,0.0908,0.0941,
新宿 (Shinjuku),2011-04-02,18:00～18:59,0.0975,0.0895,0.0938,
新宿 (Shinjuku),2011-04-02,17:00～17:59,0.0979,0.0917,0.0941,
新宿 (Shinjuku),2011-04-02,16:00～16:59,0.0969,0.0907,0.0940,
新宿 (Shinjuku),2011-04-02,15:00～15:59,0.0975,0.0916,0.0945,
新宿 (Shinjuku),2011-04-02,14:00～14:59,0.0986,0.0925,0.0955,
新宿 (Shinjuku),2011-04-02,13:00～13:59,0.0994,0.0923,0.0958,
新宿 (Shinjuku),2011-04-02,12:00～12:59,0.0994,0.0929,0.0953,
新宿 (Shinjuku),2011-04-02,11:00～11:59,0.0989,0.0929,0.0960,
新宿 (Shinjuku),2011-04-02,10:00～10:59,0.0993,0.0927,0.0962,
新宿 (Shinjuku),2011-04-02,09:00～09:59,0.0992,0.0933,0.0960,
新宿 (Shinjuku),2011-04-02,08:00～08:59,0.0987,0.0916,0.0961,
新宿 (Shinjuku),2011-04-02,07:00～07:59,0.0984,0.0916,0.0955,
新宿 (Shinjuku),2011-04-02,06:00～06:59,0.0989,0.0916,0.0950,
新宿 (Shinjuku),2011-04-02,05:00～05:59,0.0981,0.0912,0.0948,
新宿 (Shinjuku),2011-04-02,04:00～04:59,0.0986,0.0923,0.0947,
新宿 (Shinjuku),2011-04-02,03:00～03:59,0.0979,0.0920,0.0951,
新宿 (Shinjuku),2011-04-02,02:00～02:59,0.0977,0.0913,0.0948,
新宿 (Shinjuku),2011-04-02,01:00～01:59,0.0986,0.0911,0.0948,
新宿 (Shinjuku),2011-04-02,00:00～00:59,0.0994,0.0920,0.0952,
新宿 (Shinjuku),2011-04-01,23:00～23:59,0.0981,0.0920,0.0952,
新宿 (Shinjuku),2011-04-01,22:00～22:59,0.0983,0.0926,0.0952,
新宿 (Shinjuku),2011-04-01,21:00～21:59,0.0981,0.0916,0.0948,
新宿 (Shinjuku),2011-04-01,20:00～20:59,0.0991,0.0912,0.0954,
新宿 (Shinjuku),2011-04-01,19:00～19:59,0.0987,0.0926,0.0954,
新宿 (Shinjuku),2011-04-01,18:00～18:59,0.0985,0.0919,0.0954,
新宿 (Shinjuku),2011-04-01,17:00～17:59,0.0985,0.0930,0.0957,
新宿 (Shinjuku),2011-04-01,16:00～16:59,0.101,0.0935,0.0965,
新宿 (Shinjuku),2011-04-01,15:00～15:59,0.100,0.0930,0.0971,
新宿 (Shinjuku),2011-04-01,14:00～14:59,0.101,0.0919,0.0966,
新宿 (Shinjuku),2011-04-01,13:00～13:59,0.103,0.0948,0.0984,
新宿 (Shinjuku),2011-04-01,12:00～12:59,0.102,0.0950,0.0984,
新宿 (Shinjuku),2011-04-01,11:00～11:59,0.103,0.0952,0.0984,
新宿 (Shinjuku),2011-04-01,10:00～10:59,0.101,0.0961,0.0986,
新宿 (Shinjuku),2011-04-01,09:00～09:59,0.102,0.0958,0.0989,
新宿 (Shinjuku),2011-04-01,08:00～08:59,0.103,0.0956,0.0986,
新宿 (Shinjuku),2011-04-01,07:00～07:59,0.102,0.0944,0.0979,
新宿 (Shinjuku),2011-04-01,06:00～06:59,0.100,0.0943,0.0976,
新宿 (Shinjuku),2011-04-01,05:00～05:59,0.101,0.0938,0.0978,
新宿 (Shinjuku),2011-04-01,04:00～04:59,0.101,0.0948,0.0980,
新宿 (Shinjuku),2011-04-01,03:00～03:59,0.102,0.0950,0.0979,
新宿 (Shinjuku),2011-04-01,02:00～02:59,0.101,0.0945,0.0981,
新宿 (Shinjuku),2011-04-01,01:00～01:59,0.101,0.0941,0.0976,
新宿 (Shinjuku),2011-04-01,00:00～00:59,0.100,0.0953,0.0979,
新宿 (Shinjuku),2011-03-31,23:00～23:59,0.101,0.0949,0.0975,
新宿 (Shinjuku),2011-03-31,22:00～22:59,0.101,0.0951,0.0984,
新宿 (Shinjuku),2011-03-31,21:00～21:59,0.101,0.0952,0.0980,
新宿 (Shinjuku),2011-03-31,20:00～20:59,0.102,0.0951,0.0982,
新宿 (Shinjuku),2011-03-31,19:00～19:59,0.101,0.0953,0.0990,
新宿 (Shinjuku),2011-03-31,18:00～18:59,0.102,0.0958,0.0989,
新宿 (Shinjuku),2011-03-31,17:00～17:59,0.103,0.0954,0.0990,
新宿 (Shinjuku),2011-03-31,16:00～16:59,0.104,0.0974,0.101,
新宿 (Shinjuku),2011-03-31,15:00～15:59,0.108,0.100,0.103,
新宿 (Shinjuku),2011-03-31,14:00～14:59,0.109,0.0989,0.103,
新宿 (Shinjuku),2011-03-31,13:00～13:59,0.104,0.0983,0.101,
新宿 (Shinjuku),2011-03-31,12:00～12:59,0.106,0.0979,0.101,
新宿 (Shinjuku),2011-03-31,11:00～11:59,0.104,0.0989,0.102,
新宿 (Shinjuku),2011-03-31,10:00～10:59,0.104,0.0974,0.102,
新宿 (Shinjuku),2011-03-31,09:00～09:59,0.105,0.0990,0.101,
新宿 (Shinjuku),2011-03-31,08:00～08:59,0.105,0.0975,0.102,
新宿 (Shinjuku),2011-03-31,07:00～07:59,0.104,0.0977,0.101,
新宿 (Shinjuku),2011-03-31,06:00～06:59,0.104,0.0972,0.101,
新宿 (Shinjuku),2011-03-31,05:00～05:59,0.104,0.0986,0.101,
新宿 (Shinjuku),2011-03-31,04:00～04:59,0.103,0.0979,0.100,
新宿 (Shinjuku),2011-03-31,03:00～03:59,0.104,0.0966,0.101,
新宿 (Shinjuku),2011-03-31,02:00～02:59,0.104,0.0967,0.101,
新宿 (Shinjuku),2011-03-31,01:00～01:59,0.103,0.0971,0.101,
新宿 (Shinjuku),2011-03-31,00:00～00:59,0.104,0.0969,0.101,
新宿 (Shinjuku),2011-03-30,23:00～23:59,0.104,0.0974,0.101,
新宿 (Shinjuku),2011-03-30,22:00～22:59,0.105,0.0982,0.102,
新宿 (Shinjuku),2011-03-30,21:00～21:59,0.106,0.0992,0.102,
新宿 (Shinjuku),2011-03-30,20:00～20:59,0.106,0.0993,0.102,
新宿 (Shinjuku),2011-03-30,19:00～19:59,0.105,0.0992,0.102,
新宿 (Shinjuku),2011-03-30,18:00～18:59,0.106,0.101,0.103,
新宿 (Shinjuku),2011-03-30,17:00～17:59,0.105,0.0993,0.102,
新宿 (Shinjuku),2011-03-30,16:00～16:59,0.107,0.0993,0.103,
新宿 (Shinjuku),2011-03-30,15:00～15:59,0.106,0.100,0.103,
新宿 (Shinjuku),2011-03-30,14:00～14:59,0.108,0.0997,0.103,
新宿 (Shinjuku),2011-03-30,13:00～13:59,0.107,0.101,0.104,
新宿 (Shinjuku),2011-03-30,12:00～12:59,0.108,0.102,0.105,
新宿 (Shinjuku),2011-03-30,11:00～11:59,0.110,0.103,0.107,
新宿 (Shinjuku),2011-03-30,10:00～10:59,0.112,0.104,0.108,
新宿 (Shinjuku),2011-03-30,09:00～09:59,0.113,0.106,0.110,
新宿 (Shinjuku),2011-03-30,08:00～08:59,0.112,0.104,0.108,
新宿 (Shinjuku),2011-03-30,07:00～07:59,0.109,0.102,0.106,
新宿 (Shinjuku),2011-03-30,06:00～06:59,0.108,0.101,0.105,
新宿 (Shinjuku),2011-03-30,05:00～05:59,0.107,0.0993,0.104,
新宿 (Shinjuku),2011-03-30,04:00～04:59,0.108,0.101,0.104,
新宿 (Shinjuku),2011-03-30,03:00～03:59,0.108,0.102,0.104,
新宿 (Shinjuku),2011-03-30,02:00～02:59,0.108,0.100,0.104,
新宿 (Shinjuku),2011-03-30,01:00～01:59,0.108,0.102,0.105,
新宿 (Shinjuku),2011-03-30,00:00～00:59,0.107,0.100,0.105,
新宿 (Shinjuku),2011-03-29,23:00～23:59,0.109,0.103,0.105,
新宿 (Shinjuku),2011-03-29,22:00～22:59,0.109,0.102,0.105,
新宿 (Shinjuku),2011-03-29,21:00～21:59,0.108,0.101,0.105,
新宿 (Shinjuku),2011-03-29,20:00～20:59,0.108,0.101,0.105,
新宿 (Shinjuku),2011-03-29,19:00～19:59,0.108,0.103,0.105,
新宿 (Shinjuku),2011-03-29,18:00～18:59,0.109,0.102,0.105,
新宿 (Shinjuku),2011-03-29,17:00～17:59,0.109,0.102,0.105,
新宿 (Shinjuku),2011-03-29,16:00～16:59,0.110,0.102,0.106,
新宿 (Shinjuku),2011-03-29,15:00～15:59,0.110,0.102,0.107,
新宿 (Shinjuku),2011-03-29,14:00～14:59,0.111,0.104,0.107,
新宿 (Shinjuku),2011-03-29,13:00～13:59,0.111,0.104,0.108,
新宿 (Shinjuku),2011-03-29,12:00～12:59,0.111,0.105,0.108,
新宿 (Shinjuku),2011-03-29,11:00～11:59,0.112,0.104,0.108,
新宿 (Shinjuku),2011-03-29,10:00～10:59,0.111,0.105,0.108,
新宿 (Shinjuku),2011-03-29,09:00～09:59,0.112,0.105,0.108,
新宿 (Shinjuku),2011-03-29,08:00～08:59,0.112,0.105,0.108,
新宿 (Shinjuku),2011-03-29,07:00～07:59,0.114,0.105,0.108,
新宿 (Shinjuku),2011-03-29,06:00～06:59,0.110,0.104,0.108,
新宿 (Shinjuku),2011-03-29,05:00～05:59,0.111,0.105,0.108,
新宿 (Shinjuku),2011-03-29,04:00～04:59,0.111,0.104,0.108,
新宿 (Shinjuku),2011-03-29,03:00～03:59,0.111,0.105,0.108,
新宿 (Shinjuku),2011-03-29,02:00～02:59,0.111,0.103,0.107,
新宿 (Shinjuku),2011-03-29,01:00～01:59,0.112,0.105,0.108,
新宿 (Shinjuku),2011-03-29,00:00～00:59,0.112,0.105,0.108,
新宿 (Shinjuku),2011-03-28,23:00～23:59,0.111,0.104,0.108,
新宿 (Shinjuku),2011-03-28,22:00～22:59,0.111,0.104,0.109,
新宿 (Shinjuku),2011-03-28,21:00～21:59,0.111,0.105,0.108,
新宿 (Shinjuku),2011-03-28,20:00～20:59,0.111,0.105,0.109,
新宿 (Shinjuku),2011-03-28,19:00～19:59,0.111,0.105,0.109,
新宿 (Shinjuku),2011-03-28,18:00～18:59,0.112,0.106,0.108,
新宿 (Shinjuku),2011-03-28,17:00～17:59,0.113,0.104,0.109,
新宿 (Shinjuku),2011-03-28,16:00～16:59,0.114,0.108,0.111,
新宿 (Shinjuku),2011-03-28,15:00～15:59,0.114,0.108,0.111,
新宿 (Shinjuku),2011-03-28,14:00～14:59,0.115,0.108,0.111,
新宿 (Shinjuku),2011-03-28,13:00～13:59,0.114,0.109,0.111,
新宿 (Shinjuku),2011-03-28,12:00～12:59,0.114,0.108,0.111,
新宿 (Shinjuku),2011-03-28,11:00～11:59,0.114,0.109,0.112,
新宿 (Shinjuku),2011-03-28,10:00～10:59,0.114,0.109,0.112,
新宿 (Shinjuku),2011-03-28,09:00～09:59,0.115,0.108,0.112,
新宿 (Shinjuku),2011-03-28,08:00～08:59,0.115,0.108,0.112,
新宿 (Shinjuku),2011-03-28,07:00～07:59,0.116,0.109,0.112,
新宿 (Shinjuku),2011-03-28,06:00～06:59,0.116,0.108,0.112,
新宿 (Shinjuku),2011-03-28,05:00～05:59,0.114,0.109,0.112,
新宿 (Shinjuku),2011-03-28,04:00～04:59,0.116,0.110,0.112,
新宿 (Shinjuku),2011-03-28,03:00～03:59,0.115,0.109,0.112,
新宿 (Shinjuku),2011-03-28,02:00～02:59,0.115,0.110,0.113,
新宿 (Shinjuku),2011-03-28,01:00～01:59,0.117,0.109,0.113,
新宿 (Shinjuku),2011-03-28,00:00～00:59,0.116,0.109,0.112,
