﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2015-07-12,23:01～24:00,0.0420,0.0355,0.0386,
足立 (Adachi),2015-07-12,22:01～23:00,0.0414,0.0364,0.0389,
足立 (Adachi),2015-07-12,21:01～22:00,0.0415,0.0361,0.0388,
足立 (Adachi),2015-07-12,20:01～21:00,0.0421,0.0361,0.0389,
足立 (Adachi),2015-07-12,19:01～20:00,0.0418,0.0356,0.0386,
足立 (Adachi),2015-07-12,18:01～19:00,0.0413,0.0365,0.0385,
足立 (Adachi),2015-07-12,17:01～18:00,0.0416,0.0365,0.0388,
足立 (Adachi),2015-07-12,16:01～17:00,0.0422,0.0365,0.0394,
足立 (Adachi),2015-07-12,15:01～16:00,0.0420,0.0364,0.0396,
足立 (Adachi),2015-07-12,14:01～15:00,0.0433,0.0363,0.0393,
足立 (Adachi),2015-07-12,13:01～14:00,0.0441,0.0358,0.0398,
足立 (Adachi),2015-07-12,12:01～13:00,0.0428,0.0367,0.0398,
足立 (Adachi),2015-07-12,11:01～12:00,0.0426,0.0359,0.0395,
足立 (Adachi),2015-07-12,10:01～11:00,0.0426,0.0369,0.0395,
足立 (Adachi),2015-07-12,09:01～10:00,0.0425,0.0365,0.0396,
足立 (Adachi),2015-07-12,08:01～09:00,0.0432,0.0365,0.0394,
足立 (Adachi),2015-07-12,07:01～08:00,0.0422,0.0363,0.0387,
足立 (Adachi),2015-07-12,06:01～07:00,0.0415,0.0362,0.0383,
足立 (Adachi),2015-07-12,05:01～06:00,0.0423,0.0360,0.0391,
足立 (Adachi),2015-07-12,04:01～05:00,0.0425,0.0360,0.0388,
足立 (Adachi),2015-07-12,03:01～04:00,0.0413,0.0360,0.0386,
足立 (Adachi),2015-07-12,02:01～03:00,0.0417,0.0361,0.0389,
足立 (Adachi),2015-07-12,01:01～02:00,0.0418,0.0363,0.0393,
足立 (Adachi),2015-07-12,00:01～01:00,0.0422,0.0359,0.0390,
足立 (Adachi),2015-07-11,23:01～24:00,0.0420,0.0355,0.0387,
足立 (Adachi),2015-07-11,22:01～23:00,0.0424,0.0362,0.0390,
足立 (Adachi),2015-07-11,21:01～22:00,0.0415,0.0361,0.0386,
足立 (Adachi),2015-07-11,20:01～21:00,0.0429,0.0363,0.0390,
足立 (Adachi),2015-07-11,19:01～20:00,0.0415,0.0358,0.0383,
足立 (Adachi),2015-07-11,18:01～19:00,0.0432,0.0360,0.0388,
足立 (Adachi),2015-07-11,17:01～18:00,0.0415,0.0356,0.0383,
足立 (Adachi),2015-07-11,16:01～17:00,0.0415,0.0365,0.0387,
足立 (Adachi),2015-07-11,15:01～16:00,0.0415,0.0360,0.0388,
足立 (Adachi),2015-07-11,14:01～15:00,0.0412,0.0364,0.0383,
足立 (Adachi),2015-07-11,13:01～14:00,0.0400,0.0360,0.0385,
足立 (Adachi),2015-07-11,12:01～13:00,0.0414,0.0360,0.0383,
足立 (Adachi),2015-07-11,11:01～12:00,0.0417,0.0362,0.0386,
足立 (Adachi),2015-07-11,10:01～11:00,0.0413,0.0356,0.0381,
足立 (Adachi),2015-07-11,09:01～10:00,0.0404,0.0359,0.0381,
足立 (Adachi),2015-07-11,08:01～09:00,0.0403,0.0356,0.0376,
足立 (Adachi),2015-07-11,07:01～08:00,0.0394,0.0352,0.0373,
足立 (Adachi),2015-07-11,06:01～07:00,0.0404,0.0353,0.0372,
足立 (Adachi),2015-07-11,05:01～06:00,0.0407,0.0355,0.0374,
足立 (Adachi),2015-07-11,04:01～05:00,0.0399,0.0351,0.0373,
足立 (Adachi),2015-07-11,03:01～04:00,0.0400,0.0359,0.0374,
足立 (Adachi),2015-07-11,02:01～03:00,0.0401,0.0358,0.0374,
足立 (Adachi),2015-07-11,01:01～02:00,0.0408,0.0355,0.0377,
足立 (Adachi),2015-07-11,00:01～01:00,0.0411,0.0356,0.0377,
足立 (Adachi),2015-07-10,23:01～24:00,0.0397,0.0353,0.0376,
足立 (Adachi),2015-07-10,22:01～23:00,0.0414,0.0357,0.0375,
足立 (Adachi),2015-07-10,21:01～22:00,0.0401,0.0354,0.0375,
足立 (Adachi),2015-07-10,20:01～21:00,0.0397,0.0352,0.0371,
足立 (Adachi),2015-07-10,19:01～20:00,0.0404,0.0354,0.0375,
足立 (Adachi),2015-07-10,18:01～19:00,0.0405,0.0355,0.0377,
足立 (Adachi),2015-07-10,17:01～18:00,0.0403,0.0357,0.0376,
足立 (Adachi),2015-07-10,16:01～17:00,0.0410,0.0358,0.0379,
足立 (Adachi),2015-07-10,15:01～16:00,0.0416,0.0364,0.0386,
足立 (Adachi),2015-07-10,14:01～15:00,0.0421,0.0358,0.0380,
足立 (Adachi),2015-07-10,13:01～14:00,0.0402,0.0360,0.0375,
足立 (Adachi),2015-07-10,12:01～13:00,0.0403,0.0351,0.0374,
足立 (Adachi),2015-07-10,11:01～12:00,0.0410,0.0359,0.0376,
足立 (Adachi),2015-07-10,10:01～11:00,0.0403,0.0357,0.0372,
足立 (Adachi),2015-07-10,09:01～10:00,0.0408,0.0345,0.0370,
足立 (Adachi),2015-07-10,08:01～09:00,0.0395,0.0349,0.0369,
足立 (Adachi),2015-07-10,07:01～08:00,0.0387,0.0346,0.0365,
足立 (Adachi),2015-07-10,06:01～07:00,0.0390,0.0348,0.0366,
足立 (Adachi),2015-07-10,05:01～06:00,0.0368,0.0332,0.0350,
足立 (Adachi),2015-07-10,04:01～05:00,0.0383,0.0339,0.0352,
足立 (Adachi),2015-07-10,03:01～04:00,0.0367,0.0335,0.0352,
足立 (Adachi),2015-07-10,02:01～03:00,0.0375,0.0333,0.0352,
足立 (Adachi),2015-07-10,01:01～02:00,0.0367,0.0328,0.0350,
足立 (Adachi),2015-07-10,00:01～01:00,0.0370,0.0325,0.0349,
足立 (Adachi),2015-07-09,23:01～24:00,0.0379,0.0333,0.0355,
足立 (Adachi),2015-07-09,22:01～23:00,0.0371,0.0333,0.0353,
足立 (Adachi),2015-07-09,21:01～22:00,0.0365,0.0333,0.0349,
足立 (Adachi),2015-07-09,20:01～21:00,0.0389,0.0335,0.0358,
足立 (Adachi),2015-07-09,19:01～20:00,0.0430,0.0357,0.0396,
足立 (Adachi),2015-07-09,18:01～19:00,0.0479,0.0392,0.0431,
足立 (Adachi),2015-07-09,17:01～18:00,0.0473,0.0394,0.0433,
足立 (Adachi),2015-07-09,16:01～17:00,0.0469,0.0396,0.0433,
足立 (Adachi),2015-07-09,15:01～16:00,0.0437,0.0380,0.0409,
足立 (Adachi),2015-07-09,14:01～15:00,0.0432,0.0360,0.0391,
足立 (Adachi),2015-07-09,13:01～14:00,0.0433,0.0364,0.0397,
足立 (Adachi),2015-07-09,12:01～13:00,0.0430,0.0372,0.0401,
足立 (Adachi),2015-07-09,11:01～12:00,0.0435,0.0359,0.0399,
足立 (Adachi),2015-07-09,10:01～11:00,0.0416,0.0350,0.0385,
足立 (Adachi),2015-07-09,09:01～10:00,0.0391,0.0345,0.0364,
足立 (Adachi),2015-07-09,08:01～09:00,0.0398,0.0352,0.0366,
足立 (Adachi),2015-07-09,07:01～08:00,0.0397,0.0348,0.0366,
足立 (Adachi),2015-07-09,06:01～07:00,0.0399,0.0342,0.0366,
足立 (Adachi),2015-07-09,05:01～06:00,0.0416,0.0356,0.0384,
足立 (Adachi),2015-07-09,04:01～05:00,0.0443,0.0376,0.0404,
足立 (Adachi),2015-07-09,03:01～04:00,0.0440,0.0368,0.0402,
足立 (Adachi),2015-07-09,02:01～03:00,0.0457,0.0379,0.0414,
足立 (Adachi),2015-07-09,01:01～02:00,0.0428,0.0357,0.0394,
足立 (Adachi),2015-07-09,00:01～01:00,0.0413,0.0360,0.0381,
足立 (Adachi),2015-07-08,23:01～24:00,0.0438,0.0366,0.0391,
足立 (Adachi),2015-07-08,22:01～23:00,0.0438,0.0367,0.0400,
足立 (Adachi),2015-07-08,21:01～22:00,0.0449,0.0361,0.0384,
足立 (Adachi),2015-07-08,20:01～21:00,0.0437,0.0355,0.0383,
足立 (Adachi),2015-07-08,19:01～20:00,0.0439,0.0371,0.0406,
足立 (Adachi),2015-07-08,18:01～19:00,0.0433,0.0374,0.0399,
足立 (Adachi),2015-07-08,17:01～18:00,0.0432,0.0366,0.0396,
足立 (Adachi),2015-07-08,16:01～17:00,0.0430,0.0371,0.0406,
足立 (Adachi),2015-07-08,15:01～16:00,0.0427,0.0366,0.0392,
足立 (Adachi),2015-07-08,14:01～15:00,0.0418,0.0366,0.0389,
足立 (Adachi),2015-07-08,13:01～14:00,0.0427,0.0352,0.0385,
足立 (Adachi),2015-07-08,12:01～13:00,0.0406,0.0354,0.0375,
足立 (Adachi),2015-07-08,11:01～12:00,0.0406,0.0359,0.0379,
足立 (Adachi),2015-07-08,10:01～11:00,0.0407,0.0354,0.0370,
足立 (Adachi),2015-07-08,09:01～10:00,0.0393,0.0351,0.0370,
足立 (Adachi),2015-07-08,08:01～09:00,0.0401,0.0351,0.0372,
足立 (Adachi),2015-07-08,07:01～08:00,0.0400,0.0355,0.0375,
足立 (Adachi),2015-07-08,06:01～07:00,0.0406,0.0351,0.0375,
足立 (Adachi),2015-07-08,05:01～06:00,0.0380,0.0328,0.0357,
足立 (Adachi),2015-07-08,04:01～05:00,0.0373,0.0339,0.0356,
足立 (Adachi),2015-07-08,03:01～04:00,0.0375,0.0336,0.0354,
足立 (Adachi),2015-07-08,02:01～03:00,0.0377,0.0337,0.0356,
足立 (Adachi),2015-07-08,01:01～02:00,0.0371,0.0338,0.0357,
足立 (Adachi),2015-07-08,00:01～01:00,0.0372,0.0338,0.0357,
足立 (Adachi),2015-07-07,23:01～24:00,0.0372,0.0342,0.0357,
足立 (Adachi),2015-07-07,22:01～23:00,0.0378,0.0339,0.0357,
足立 (Adachi),2015-07-07,21:01～22:00,0.0382,0.0342,0.0358,
足立 (Adachi),2015-07-07,20:01～21:00,0.0379,0.0342,0.0359,
足立 (Adachi),2015-07-07,19:01～20:00,0.0379,0.0334,0.0355,
足立 (Adachi),2015-07-07,18:01～19:00,0.0381,0.0333,0.0356,
足立 (Adachi),2015-07-07,17:01～18:00,0.0390,0.0336,0.0358,
足立 (Adachi),2015-07-07,16:01～17:00,0.0387,0.0337,0.0357,
足立 (Adachi),2015-07-07,15:01～16:00,0.0398,0.0342,0.0367,
足立 (Adachi),2015-07-07,14:01～15:00,0.0413,0.0343,0.0370,
足立 (Adachi),2015-07-07,13:01～14:00,0.0405,0.0350,0.0372,
足立 (Adachi),2015-07-07,12:01～13:00,0.0398,0.0349,0.0371,
足立 (Adachi),2015-07-07,11:01～12:00,0.0422,0.0353,0.0371,
足立 (Adachi),2015-07-07,10:01～11:00,0.0405,0.0352,0.0367,
足立 (Adachi),2015-07-07,09:01～10:00,0.0387,0.0340,0.0364,
足立 (Adachi),2015-07-07,08:01～09:00,0.0392,0.0345,0.0366,
足立 (Adachi),2015-07-07,07:01～08:00,0.0388,0.0350,0.0365,
足立 (Adachi),2015-07-07,06:01～07:00,0.0397,0.0345,0.0363,
足立 (Adachi),2015-07-07,05:01～06:00,0.0400,0.0349,0.0365,
足立 (Adachi),2015-07-07,04:01～05:00,0.0396,0.0344,0.0366,
足立 (Adachi),2015-07-07,03:01～04:00,0.0382,0.0354,0.0367,
足立 (Adachi),2015-07-07,02:01～03:00,0.0397,0.0355,0.0370,
足立 (Adachi),2015-07-07,01:01～02:00,0.0396,0.0350,0.0370,
足立 (Adachi),2015-07-07,00:01～01:00,0.0392,0.0342,0.0367,
足立 (Adachi),2015-07-06,23:01～24:00,0.0400,0.0352,0.0368,
足立 (Adachi),2015-07-06,22:01～23:00,0.0393,0.0352,0.0368,
足立 (Adachi),2015-07-06,21:01～22:00,0.0404,0.0352,0.0372,
足立 (Adachi),2015-07-06,20:01～21:00,0.0419,0.0345,0.0391,
足立 (Adachi),2015-07-06,19:01～20:00,0.0454,0.0383,0.0414,
足立 (Adachi),2015-07-06,18:01～19:00,0.0448,0.0367,0.0405,
足立 (Adachi),2015-07-06,17:01～18:00,0.0450,0.0374,0.0413,
足立 (Adachi),2015-07-06,16:01～17:00,0.0436,0.0379,0.0411,
足立 (Adachi),2015-07-06,15:01～16:00,0.0472,0.0400,0.0433,
足立 (Adachi),2015-07-06,14:01～15:00,0.0499,0.0418,0.0454,
足立 (Adachi),2015-07-06,13:01～14:00,0.0483,0.0399,0.0438,
足立 (Adachi),2015-07-06,12:01～13:00,0.0457,0.0393,0.0427,
足立 (Adachi),2015-07-06,11:01～12:00,0.0469,0.0397,0.0433,
足立 (Adachi),2015-07-06,10:01～11:00,0.0510,0.0442,0.0469,
足立 (Adachi),2015-07-06,09:01～10:00,0.0495,0.0408,0.0456,
足立 (Adachi),2015-07-06,08:01～09:00,0.0467,0.0391,0.0421,
足立 (Adachi),2015-07-06,07:01～08:00,0.0435,0.0369,0.0410,
足立 (Adachi),2015-07-06,06:01～07:00,0.0435,0.0361,0.0400,
足立 (Adachi),2015-07-06,05:01～06:00,0.0472,0.0374,0.0432,
足立 (Adachi),2015-07-06,04:01～05:00,0.0490,0.0403,0.0439,
足立 (Adachi),2015-07-06,03:01～04:00,0.0438,0.0371,0.0404,
足立 (Adachi),2015-07-06,02:01～03:00,0.0399,0.0348,0.0372,
足立 (Adachi),2015-07-06,01:01～02:00,0.0397,0.0353,0.0374,
足立 (Adachi),2015-07-06,00:01～01:00,0.0396,0.0354,0.0370,
