﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2023-12-31,23:01～24:00,0.0358,0.0308,0.0332,
大田 (Ota),2023-12-31,22:01～23:00,0.0358,0.0304,0.0333,
大田 (Ota),2023-12-31,21:01～22:00,0.0355,0.0307,0.0333,
大田 (Ota),2023-12-31,20:01～21:00,0.0355,0.0308,0.0331,
大田 (Ota),2023-12-31,19:01～20:00,0.0354,0.0304,0.0332,
大田 (Ota),2023-12-31,18:01～19:00,0.0361,0.0310,0.0331,
大田 (Ota),2023-12-31,17:01～18:00,0.0363,0.0301,0.0330,
大田 (Ota),2023-12-31,16:01～17:00,0.0354,0.0301,0.0330,
大田 (Ota),2023-12-31,15:01～16:00,0.0351,0.0312,0.0332,
大田 (Ota),2023-12-31,14:01～15:00,0.0353,0.0312,0.0331,
大田 (Ota),2023-12-31,13:01～14:00,0.0357,0.0310,0.0330,
大田 (Ota),2023-12-31,12:01～13:00,0.0354,0.0307,0.0330,
大田 (Ota),2023-12-31,11:01～12:00,0.0379,0.0313,0.0342,
大田 (Ota),2023-12-31,10:01～11:00,0.0400,0.0326,0.0365,
大田 (Ota),2023-12-31,09:01～10:00,0.0420,0.0362,0.0393,
大田 (Ota),2023-12-31,08:01～09:00,0.0433,0.0372,0.0399,
大田 (Ota),2023-12-31,07:01～08:00,0.0471,0.0409,0.0434,
大田 (Ota),2023-12-31,06:01～07:00,0.0448,0.0385,0.0419,
大田 (Ota),2023-12-31,05:01～06:00,0.0424,0.0339,0.0372,
大田 (Ota),2023-12-31,04:01～05:00,0.0371,0.0319,0.0342,
大田 (Ota),2023-12-31,03:01～04:00,0.0360,0.0309,0.0334,
大田 (Ota),2023-12-31,02:01～03:00,0.0357,0.0310,0.0332,
大田 (Ota),2023-12-31,01:01～02:00,0.0357,0.0311,0.0334,
大田 (Ota),2023-12-31,00:01～01:00,0.0353,0.0310,0.0333,
大田 (Ota),2023-12-30,23:01～24:00,0.0350,0.0301,0.0329,
大田 (Ota),2023-12-30,22:01～23:00,0.0356,0.0305,0.0328,
大田 (Ota),2023-12-30,21:01～22:00,0.0351,0.0305,0.0328,
大田 (Ota),2023-12-30,20:01～21:00,0.0360,0.0304,0.0329,
大田 (Ota),2023-12-30,19:01～20:00,0.0349,0.0306,0.0328,
大田 (Ota),2023-12-30,18:01～19:00,0.0345,0.0297,0.0326,
大田 (Ota),2023-12-30,17:01～18:00,0.0355,0.0304,0.0329,
大田 (Ota),2023-12-30,16:01～17:00,0.0349,0.0308,0.0328,
大田 (Ota),2023-12-30,15:01～16:00,0.0355,0.0307,0.0329,
大田 (Ota),2023-12-30,14:01～15:00,0.0358,0.0311,0.0329,
大田 (Ota),2023-12-30,13:01～14:00,0.0356,0.0313,0.0333,
大田 (Ota),2023-12-30,12:01～13:00,0.0361,0.0308,0.0336,
大田 (Ota),2023-12-30,11:01～12:00,0.0356,0.0308,0.0333,
大田 (Ota),2023-12-30,10:01～11:00,0.0361,0.0312,0.0338,
大田 (Ota),2023-12-30,09:01～10:00,0.0360,0.0309,0.0334,
大田 (Ota),2023-12-30,08:01～09:00,0.0355,0.0314,0.0336,
大田 (Ota),2023-12-30,07:01～08:00,0.0356,0.0307,0.0333,
大田 (Ota),2023-12-30,06:01～07:00,0.0363,0.0301,0.0333,
大田 (Ota),2023-12-30,05:01～06:00,0.0368,0.0308,0.0335,
大田 (Ota),2023-12-30,04:01～05:00,0.0353,0.0305,0.0331,
大田 (Ota),2023-12-30,03:01～04:00,0.0358,0.0308,0.0332,
大田 (Ota),2023-12-30,02:01～03:00,0.0352,0.0304,0.0333,
大田 (Ota),2023-12-30,01:01～02:00,0.0353,0.0308,0.0331,
大田 (Ota),2023-12-30,00:01～01:00,0.0355,0.0304,0.0329,
大田 (Ota),2023-12-29,23:01～24:00,0.0363,0.0313,0.0334,
大田 (Ota),2023-12-29,22:01～23:00,0.0360,0.0311,0.0332,
大田 (Ota),2023-12-29,21:01～22:00,0.0349,0.0302,0.0328,
大田 (Ota),2023-12-29,20:01～21:00,0.0362,0.0309,0.0331,
大田 (Ota),2023-12-29,19:01～20:00,0.0364,0.0308,0.0329,
大田 (Ota),2023-12-29,18:01～19:00,0.0355,0.0302,0.0331,
大田 (Ota),2023-12-29,17:01～18:00,0.0349,0.0302,0.0328,
大田 (Ota),2023-12-29,16:01～17:00,0.0363,0.0308,0.0331,
大田 (Ota),2023-12-29,15:01～16:00,0.0357,0.0314,0.0332,
大田 (Ota),2023-12-29,14:01～15:00,0.0363,0.0311,0.0335,
大田 (Ota),2023-12-29,13:01～14:00,0.0356,0.0322,0.0341,
大田 (Ota),2023-12-29,12:01～13:00,0.0363,0.0316,0.0342,
大田 (Ota),2023-12-29,11:01～12:00,0.0367,0.0315,0.0344,
大田 (Ota),2023-12-29,10:01～11:00,0.0363,0.0323,0.0344,
大田 (Ota),2023-12-29,09:01～10:00,0.0367,0.0320,0.0343,
大田 (Ota),2023-12-29,08:01～09:00,0.0371,0.0320,0.0342,
大田 (Ota),2023-12-29,07:01～08:00,0.0365,0.0311,0.0338,
大田 (Ota),2023-12-29,06:01～07:00,0.0363,0.0314,0.0336,
大田 (Ota),2023-12-29,05:01～06:00,0.0353,0.0303,0.0331,
大田 (Ota),2023-12-29,04:01～05:00,0.0360,0.0311,0.0334,
大田 (Ota),2023-12-29,03:01～04:00,0.0360,0.0302,0.0329,
大田 (Ota),2023-12-29,02:01～03:00,0.0356,0.0305,0.0330,
大田 (Ota),2023-12-29,01:01～02:00,0.0363,0.0306,0.0332,
大田 (Ota),2023-12-29,00:01～01:00,0.0353,0.0310,0.0328,
大田 (Ota),2023-12-28,23:01～24:00,0.0346,0.0303,0.0328,
大田 (Ota),2023-12-28,22:01～23:00,0.0347,0.0301,0.0325,
大田 (Ota),2023-12-28,21:01～22:00,0.0348,0.0304,0.0324,
大田 (Ota),2023-12-28,20:01～21:00,0.0343,0.0296,0.0323,
大田 (Ota),2023-12-28,19:01～20:00,0.0349,0.0300,0.0321,
大田 (Ota),2023-12-28,18:01～19:00,0.0349,0.0295,0.0324,
大田 (Ota),2023-12-28,17:01～18:00,0.0346,0.0296,0.0322,
大田 (Ota),2023-12-28,16:01～17:00,0.0354,0.0302,0.0325,
大田 (Ota),2023-12-28,15:01～16:00,0.0352,0.0302,0.0323,
大田 (Ota),2023-12-28,14:01～15:00,0.0344,0.0301,0.0326,
大田 (Ota),2023-12-28,13:01～14:00,0.0346,0.0307,0.0329,
大田 (Ota),2023-12-28,12:01～13:00,0.0347,0.0309,0.0328,
大田 (Ota),2023-12-28,11:01～12:00,0.0344,0.0300,0.0326,
大田 (Ota),2023-12-28,10:01～11:00,0.0360,0.0302,0.0327,
大田 (Ota),2023-12-28,09:01～10:00,0.0350,0.0300,0.0328,
大田 (Ota),2023-12-28,08:01～09:00,0.0351,0.0304,0.0325,
大田 (Ota),2023-12-28,07:01～08:00,0.0345,0.0306,0.0326,
大田 (Ota),2023-12-28,06:01～07:00,0.0349,0.0301,0.0324,
大田 (Ota),2023-12-28,05:01～06:00,0.0352,0.0308,0.0328,
大田 (Ota),2023-12-28,04:01～05:00,0.0349,0.0305,0.0327,
大田 (Ota),2023-12-28,03:01～04:00,0.0356,0.0302,0.0328,
大田 (Ota),2023-12-28,02:01～03:00,0.0355,0.0304,0.0326,
大田 (Ota),2023-12-28,01:01～02:00,0.0356,0.0301,0.0324,
大田 (Ota),2023-12-28,00:01～01:00,0.0343,0.0300,0.0325,
大田 (Ota),2023-12-27,23:01～24:00,0.0341,0.0301,0.0323,
大田 (Ota),2023-12-27,22:01～23:00,0.0344,0.0295,0.0322,
大田 (Ota),2023-12-27,21:01～22:00,0.0353,0.0299,0.0327,
大田 (Ota),2023-12-27,20:01～21:00,0.0358,0.0299,0.0324,
大田 (Ota),2023-12-27,19:01～20:00,0.0350,0.0307,0.0327,
大田 (Ota),2023-12-27,18:01～19:00,0.0352,0.0304,0.0328,
大田 (Ota),2023-12-27,17:01～18:00,0.0355,0.0304,0.0329,
大田 (Ota),2023-12-27,16:01～17:00,0.0353,0.0305,0.0330,
大田 (Ota),2023-12-27,15:01～16:00,0.0349,0.0301,0.0329,
大田 (Ota),2023-12-27,14:01～15:00,0.0355,0.0308,0.0331,
大田 (Ota),2023-12-27,13:01～14:00,0.0359,0.0307,0.0332,
大田 (Ota),2023-12-27,12:01～13:00,0.0361,0.0311,0.0334,
大田 (Ota),2023-12-27,11:01～12:00,0.0366,0.0313,0.0333,
大田 (Ota),2023-12-27,10:01～11:00,0.0355,0.0306,0.0330,
大田 (Ota),2023-12-27,09:01～10:00,0.0346,0.0309,0.0330,
大田 (Ota),2023-12-27,08:01～09:00,0.0356,0.0308,0.0330,
大田 (Ota),2023-12-27,07:01～08:00,0.0354,0.0311,0.0329,
大田 (Ota),2023-12-27,06:01～07:00,0.0359,0.0311,0.0329,
大田 (Ota),2023-12-27,05:01～06:00,0.0356,0.0312,0.0333,
大田 (Ota),2023-12-27,04:01～05:00,0.0370,0.0308,0.0336,
大田 (Ota),2023-12-27,03:01～04:00,0.0358,0.0313,0.0333,
大田 (Ota),2023-12-27,02:01～03:00,0.0350,0.0299,0.0331,
大田 (Ota),2023-12-27,01:01～02:00,0.0346,0.0306,0.0330,
大田 (Ota),2023-12-27,00:01～01:00,0.0353,0.0311,0.0329,
大田 (Ota),2023-12-26,23:01～24:00,0.0349,0.0309,0.0328,
大田 (Ota),2023-12-26,22:01～23:00,0.0360,0.0309,0.0330,
大田 (Ota),2023-12-26,21:01～22:00,0.0353,0.0309,0.0328,
大田 (Ota),2023-12-26,20:01～21:00,0.0345,0.0302,0.0328,
大田 (Ota),2023-12-26,19:01～20:00,0.0350,0.0304,0.0327,
大田 (Ota),2023-12-26,18:01～19:00,0.0359,0.0303,0.0328,
大田 (Ota),2023-12-26,17:01～18:00,0.0349,0.0292,0.0327,
大田 (Ota),2023-12-26,16:01～17:00,0.0348,0.0310,0.0327,
大田 (Ota),2023-12-26,15:01～16:00,0.0351,0.0303,0.0325,
大田 (Ota),2023-12-26,14:01～15:00,0.0347,0.0304,0.0325,
大田 (Ota),2023-12-26,13:01～14:00,0.0343,0.0306,0.0324,
大田 (Ota),2023-12-26,12:01～13:00,0.0342,0.0300,0.0323,
大田 (Ota),2023-12-26,11:01～12:00,0.0344,0.0305,0.0328,
大田 (Ota),2023-12-26,10:01～11:00,0.0357,0.0304,0.0333,
大田 (Ota),2023-12-26,09:01～10:00,0.0355,0.0311,0.0332,
大田 (Ota),2023-12-26,08:01～09:00,0.0358,0.0318,0.0337,
大田 (Ota),2023-12-26,07:01～08:00,0.0353,0.0313,0.0334,
大田 (Ota),2023-12-26,06:01～07:00,0.0356,0.0313,0.0332,
大田 (Ota),2023-12-26,05:01～06:00,0.0353,0.0299,0.0329,
大田 (Ota),2023-12-26,04:01～05:00,0.0346,0.0306,0.0327,
大田 (Ota),2023-12-26,03:01～04:00,0.0351,0.0301,0.0328,
大田 (Ota),2023-12-26,02:01～03:00,0.0357,0.0310,0.0330,
大田 (Ota),2023-12-26,01:01～02:00,0.0348,0.0304,0.0328,
大田 (Ota),2023-12-26,00:01～01:00,0.0360,0.0312,0.0332,
大田 (Ota),2023-12-25,23:01～24:00,0.0356,0.0311,0.0331,
大田 (Ota),2023-12-25,22:01～23:00,0.0356,0.0315,0.0332,
大田 (Ota),2023-12-25,21:01～22:00,0.0359,0.0296,0.0329,
大田 (Ota),2023-12-25,20:01～21:00,0.0353,0.0304,0.0328,
大田 (Ota),2023-12-25,19:01～20:00,0.0349,0.0305,0.0328,
大田 (Ota),2023-12-25,18:01～19:00,0.0355,0.0303,0.0328,
大田 (Ota),2023-12-25,17:01～18:00,0.0345,0.0309,0.0327,
大田 (Ota),2023-12-25,16:01～17:00,0.0349,0.0294,0.0326,
大田 (Ota),2023-12-25,15:01～16:00,0.0349,0.0299,0.0325,
大田 (Ota),2023-12-25,14:01～15:00,0.0356,0.0302,0.0326,
大田 (Ota),2023-12-25,13:01～14:00,0.0354,0.0304,0.0329,
大田 (Ota),2023-12-25,12:01～13:00,0.0353,0.0308,0.0333,
大田 (Ota),2023-12-25,11:01～12:00,0.0360,0.0309,0.0330,
大田 (Ota),2023-12-25,10:01～11:00,0.0359,0.0316,0.0335,
大田 (Ota),2023-12-25,09:01～10:00,0.0367,0.0308,0.0336,
大田 (Ota),2023-12-25,08:01～09:00,0.0360,0.0305,0.0336,
大田 (Ota),2023-12-25,07:01～08:00,0.0358,0.0314,0.0336,
大田 (Ota),2023-12-25,06:01～07:00,0.0361,0.0304,0.0332,
大田 (Ota),2023-12-25,05:01～06:00,0.0351,0.0308,0.0333,
大田 (Ota),2023-12-25,04:01～05:00,0.0356,0.0304,0.0332,
大田 (Ota),2023-12-25,03:01～04:00,0.0352,0.0308,0.0331,
大田 (Ota),2023-12-25,02:01～03:00,0.0356,0.0302,0.0329,
大田 (Ota),2023-12-25,01:01～02:00,0.0346,0.0307,0.0326,
大田 (Ota),2023-12-25,00:01～01:00,0.0351,0.0302,0.0324,
