﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-11-18,23:01～24:00,0.0493,0.0423,0.0461,
新宿 (Shinjuku),2012-11-18,22:01～23:00,0.0500,0.0435,0.0464,
新宿 (Shinjuku),2012-11-18,21:01～22:00,0.0500,0.0436,0.0462,
新宿 (Shinjuku),2012-11-18,20:01～21:00,0.0491,0.0435,0.0463,
新宿 (Shinjuku),2012-11-18,19:01～20:00,0.0517,0.0422,0.0462,
新宿 (Shinjuku),2012-11-18,18:01～19:00,0.0498,0.0422,0.0468,
新宿 (Shinjuku),2012-11-18,17:01～18:00,0.0511,0.0411,0.0462,
新宿 (Shinjuku),2012-11-18,16:01～17:00,0.0504,0.0424,0.0467,
新宿 (Shinjuku),2012-11-18,15:01～16:00,0.0502,0.0426,0.0465,
新宿 (Shinjuku),2012-11-18,14:01～15:00,0.0514,0.0437,0.0469,
新宿 (Shinjuku),2012-11-18,13:01～14:00,0.0496,0.0422,0.0465,
新宿 (Shinjuku),2012-11-18,12:01～13:00,0.0502,0.0431,0.0469,
新宿 (Shinjuku),2012-11-18,11:01～12:00,0.0503,0.0425,0.0467,
新宿 (Shinjuku),2012-11-18,10:01～11:00,0.0508,0.0435,0.0469,
新宿 (Shinjuku),2012-11-18,09:01～10:00,0.0497,0.0430,0.0463,
新宿 (Shinjuku),2012-11-18,08:01～09:00,0.0497,0.0425,0.0462,
新宿 (Shinjuku),2012-11-18,07:01～08:00,0.0488,0.0427,0.0457,
新宿 (Shinjuku),2012-11-18,06:01～07:00,0.0502,0.0429,0.0463,
新宿 (Shinjuku),2012-11-18,05:01～06:00,0.0503,0.0423,0.0461,
新宿 (Shinjuku),2012-11-18,04:01～05:00,0.0489,0.0431,0.0462,
新宿 (Shinjuku),2012-11-18,03:01～04:00,0.0505,0.0422,0.0461,
新宿 (Shinjuku),2012-11-18,02:01～03:00,0.0492,0.0431,0.0462,
新宿 (Shinjuku),2012-11-18,01:01～02:00,0.0495,0.0434,0.0462,
新宿 (Shinjuku),2012-11-18,00:01～01:00,0.0488,0.0429,0.0466,
新宿 (Shinjuku),2012-11-17,23:01～24:00,0.0509,0.0427,0.0467,
新宿 (Shinjuku),2012-11-17,22:01～23:00,0.0540,0.0441,0.0481,
新宿 (Shinjuku),2012-11-17,21:01～22:00,0.0594,0.0467,0.0533,
新宿 (Shinjuku),2012-11-17,20:01～21:00,0.0648,0.0558,0.0604,
新宿 (Shinjuku),2012-11-17,19:01～20:00,0.0678,0.0573,0.0626,
新宿 (Shinjuku),2012-11-17,18:01～19:00,0.0676,0.0581,0.0631,
新宿 (Shinjuku),2012-11-17,17:01～18:00,0.0621,0.0498,0.0558,
新宿 (Shinjuku),2012-11-17,16:01～17:00,0.0540,0.0483,0.0514,
新宿 (Shinjuku),2012-11-17,15:01～16:00,0.0530,0.0461,0.0500,
新宿 (Shinjuku),2012-11-17,14:01～15:00,0.0526,0.0463,0.0491,
新宿 (Shinjuku),2012-11-17,13:01～14:00,0.0530,0.0427,0.0487,
新宿 (Shinjuku),2012-11-17,12:01～13:00,0.0533,0.0467,0.0496,
新宿 (Shinjuku),2012-11-17,11:01～12:00,0.0523,0.0452,0.0488,
新宿 (Shinjuku),2012-11-17,10:01～11:00,0.0502,0.0453,0.0478,
新宿 (Shinjuku),2012-11-17,09:01～10:00,0.0499,0.0440,0.0469,
新宿 (Shinjuku),2012-11-17,08:01～09:00,0.0503,0.0431,0.0466,
新宿 (Shinjuku),2012-11-17,07:01～08:00,0.0506,0.0440,0.0470,
新宿 (Shinjuku),2012-11-17,06:01～07:00,0.0511,0.0431,0.0472,
新宿 (Shinjuku),2012-11-17,05:01～06:00,0.0503,0.0435,0.0466,
新宿 (Shinjuku),2012-11-17,04:01～05:00,0.0489,0.0435,0.0465,
新宿 (Shinjuku),2012-11-17,03:01～04:00,0.0506,0.0439,0.0464,
新宿 (Shinjuku),2012-11-17,02:01～03:00,0.0499,0.0431,0.0466,
新宿 (Shinjuku),2012-11-17,01:01～02:00,0.0496,0.0434,0.0470,
新宿 (Shinjuku),2012-11-17,00:01～01:00,0.0485,0.0432,0.0460,
新宿 (Shinjuku),2012-11-16,23:01～24:00,0.0498,0.0421,0.0462,
新宿 (Shinjuku),2012-11-16,22:01～23:00,0.0490,0.0423,0.0460,
新宿 (Shinjuku),2012-11-16,21:01～22:00,0.0487,0.0423,0.0455,
新宿 (Shinjuku),2012-11-16,20:01～21:00,0.0491,0.0424,0.0457,
新宿 (Shinjuku),2012-11-16,19:01～20:00,0.0487,0.0430,0.0456,
新宿 (Shinjuku),2012-11-16,18:01～19:00,0.0494,0.0426,0.0462,
新宿 (Shinjuku),2012-11-16,17:01～18:00,0.0491,0.0429,0.0457,
新宿 (Shinjuku),2012-11-16,16:01～17:00,0.0487,0.0408,0.0457,
新宿 (Shinjuku),2012-11-16,15:01～16:00,0.0493,0.0424,0.0463,
新宿 (Shinjuku),2012-11-16,14:01～15:00,0.0486,0.0424,0.0458,
新宿 (Shinjuku),2012-11-16,13:01～14:00,0.0489,0.0421,0.0459,
新宿 (Shinjuku),2012-11-16,12:01～13:00,0.0486,0.0425,0.0463,
新宿 (Shinjuku),2012-11-16,11:01～12:00,0.0496,0.0435,0.0464,
新宿 (Shinjuku),2012-11-16,10:01～11:00,0.0503,0.0426,0.0462,
新宿 (Shinjuku),2012-11-16,09:01～10:00,0.0499,0.0424,0.0461,
新宿 (Shinjuku),2012-11-16,08:01～09:00,0.0504,0.0432,0.0460,
新宿 (Shinjuku),2012-11-16,07:01～08:00,0.0496,0.0434,0.0460,
新宿 (Shinjuku),2012-11-16,06:01～07:00,0.0492,0.0428,0.0460,
新宿 (Shinjuku),2012-11-16,05:01～06:00,0.0484,0.0424,0.0456,
新宿 (Shinjuku),2012-11-16,04:01～05:00,0.0495,0.0428,0.0460,
新宿 (Shinjuku),2012-11-16,03:01～04:00,0.0491,0.0432,0.0461,
新宿 (Shinjuku),2012-11-16,02:01～03:00,0.0493,0.0428,0.0461,
新宿 (Shinjuku),2012-11-16,01:01～02:00,0.0487,0.0430,0.0460,
新宿 (Shinjuku),2012-11-16,00:01～01:00,0.0502,0.0430,0.0462,
新宿 (Shinjuku),2012-11-15,23:01～24:00,0.0497,0.0430,0.0466,
新宿 (Shinjuku),2012-11-15,22:01～23:00,0.0513,0.0427,0.0465,
新宿 (Shinjuku),2012-11-15,21:01～22:00,0.0506,0.0436,0.0469,
新宿 (Shinjuku),2012-11-15,20:01～21:00,0.0499,0.0434,0.0469,
新宿 (Shinjuku),2012-11-15,19:01～20:00,0.0501,0.0421,0.0466,
新宿 (Shinjuku),2012-11-15,18:01～19:00,0.0527,0.0429,0.0471,
新宿 (Shinjuku),2012-11-15,17:01～18:00,0.0496,0.0437,0.0465,
新宿 (Shinjuku),2012-11-15,16:01～17:00,0.0514,0.0444,0.0475,
新宿 (Shinjuku),2012-11-15,15:01～16:00,0.0507,0.0436,0.0471,
新宿 (Shinjuku),2012-11-15,14:01～15:00,0.0511,0.0449,0.0476,
新宿 (Shinjuku),2012-11-15,13:01～14:00,0.0511,0.0443,0.0476,
新宿 (Shinjuku),2012-11-15,12:01～13:00,0.0518,0.0446,0.0484,
新宿 (Shinjuku),2012-11-15,11:01～12:00,0.0516,0.0454,0.0479,
新宿 (Shinjuku),2012-11-15,10:01～11:00,0.0515,0.0455,0.0480,
新宿 (Shinjuku),2012-11-15,09:01～10:00,0.0513,0.0440,0.0473,
新宿 (Shinjuku),2012-11-15,08:01～09:00,0.0503,0.0447,0.0474,
新宿 (Shinjuku),2012-11-15,07:01～08:00,0.0512,0.0431,0.0475,
新宿 (Shinjuku),2012-11-15,06:01～07:00,0.0503,0.0451,0.0478,
新宿 (Shinjuku),2012-11-15,05:01～06:00,0.0502,0.0428,0.0468,
新宿 (Shinjuku),2012-11-15,04:01～05:00,0.0506,0.0431,0.0469,
新宿 (Shinjuku),2012-11-15,03:01～04:00,0.0500,0.0431,0.0464,
新宿 (Shinjuku),2012-11-15,02:01～03:00,0.0491,0.0434,0.0466,
新宿 (Shinjuku),2012-11-15,01:01～02:00,0.0495,0.0434,0.0465,
新宿 (Shinjuku),2012-11-15,00:01～01:00,0.0509,0.0435,0.0462,
新宿 (Shinjuku),2012-11-14,23:01～24:00,0.0497,0.0430,0.0465,
新宿 (Shinjuku),2012-11-14,22:01～23:00,0.0506,0.0434,0.0466,
新宿 (Shinjuku),2012-11-14,21:01～22:00,0.0490,0.0431,0.0459,
新宿 (Shinjuku),2012-11-14,20:01～21:00,0.0498,0.0432,0.0464,
新宿 (Shinjuku),2012-11-14,19:01～20:00,0.0497,0.0428,0.0463,
新宿 (Shinjuku),2012-11-14,18:01～19:00,0.0496,0.0434,0.0466,
新宿 (Shinjuku),2012-11-14,17:01～18:00,0.0488,0.0424,0.0459,
新宿 (Shinjuku),2012-11-14,16:01～17:00,0.0500,0.0435,0.0464,
新宿 (Shinjuku),2012-11-14,15:01～16:00,0.0506,0.0438,0.0470,
新宿 (Shinjuku),2012-11-14,14:01～15:00,0.0504,0.0435,0.0469,
新宿 (Shinjuku),2012-11-14,13:01～14:00,0.0499,0.0429,0.0467,
新宿 (Shinjuku),2012-11-14,12:01～13:00,0.0500,0.0428,0.0466,
新宿 (Shinjuku),2012-11-14,11:01～12:00,0.0510,0.0446,0.0471,
新宿 (Shinjuku),2012-11-14,10:01～11:00,0.0504,0.0438,0.0471,
新宿 (Shinjuku),2012-11-14,09:01～10:00,0.0510,0.0443,0.0468,
新宿 (Shinjuku),2012-11-14,08:01～09:00,0.0498,0.0438,0.0468,
新宿 (Shinjuku),2012-11-14,07:01～08:00,0.0493,0.0440,0.0465,
新宿 (Shinjuku),2012-11-14,06:01～07:00,0.0506,0.0420,0.0462,
新宿 (Shinjuku),2012-11-14,05:01～06:00,0.0498,0.0435,0.0462,
新宿 (Shinjuku),2012-11-14,04:01～05:00,0.0496,0.0416,0.0467,
新宿 (Shinjuku),2012-11-14,03:01～04:00,0.0504,0.0436,0.0467,
新宿 (Shinjuku),2012-11-14,02:01～03:00,0.0508,0.0435,0.0470,
新宿 (Shinjuku),2012-11-14,01:01～02:00,0.0491,0.0421,0.0465,
新宿 (Shinjuku),2012-11-14,00:01～01:00,0.0499,0.0435,0.0465,
新宿 (Shinjuku),2012-11-13,23:01～24:00,0.0499,0.0428,0.0469,
新宿 (Shinjuku),2012-11-13,22:01～23:00,0.0516,0.0432,0.0471,
新宿 (Shinjuku),2012-11-13,21:01～22:00,0.0493,0.0437,0.0462,
新宿 (Shinjuku),2012-11-13,20:01～21:00,0.0511,0.0421,0.0464,
新宿 (Shinjuku),2012-11-13,19:01～20:00,0.0501,0.0433,0.0464,
新宿 (Shinjuku),2012-11-13,18:01～19:00,0.0501,0.0432,0.0465,
新宿 (Shinjuku),2012-11-13,17:01～18:00,0.0513,0.0415,0.0465,
新宿 (Shinjuku),2012-11-13,16:01～17:00,0.0505,0.0441,0.0467,
新宿 (Shinjuku),2012-11-13,15:01～16:00,0.0492,0.0445,0.0467,
新宿 (Shinjuku),2012-11-13,14:01～15:00,0.0512,0.0422,0.0467,
新宿 (Shinjuku),2012-11-13,13:01～14:00,0.0500,0.0439,0.0468,
新宿 (Shinjuku),2012-11-13,12:01～13:00,0.0526,0.0438,0.0474,
新宿 (Shinjuku),2012-11-13,11:01～12:00,0.0516,0.0428,0.0477,
新宿 (Shinjuku),2012-11-13,10:01～11:00,0.0541,0.0449,0.0479,
新宿 (Shinjuku),2012-11-13,09:01～10:00,0.0509,0.0441,0.0476,
新宿 (Shinjuku),2012-11-13,08:01～09:00,0.0510,0.0443,0.0476,
新宿 (Shinjuku),2012-11-13,07:01～08:00,0.0508,0.0442,0.0471,
新宿 (Shinjuku),2012-11-13,06:01～07:00,0.0515,0.0436,0.0467,
新宿 (Shinjuku),2012-11-13,05:01～06:00,0.0493,0.0432,0.0466,
新宿 (Shinjuku),2012-11-13,04:01～05:00,0.0505,0.0429,0.0469,
新宿 (Shinjuku),2012-11-13,03:01～04:00,0.0503,0.0433,0.0466,
新宿 (Shinjuku),2012-11-13,02:01～03:00,0.0490,0.0435,0.0465,
新宿 (Shinjuku),2012-11-13,01:01～02:00,0.0506,0.0430,0.0465,
新宿 (Shinjuku),2012-11-13,00:01～01:00,0.0502,0.0425,0.0466,
新宿 (Shinjuku),2012-11-12,23:01～24:00,0.0502,0.0431,0.0464,
新宿 (Shinjuku),2012-11-12,22:01～23:00,0.0489,0.0440,0.0467,
新宿 (Shinjuku),2012-11-12,21:01～22:00,0.0499,0.0440,0.0467,
新宿 (Shinjuku),2012-11-12,20:01～21:00,0.0503,0.0426,0.0465,
新宿 (Shinjuku),2012-11-12,19:01～20:00,0.0484,0.0427,0.0460,
新宿 (Shinjuku),2012-11-12,18:01～19:00,0.0491,0.0432,0.0459,
新宿 (Shinjuku),2012-11-12,17:01～18:00,0.0489,0.0421,0.0458,
新宿 (Shinjuku),2012-11-12,16:01～17:00,0.0495,0.0424,0.0459,
新宿 (Shinjuku),2012-11-12,15:01～16:00,0.0498,0.0416,0.0454,
新宿 (Shinjuku),2012-11-12,14:01～15:00,0.0498,0.0417,0.0461,
新宿 (Shinjuku),2012-11-12,13:01～14:00,0.0493,0.0427,0.0460,
新宿 (Shinjuku),2012-11-12,12:01～13:00,0.0501,0.0429,0.0463,
新宿 (Shinjuku),2012-11-12,11:01～12:00,0.0500,0.0439,0.0466,
新宿 (Shinjuku),2012-11-12,10:01～11:00,0.0499,0.0441,0.0469,
新宿 (Shinjuku),2012-11-12,09:01～10:00,0.0509,0.0432,0.0471,
新宿 (Shinjuku),2012-11-12,08:01～09:00,0.0510,0.0426,0.0466,
新宿 (Shinjuku),2012-11-12,07:01～08:00,0.0500,0.0433,0.0463,
新宿 (Shinjuku),2012-11-12,06:01～07:00,0.0495,0.0419,0.0462,
新宿 (Shinjuku),2012-11-12,05:01～06:00,0.0505,0.0421,0.0463,
新宿 (Shinjuku),2012-11-12,04:01～05:00,0.0505,0.0435,0.0464,
新宿 (Shinjuku),2012-11-12,03:01～04:00,0.0497,0.0434,0.0464,
新宿 (Shinjuku),2012-11-12,02:01～03:00,0.0497,0.0414,0.0464,
新宿 (Shinjuku),2012-11-12,01:01～02:00,0.0532,0.0450,0.0491,
新宿 (Shinjuku),2012-11-12,00:01～01:00,0.0529,0.0466,0.0500,
