﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2015-06-14,23:01～24:00,0.0353,0.0307,0.0328,
新宿 (Shinjuku),2015-06-14,22:01～23:00,0.0357,0.0305,0.0329,
新宿 (Shinjuku),2015-06-14,21:01～22:00,0.0348,0.0311,0.0327,
新宿 (Shinjuku),2015-06-14,20:01～21:00,0.0354,0.0316,0.0330,
新宿 (Shinjuku),2015-06-14,19:01～20:00,0.0349,0.0310,0.0329,
新宿 (Shinjuku),2015-06-14,18:01～19:00,0.0347,0.0305,0.0325,
新宿 (Shinjuku),2015-06-14,17:01～18:00,0.0344,0.0299,0.0327,
新宿 (Shinjuku),2015-06-14,16:01～17:00,0.0346,0.0305,0.0326,
新宿 (Shinjuku),2015-06-14,15:01～16:00,0.0351,0.0304,0.0325,
新宿 (Shinjuku),2015-06-14,14:01～15:00,0.0343,0.0306,0.0324,
新宿 (Shinjuku),2015-06-14,13:01～14:00,0.0354,0.0316,0.0332,
新宿 (Shinjuku),2015-06-14,12:01～13:00,0.0361,0.0317,0.0333,
新宿 (Shinjuku),2015-06-14,11:01～12:00,0.0357,0.0312,0.0336,
新宿 (Shinjuku),2015-06-14,10:01～11:00,0.0356,0.0320,0.0338,
新宿 (Shinjuku),2015-06-14,09:01～10:00,0.0369,0.0321,0.0349,
新宿 (Shinjuku),2015-06-14,08:01～09:00,0.0406,0.0340,0.0363,
新宿 (Shinjuku),2015-06-14,07:01～08:00,0.0362,0.0316,0.0342,
新宿 (Shinjuku),2015-06-14,06:01～07:00,0.0369,0.0320,0.0342,
新宿 (Shinjuku),2015-06-14,05:01～06:00,0.0364,0.0310,0.0337,
新宿 (Shinjuku),2015-06-14,04:01～05:00,0.0350,0.0309,0.0334,
新宿 (Shinjuku),2015-06-14,03:01～04:00,0.0359,0.0316,0.0334,
新宿 (Shinjuku),2015-06-14,02:01～03:00,0.0359,0.0307,0.0329,
新宿 (Shinjuku),2015-06-14,01:01～02:00,0.0353,0.0317,0.0332,
新宿 (Shinjuku),2015-06-14,00:01～01:00,0.0356,0.0306,0.0328,
新宿 (Shinjuku),2015-06-13,23:01～24:00,0.0366,0.0310,0.0330,
新宿 (Shinjuku),2015-06-13,22:01～23:00,0.0353,0.0310,0.0331,
新宿 (Shinjuku),2015-06-13,21:01～22:00,0.0349,0.0304,0.0330,
新宿 (Shinjuku),2015-06-13,20:01～21:00,0.0356,0.0311,0.0333,
新宿 (Shinjuku),2015-06-13,19:01～20:00,0.0347,0.0313,0.0330,
新宿 (Shinjuku),2015-06-13,18:01～19:00,0.0355,0.0300,0.0330,
新宿 (Shinjuku),2015-06-13,17:01～18:00,0.0345,0.0306,0.0327,
新宿 (Shinjuku),2015-06-13,16:01～17:00,0.0346,0.0305,0.0326,
新宿 (Shinjuku),2015-06-13,15:01～16:00,0.0350,0.0310,0.0330,
新宿 (Shinjuku),2015-06-13,14:01～15:00,0.0353,0.0314,0.0332,
新宿 (Shinjuku),2015-06-13,13:01～14:00,0.0350,0.0308,0.0328,
新宿 (Shinjuku),2015-06-13,12:01～13:00,0.0353,0.0306,0.0331,
新宿 (Shinjuku),2015-06-13,11:01～12:00,0.0359,0.0303,0.0331,
新宿 (Shinjuku),2015-06-13,10:01～11:00,0.0357,0.0310,0.0335,
新宿 (Shinjuku),2015-06-13,09:01～10:00,0.0349,0.0306,0.0333,
新宿 (Shinjuku),2015-06-13,08:01～09:00,0.0348,0.0304,0.0329,
新宿 (Shinjuku),2015-06-13,07:01～08:00,0.0357,0.0311,0.0329,
新宿 (Shinjuku),2015-06-13,06:01～07:00,0.0346,0.0309,0.0328,
新宿 (Shinjuku),2015-06-13,05:01～06:00,0.0343,0.0303,0.0325,
新宿 (Shinjuku),2015-06-13,04:01～05:00,0.0352,0.0300,0.0327,
新宿 (Shinjuku),2015-06-13,03:01～04:00,0.0350,0.0315,0.0330,
新宿 (Shinjuku),2015-06-13,02:01～03:00,0.0350,0.0310,0.0329,
新宿 (Shinjuku),2015-06-13,01:01～02:00,0.0351,0.0299,0.0328,
新宿 (Shinjuku),2015-06-13,00:01～01:00,0.0355,0.0307,0.0329,
新宿 (Shinjuku),2015-06-12,23:01～24:00,0.0357,0.0314,0.0334,
新宿 (Shinjuku),2015-06-12,22:01～23:00,0.0359,0.0313,0.0339,
新宿 (Shinjuku),2015-06-12,21:01～22:00,0.0364,0.0317,0.0337,
新宿 (Shinjuku),2015-06-12,20:01～21:00,0.0350,0.0312,0.0330,
新宿 (Shinjuku),2015-06-12,19:01～20:00,0.0357,0.0306,0.0328,
新宿 (Shinjuku),2015-06-12,18:01～19:00,0.0350,0.0306,0.0327,
新宿 (Shinjuku),2015-06-12,17:01～18:00,0.0341,0.0304,0.0326,
新宿 (Shinjuku),2015-06-12,16:01～17:00,0.0349,0.0311,0.0329,
新宿 (Shinjuku),2015-06-12,15:01～16:00,0.0355,0.0310,0.0329,
新宿 (Shinjuku),2015-06-12,14:01～15:00,0.0354,0.0297,0.0330,
新宿 (Shinjuku),2015-06-12,13:01～14:00,0.0358,0.0296,0.0336,
新宿 (Shinjuku),2015-06-12,12:01～13:00,0.0359,0.0314,0.0340,
新宿 (Shinjuku),2015-06-12,11:01～12:00,0.0355,0.0311,0.0335,
新宿 (Shinjuku),2015-06-12,10:01～11:00,0.0351,0.0317,0.0333,
新宿 (Shinjuku),2015-06-12,09:01～10:00,0.0365,0.0323,0.0344,
新宿 (Shinjuku),2015-06-12,08:01～09:00,0.0411,0.0330,0.0363,
新宿 (Shinjuku),2015-06-12,07:01～08:00,0.0414,0.0350,0.0376,
新宿 (Shinjuku),2015-06-12,06:01～07:00,0.0403,0.0325,0.0353,
新宿 (Shinjuku),2015-06-12,05:01～06:00,0.0376,0.0324,0.0354,
新宿 (Shinjuku),2015-06-12,04:01～05:00,0.0424,0.0351,0.0372,
新宿 (Shinjuku),2015-06-12,03:01～04:00,0.0370,0.0327,0.0351,
新宿 (Shinjuku),2015-06-12,02:01～03:00,0.0377,0.0325,0.0350,
新宿 (Shinjuku),2015-06-12,01:01～02:00,0.0370,0.0339,0.0356,
新宿 (Shinjuku),2015-06-12,00:01～01:00,0.0367,0.0316,0.0340,
新宿 (Shinjuku),2015-06-11,23:01～24:00,0.0356,0.0309,0.0334,
新宿 (Shinjuku),2015-06-11,22:01～23:00,0.0348,0.0302,0.0326,
新宿 (Shinjuku),2015-06-11,21:01～22:00,0.0351,0.0308,0.0329,
新宿 (Shinjuku),2015-06-11,20:01～21:00,0.0353,0.0310,0.0328,
新宿 (Shinjuku),2015-06-11,19:01～20:00,0.0345,0.0310,0.0329,
新宿 (Shinjuku),2015-06-11,18:01～19:00,0.0350,0.0298,0.0327,
新宿 (Shinjuku),2015-06-11,17:01～18:00,0.0350,0.0300,0.0325,
新宿 (Shinjuku),2015-06-11,16:01～17:00,0.0351,0.0313,0.0327,
新宿 (Shinjuku),2015-06-11,15:01～16:00,0.0344,0.0304,0.0326,
新宿 (Shinjuku),2015-06-11,14:01～15:00,0.0356,0.0312,0.0330,
新宿 (Shinjuku),2015-06-11,13:01～14:00,0.0354,0.0314,0.0330,
新宿 (Shinjuku),2015-06-11,12:01～13:00,0.0348,0.0313,0.0330,
新宿 (Shinjuku),2015-06-11,11:01～12:00,0.0354,0.0307,0.0327,
新宿 (Shinjuku),2015-06-11,10:01～11:00,0.0359,0.0314,0.0332,
新宿 (Shinjuku),2015-06-11,09:01～10:00,0.0358,0.0310,0.0331,
新宿 (Shinjuku),2015-06-11,08:01～09:00,0.0346,0.0310,0.0330,
新宿 (Shinjuku),2015-06-11,07:01～08:00,0.0352,0.0301,0.0325,
新宿 (Shinjuku),2015-06-11,06:01～07:00,0.0355,0.0311,0.0329,
新宿 (Shinjuku),2015-06-11,05:01～06:00,0.0352,0.0313,0.0330,
新宿 (Shinjuku),2015-06-11,04:01～05:00,0.0342,0.0303,0.0326,
新宿 (Shinjuku),2015-06-11,03:01～04:00,0.0358,0.0306,0.0327,
新宿 (Shinjuku),2015-06-11,02:01～03:00,0.0347,0.0301,0.0324,
新宿 (Shinjuku),2015-06-11,01:01～02:00,0.0351,0.0308,0.0327,
新宿 (Shinjuku),2015-06-11,00:01～01:00,0.0351,0.0304,0.0326,
新宿 (Shinjuku),2015-06-10,23:01～24:00,0.0341,0.0309,0.0326,
新宿 (Shinjuku),2015-06-10,22:01～23:00,0.0354,0.0311,0.0328,
新宿 (Shinjuku),2015-06-10,21:01～22:00,0.0352,0.0313,0.0329,
新宿 (Shinjuku),2015-06-10,20:01～21:00,0.0341,0.0306,0.0325,
新宿 (Shinjuku),2015-06-10,19:01～20:00,0.0350,0.0311,0.0327,
新宿 (Shinjuku),2015-06-10,18:01～19:00,0.0339,0.0304,0.0325,
新宿 (Shinjuku),2015-06-10,17:01～18:00,0.0347,0.0309,0.0325,
新宿 (Shinjuku),2015-06-10,16:01～17:00,0.0351,0.0311,0.0327,
新宿 (Shinjuku),2015-06-10,15:01～16:00,0.0348,0.0308,0.0326,
新宿 (Shinjuku),2015-06-10,14:01～15:00,0.0349,0.0308,0.0329,
新宿 (Shinjuku),2015-06-10,13:01～14:00,0.0355,0.0309,0.0330,
新宿 (Shinjuku),2015-06-10,12:01～13:00,0.0346,0.0311,0.0328,
新宿 (Shinjuku),2015-06-10,11:01～12:00,0.0345,0.0305,0.0325,
新宿 (Shinjuku),2015-06-10,10:01～11:00,0.0360,0.0308,0.0330,
新宿 (Shinjuku),2015-06-10,09:01～10:00,0.0345,0.0306,0.0324,
新宿 (Shinjuku),2015-06-10,08:01～09:00,0.0355,0.0313,0.0331,
新宿 (Shinjuku),2015-06-10,07:01～08:00,0.0353,0.0314,0.0331,
新宿 (Shinjuku),2015-06-10,06:01～07:00,0.0355,0.0317,0.0333,
新宿 (Shinjuku),2015-06-10,05:01～06:00,0.0350,0.0307,0.0330,
新宿 (Shinjuku),2015-06-10,04:01～05:00,0.0348,0.0308,0.0330,
新宿 (Shinjuku),2015-06-10,03:01～04:00,0.0346,0.0307,0.0329,
新宿 (Shinjuku),2015-06-10,02:01～03:00,0.0358,0.0304,0.0330,
新宿 (Shinjuku),2015-06-10,01:01～02:00,0.0373,0.0305,0.0332,
新宿 (Shinjuku),2015-06-10,00:01～01:00,0.0358,0.0319,0.0335,
新宿 (Shinjuku),2015-06-09,23:01～24:00,0.0361,0.0320,0.0336,
新宿 (Shinjuku),2015-06-09,22:01～23:00,0.0361,0.0313,0.0334,
新宿 (Shinjuku),2015-06-09,21:01～22:00,0.0359,0.0303,0.0330,
新宿 (Shinjuku),2015-06-09,20:01～21:00,0.0344,0.0303,0.0326,
新宿 (Shinjuku),2015-06-09,19:01～20:00,0.0352,0.0305,0.0325,
新宿 (Shinjuku),2015-06-09,18:01～19:00,0.0346,0.0309,0.0326,
新宿 (Shinjuku),2015-06-09,17:01～18:00,0.0343,0.0307,0.0327,
新宿 (Shinjuku),2015-06-09,16:01～17:00,0.0347,0.0301,0.0325,
新宿 (Shinjuku),2015-06-09,15:01～16:00,0.0350,0.0306,0.0325,
新宿 (Shinjuku),2015-06-09,14:01～15:00,0.0347,0.0304,0.0326,
新宿 (Shinjuku),2015-06-09,13:01～14:00,0.0354,0.0317,0.0334,
新宿 (Shinjuku),2015-06-09,12:01～13:00,0.0365,0.0313,0.0337,
新宿 (Shinjuku),2015-06-09,11:01～12:00,0.0347,0.0311,0.0329,
新宿 (Shinjuku),2015-06-09,10:01～11:00,0.0358,0.0306,0.0332,
新宿 (Shinjuku),2015-06-09,09:01～10:00,0.0363,0.0312,0.0332,
新宿 (Shinjuku),2015-06-09,08:01～09:00,0.0368,0.0327,0.0351,
新宿 (Shinjuku),2015-06-09,07:01～08:00,0.0394,0.0346,0.0364,
新宿 (Shinjuku),2015-06-09,06:01～07:00,0.0401,0.0349,0.0370,
新宿 (Shinjuku),2015-06-09,05:01～06:00,0.0379,0.0328,0.0355,
新宿 (Shinjuku),2015-06-09,04:01～05:00,0.0375,0.0328,0.0353,
新宿 (Shinjuku),2015-06-09,03:01～04:00,0.0380,0.0324,0.0354,
新宿 (Shinjuku),2015-06-09,02:01～03:00,0.0367,0.0324,0.0344,
新宿 (Shinjuku),2015-06-09,01:01～02:00,0.0357,0.0323,0.0339,
新宿 (Shinjuku),2015-06-09,00:01～01:00,0.0364,0.0312,0.0339,
新宿 (Shinjuku),2015-06-08,23:01～24:00,0.0353,0.0319,0.0335,
新宿 (Shinjuku),2015-06-08,22:01～23:00,0.0358,0.0313,0.0331,
新宿 (Shinjuku),2015-06-08,21:01～22:00,0.0352,0.0304,0.0326,
新宿 (Shinjuku),2015-06-08,20:01～21:00,0.0347,0.0304,0.0324,
新宿 (Shinjuku),2015-06-08,19:01～20:00,0.0343,0.0298,0.0322,
新宿 (Shinjuku),2015-06-08,18:01～19:00,0.0345,0.0301,0.0322,
新宿 (Shinjuku),2015-06-08,17:01～18:00,0.0347,0.0306,0.0323,
新宿 (Shinjuku),2015-06-08,16:01～17:00,0.0349,0.0302,0.0323,
新宿 (Shinjuku),2015-06-08,15:01～16:00,0.0342,0.0304,0.0325,
新宿 (Shinjuku),2015-06-08,14:01～15:00,0.0342,0.0299,0.0322,
新宿 (Shinjuku),2015-06-08,13:01～14:00,0.0344,0.0307,0.0325,
新宿 (Shinjuku),2015-06-08,12:01～13:00,0.0350,0.0305,0.0326,
新宿 (Shinjuku),2015-06-08,11:01～12:00,0.0342,0.0304,0.0326,
新宿 (Shinjuku),2015-06-08,10:01～11:00,0.0350,0.0306,0.0327,
新宿 (Shinjuku),2015-06-08,09:01～10:00,0.0351,0.0300,0.0325,
新宿 (Shinjuku),2015-06-08,08:01～09:00,0.0343,0.0308,0.0324,
新宿 (Shinjuku),2015-06-08,07:01～08:00,0.0349,0.0304,0.0326,
新宿 (Shinjuku),2015-06-08,06:01～07:00,0.0350,0.0312,0.0330,
新宿 (Shinjuku),2015-06-08,05:01～06:00,0.0346,0.0307,0.0324,
新宿 (Shinjuku),2015-06-08,04:01～05:00,0.0354,0.0303,0.0325,
新宿 (Shinjuku),2015-06-08,03:01～04:00,0.0340,0.0305,0.0323,
新宿 (Shinjuku),2015-06-08,02:01～03:00,0.0341,0.0301,0.0322,
新宿 (Shinjuku),2015-06-08,01:01～02:00,0.0348,0.0306,0.0324,
新宿 (Shinjuku),2015-06-08,00:01～01:00,0.0347,0.0308,0.0324,
