﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-04-12,23:01～24:00,0.0669,0.0609,0.0639,
江戸川 (Edogawa),2015-04-12,22:01～23:00,0.0674,0.0601,0.0637,
江戸川 (Edogawa),2015-04-12,21:01～22:00,0.0673,0.0590,0.0634,
江戸川 (Edogawa),2015-04-12,20:01～21:00,0.0672,0.0599,0.0634,
江戸川 (Edogawa),2015-04-12,19:01～20:00,0.0671,0.0603,0.0635,
江戸川 (Edogawa),2015-04-12,18:01～19:00,0.0670,0.0603,0.0639,
江戸川 (Edogawa),2015-04-12,17:01～18:00,0.0678,0.0611,0.0640,
江戸川 (Edogawa),2015-04-12,16:01～17:00,0.0684,0.0601,0.0638,
江戸川 (Edogawa),2015-04-12,15:01～16:00,0.0668,0.0605,0.0637,
江戸川 (Edogawa),2015-04-12,14:01～15:00,0.0665,0.0602,0.0637,
江戸川 (Edogawa),2015-04-12,13:01～14:00,0.0686,0.0581,0.0642,
江戸川 (Edogawa),2015-04-12,12:01～13:00,0.0680,0.0603,0.0642,
江戸川 (Edogawa),2015-04-12,11:01～12:00,0.0698,0.0606,0.0639,
江戸川 (Edogawa),2015-04-12,10:01～11:00,0.0681,0.0615,0.0645,
江戸川 (Edogawa),2015-04-12,09:01～10:00,0.0677,0.0606,0.0640,
江戸川 (Edogawa),2015-04-12,08:01～09:00,0.0675,0.0604,0.0637,
江戸川 (Edogawa),2015-04-12,07:01～08:00,0.0668,0.0598,0.0634,
江戸川 (Edogawa),2015-04-12,06:01～07:00,0.0657,0.0586,0.0627,
江戸川 (Edogawa),2015-04-12,05:01～06:00,0.0665,0.0594,0.0629,
江戸川 (Edogawa),2015-04-12,04:01～05:00,0.0657,0.0592,0.0625,
江戸川 (Edogawa),2015-04-12,03:01～04:00,0.0660,0.0580,0.0628,
江戸川 (Edogawa),2015-04-12,02:01～03:00,0.0668,0.0594,0.0626,
江戸川 (Edogawa),2015-04-12,01:01～02:00,0.0677,0.0602,0.0630,
江戸川 (Edogawa),2015-04-12,00:01～01:00,0.0661,0.0588,0.0629,
江戸川 (Edogawa),2015-04-11,23:01～24:00,0.0663,0.0592,0.0630,
江戸川 (Edogawa),2015-04-11,22:01～23:00,0.0657,0.0595,0.0628,
江戸川 (Edogawa),2015-04-11,21:01～22:00,0.0651,0.0590,0.0628,
江戸川 (Edogawa),2015-04-11,20:01～21:00,0.0664,0.0593,0.0626,
江戸川 (Edogawa),2015-04-11,19:01～20:00,0.0661,0.0576,0.0624,
江戸川 (Edogawa),2015-04-11,18:01～19:00,0.0664,0.0587,0.0631,
江戸川 (Edogawa),2015-04-11,17:01～18:00,0.0658,0.0598,0.0631,
江戸川 (Edogawa),2015-04-11,16:01～17:00,0.0674,0.0600,0.0636,
江戸川 (Edogawa),2015-04-11,15:01～16:00,0.0657,0.0595,0.0634,
江戸川 (Edogawa),2015-04-11,14:01～15:00,0.0666,0.0594,0.0633,
江戸川 (Edogawa),2015-04-11,13:01～14:00,0.0678,0.0606,0.0641,
江戸川 (Edogawa),2015-04-11,12:01～13:00,0.0686,0.0619,0.0653,
江戸川 (Edogawa),2015-04-11,11:01～12:00,0.0707,0.0634,0.0668,
江戸川 (Edogawa),2015-04-11,10:01～11:00,0.0736,0.0659,0.0691,
江戸川 (Edogawa),2015-04-11,09:01～10:00,0.0702,0.0623,0.0659,
江戸川 (Edogawa),2015-04-11,08:01～09:00,0.0698,0.0630,0.0670,
江戸川 (Edogawa),2015-04-11,07:01～08:00,0.0720,0.0648,0.0691,
江戸川 (Edogawa),2015-04-11,06:01～07:00,0.0758,0.0676,0.0709,
江戸川 (Edogawa),2015-04-11,05:01～06:00,0.0739,0.0654,0.0707,
江戸川 (Edogawa),2015-04-11,04:01～05:00,0.0739,0.0649,0.0693,
江戸川 (Edogawa),2015-04-11,03:01～04:00,0.0731,0.0659,0.0694,
江戸川 (Edogawa),2015-04-11,02:01～03:00,0.0721,0.0643,0.0680,
江戸川 (Edogawa),2015-04-11,01:01～02:00,0.0712,0.0655,0.0684,
江戸川 (Edogawa),2015-04-11,00:01～01:00,0.0731,0.0650,0.0684,
江戸川 (Edogawa),2015-04-10,23:01～24:00,0.0731,0.0648,0.0687,
江戸川 (Edogawa),2015-04-10,22:01～23:00,0.0705,0.0642,0.0673,
江戸川 (Edogawa),2015-04-10,21:01～22:00,0.0724,0.0648,0.0681,
江戸川 (Edogawa),2015-04-10,20:01～21:00,0.0718,0.0658,0.0686,
江戸川 (Edogawa),2015-04-10,19:01～20:00,0.0726,0.0661,0.0693,
江戸川 (Edogawa),2015-04-10,18:01～19:00,0.0740,0.0672,0.0699,
江戸川 (Edogawa),2015-04-10,17:01～18:00,0.0726,0.0665,0.0698,
江戸川 (Edogawa),2015-04-10,16:01～17:00,0.0742,0.0632,0.0683,
江戸川 (Edogawa),2015-04-10,15:01～16:00,0.0699,0.0619,0.0664,
江戸川 (Edogawa),2015-04-10,14:01～15:00,0.0684,0.0609,0.0649,
江戸川 (Edogawa),2015-04-10,13:01～14:00,0.0683,0.0612,0.0648,
江戸川 (Edogawa),2015-04-10,12:01～13:00,0.0679,0.0611,0.0644,
江戸川 (Edogawa),2015-04-10,11:01～12:00,0.0676,0.0610,0.0644,
江戸川 (Edogawa),2015-04-10,10:01～11:00,0.0687,0.0605,0.0643,
江戸川 (Edogawa),2015-04-10,09:01～10:00,0.0684,0.0610,0.0643,
江戸川 (Edogawa),2015-04-10,08:01～09:00,0.0666,0.0597,0.0640,
江戸川 (Edogawa),2015-04-10,07:01～08:00,0.0675,0.0609,0.0642,
江戸川 (Edogawa),2015-04-10,06:01～07:00,0.0687,0.0614,0.0642,
江戸川 (Edogawa),2015-04-10,05:01～06:00,0.0668,0.0602,0.0643,
江戸川 (Edogawa),2015-04-10,04:01～05:00,0.0694,0.0597,0.0639,
江戸川 (Edogawa),2015-04-10,03:01～04:00,0.0676,0.0606,0.0636,
江戸川 (Edogawa),2015-04-10,02:01～03:00,0.0669,0.0596,0.0634,
江戸川 (Edogawa),2015-04-10,01:01～02:00,0.0676,0.0597,0.0629,
江戸川 (Edogawa),2015-04-10,00:01～01:00,0.0673,0.0601,0.0632,
江戸川 (Edogawa),2015-04-09,23:01～24:00,0.0666,0.0595,0.0635,
江戸川 (Edogawa),2015-04-09,22:01～23:00,0.0663,0.0604,0.0634,
江戸川 (Edogawa),2015-04-09,21:01～22:00,0.0668,0.0598,0.0630,
江戸川 (Edogawa),2015-04-09,20:01～21:00,0.0674,0.0588,0.0632,
江戸川 (Edogawa),2015-04-09,19:01～20:00,0.0665,0.0599,0.0635,
江戸川 (Edogawa),2015-04-09,18:01～19:00,0.0670,0.0606,0.0635,
江戸川 (Edogawa),2015-04-09,17:01～18:00,0.0669,0.0608,0.0637,
江戸川 (Edogawa),2015-04-09,16:01～17:00,0.0669,0.0604,0.0641,
江戸川 (Edogawa),2015-04-09,15:01～16:00,0.0674,0.0606,0.0642,
江戸川 (Edogawa),2015-04-09,14:01～15:00,0.0669,0.0610,0.0642,
江戸川 (Edogawa),2015-04-09,13:01～14:00,0.0677,0.0597,0.0642,
江戸川 (Edogawa),2015-04-09,12:01～13:00,0.0674,0.0600,0.0642,
江戸川 (Edogawa),2015-04-09,11:01～12:00,0.0682,0.0606,0.0642,
江戸川 (Edogawa),2015-04-09,10:01～11:00,0.0678,0.0609,0.0641,
江戸川 (Edogawa),2015-04-09,09:01～10:00,0.0681,0.0602,0.0637,
江戸川 (Edogawa),2015-04-09,08:01～09:00,0.0666,0.0598,0.0632,
江戸川 (Edogawa),2015-04-09,07:01～08:00,0.0663,0.0601,0.0632,
江戸川 (Edogawa),2015-04-09,06:01～07:00,0.0667,0.0587,0.0628,
江戸川 (Edogawa),2015-04-09,05:01～06:00,0.0661,0.0588,0.0626,
江戸川 (Edogawa),2015-04-09,04:01～05:00,0.0665,0.0596,0.0629,
江戸川 (Edogawa),2015-04-09,03:01～04:00,0.0670,0.0599,0.0627,
江戸川 (Edogawa),2015-04-09,02:01～03:00,0.0666,0.0597,0.0628,
江戸川 (Edogawa),2015-04-09,01:01～02:00,0.0661,0.0592,0.0627,
江戸川 (Edogawa),2015-04-09,00:01～01:00,0.0659,0.0590,0.0622,
江戸川 (Edogawa),2015-04-08,23:01～24:00,0.0663,0.0588,0.0627,
江戸川 (Edogawa),2015-04-08,22:01～23:00,0.0657,0.0587,0.0624,
江戸川 (Edogawa),2015-04-08,21:01～22:00,0.0654,0.0605,0.0626,
江戸川 (Edogawa),2015-04-08,20:01～21:00,0.0661,0.0588,0.0625,
江戸川 (Edogawa),2015-04-08,19:01～20:00,0.0655,0.0592,0.0626,
江戸川 (Edogawa),2015-04-08,18:01～19:00,0.0661,0.0600,0.0633,
江戸川 (Edogawa),2015-04-08,17:01～18:00,0.0686,0.0602,0.0653,
江戸川 (Edogawa),2015-04-08,16:01～17:00,0.0731,0.0631,0.0671,
江戸川 (Edogawa),2015-04-08,15:01～16:00,0.0709,0.0640,0.0678,
江戸川 (Edogawa),2015-04-08,14:01～15:00,0.0727,0.0645,0.0688,
江戸川 (Edogawa),2015-04-08,13:01～14:00,0.0739,0.0652,0.0690,
江戸川 (Edogawa),2015-04-08,12:01～13:00,0.0769,0.0681,0.0710,
江戸川 (Edogawa),2015-04-08,11:01～12:00,0.0745,0.0651,0.0709,
江戸川 (Edogawa),2015-04-08,10:01～11:00,0.0788,0.0682,0.0721,
江戸川 (Edogawa),2015-04-08,09:01～10:00,0.0835,0.0716,0.0754,
江戸川 (Edogawa),2015-04-08,08:01～09:00,0.0869,0.0738,0.0806,
江戸川 (Edogawa),2015-04-08,07:01～08:00,0.0866,0.0735,0.0805,
江戸川 (Edogawa),2015-04-08,06:01～07:00,0.0828,0.0738,0.0779,
江戸川 (Edogawa),2015-04-08,05:01～06:00,0.0841,0.0718,0.0771,
江戸川 (Edogawa),2015-04-08,04:01～05:00,0.0853,0.0710,0.0754,
江戸川 (Edogawa),2015-04-08,03:01～04:00,0.0756,0.0659,0.0713,
江戸川 (Edogawa),2015-04-08,02:01～03:00,0.0692,0.0623,0.0656,
江戸川 (Edogawa),2015-04-08,01:01～02:00,0.0690,0.0613,0.0652,
江戸川 (Edogawa),2015-04-08,00:01～01:00,0.0699,0.0625,0.0662,
江戸川 (Edogawa),2015-04-07,23:01～24:00,0.0731,0.0651,0.0687,
江戸川 (Edogawa),2015-04-07,22:01～23:00,0.0719,0.0636,0.0673,
江戸川 (Edogawa),2015-04-07,21:01～22:00,0.0736,0.0634,0.0677,
江戸川 (Edogawa),2015-04-07,20:01～21:00,0.0732,0.0643,0.0693,
江戸川 (Edogawa),2015-04-07,19:01～20:00,0.0713,0.0616,0.0670,
江戸川 (Edogawa),2015-04-07,18:01～19:00,0.0720,0.0624,0.0673,
江戸川 (Edogawa),2015-04-07,17:01～18:00,0.0682,0.0620,0.0648,
江戸川 (Edogawa),2015-04-07,16:01～17:00,0.0695,0.0625,0.0658,
江戸川 (Edogawa),2015-04-07,15:01～16:00,0.0692,0.0621,0.0654,
江戸川 (Edogawa),2015-04-07,14:01～15:00,0.0688,0.0620,0.0662,
江戸川 (Edogawa),2015-04-07,13:01～14:00,0.0736,0.0635,0.0689,
江戸川 (Edogawa),2015-04-07,12:01～13:00,0.0811,0.0693,0.0739,
江戸川 (Edogawa),2015-04-07,11:01～12:00,0.0761,0.0630,0.0692,
江戸川 (Edogawa),2015-04-07,10:01～11:00,0.0692,0.0616,0.0656,
江戸川 (Edogawa),2015-04-07,09:01～10:00,0.0693,0.0622,0.0658,
江戸川 (Edogawa),2015-04-07,08:01～09:00,0.0711,0.0638,0.0665,
江戸川 (Edogawa),2015-04-07,07:01～08:00,0.0725,0.0635,0.0677,
江戸川 (Edogawa),2015-04-07,06:01～07:00,0.0715,0.0644,0.0680,
江戸川 (Edogawa),2015-04-07,05:01～06:00,0.0728,0.0645,0.0689,
江戸川 (Edogawa),2015-04-07,04:01～05:00,0.0756,0.0682,0.0719,
江戸川 (Edogawa),2015-04-07,03:01～04:00,0.0747,0.0671,0.0709,
江戸川 (Edogawa),2015-04-07,02:01～03:00,0.0740,0.0616,0.0687,
江戸川 (Edogawa),2015-04-07,01:01～02:00,0.0690,0.0617,0.0655,
江戸川 (Edogawa),2015-04-07,00:01～01:00,0.0686,0.0620,0.0655,
江戸川 (Edogawa),2015-04-06,23:01～24:00,0.0692,0.0622,0.0658,
江戸川 (Edogawa),2015-04-06,22:01～23:00,0.0692,0.0628,0.0662,
江戸川 (Edogawa),2015-04-06,21:01～22:00,0.0701,0.0636,0.0665,
江戸川 (Edogawa),2015-04-06,20:01～21:00,0.0693,0.0617,0.0659,
江戸川 (Edogawa),2015-04-06,19:01～20:00,0.0700,0.0632,0.0662,
江戸川 (Edogawa),2015-04-06,18:01～19:00,0.0703,0.0631,0.0669,
江戸川 (Edogawa),2015-04-06,17:01～18:00,0.0708,0.0636,0.0669,
江戸川 (Edogawa),2015-04-06,16:01～17:00,0.0701,0.0631,0.0663,
江戸川 (Edogawa),2015-04-06,15:01～16:00,0.0699,0.0622,0.0663,
江戸川 (Edogawa),2015-04-06,14:01～15:00,0.0716,0.0633,0.0666,
江戸川 (Edogawa),2015-04-06,13:01～14:00,0.0704,0.0625,0.0665,
江戸川 (Edogawa),2015-04-06,12:01～13:00,0.0705,0.0623,0.0665,
江戸川 (Edogawa),2015-04-06,11:01～12:00,0.0699,0.0626,0.0664,
江戸川 (Edogawa),2015-04-06,10:01～11:00,0.0703,0.0628,0.0667,
江戸川 (Edogawa),2015-04-06,09:01～10:00,0.0709,0.0622,0.0666,
江戸川 (Edogawa),2015-04-06,08:01～09:00,0.0694,0.0629,0.0655,
江戸川 (Edogawa),2015-04-06,07:01～08:00,0.0685,0.0612,0.0654,
江戸川 (Edogawa),2015-04-06,06:01～07:00,0.0690,0.0603,0.0650,
江戸川 (Edogawa),2015-04-06,05:01～06:00,0.0682,0.0613,0.0651,
江戸川 (Edogawa),2015-04-06,04:01～05:00,0.0681,0.0617,0.0651,
江戸川 (Edogawa),2015-04-06,03:01～04:00,0.0688,0.0624,0.0649,
江戸川 (Edogawa),2015-04-06,02:01～03:00,0.0694,0.0619,0.0650,
江戸川 (Edogawa),2015-04-06,01:01～02:00,0.0689,0.0611,0.0648,
江戸川 (Edogawa),2015-04-06,00:01～01:00,0.0687,0.0608,0.0647,
