﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-03-01,23:01～24:00,0.0407,0.0355,0.0383,
江東 (Koto),2015-03-01,22:01～23:00,0.0457,0.0377,0.0413,
江東 (Koto),2015-03-01,21:01～22:00,0.0487,0.0415,0.0450,
江東 (Koto),2015-03-01,20:01～21:00,0.0514,0.0442,0.0472,
江東 (Koto),2015-03-01,19:01～20:00,0.0522,0.0447,0.0487,
江東 (Koto),2015-03-01,18:01～19:00,0.0525,0.0440,0.0490,
江東 (Koto),2015-03-01,17:01～18:00,0.0498,0.0432,0.0461,
江東 (Koto),2015-03-01,16:01～17:00,0.0464,0.0411,0.0434,
江東 (Koto),2015-03-01,15:01～16:00,0.0460,0.0407,0.0435,
江東 (Koto),2015-03-01,14:01～15:00,0.0458,0.0407,0.0428,
江東 (Koto),2015-03-01,13:01～14:00,0.0449,0.0385,0.0411,
江東 (Koto),2015-03-01,12:01～13:00,0.0425,0.0366,0.0391,
江東 (Koto),2015-03-01,11:01～12:00,0.0398,0.0355,0.0376,
江東 (Koto),2015-03-01,10:01～11:00,0.0393,0.0347,0.0371,
江東 (Koto),2015-03-01,09:01～10:00,0.0390,0.0355,0.0372,
江東 (Koto),2015-03-01,08:01～09:00,0.0397,0.0347,0.0372,
江東 (Koto),2015-03-01,07:01～08:00,0.0394,0.0342,0.0373,
江東 (Koto),2015-03-01,06:01～07:00,0.0393,0.0351,0.0370,
江東 (Koto),2015-03-01,05:01～06:00,0.0391,0.0344,0.0370,
江東 (Koto),2015-03-01,04:01～05:00,0.0391,0.0351,0.0368,
江東 (Koto),2015-03-01,03:01～04:00,0.0396,0.0351,0.0369,
江東 (Koto),2015-03-01,02:01～03:00,0.0394,0.0348,0.0369,
江東 (Koto),2015-03-01,01:01～02:00,0.0389,0.0343,0.0368,
江東 (Koto),2015-03-01,00:01～01:00,0.0389,0.0352,0.0367,
江東 (Koto),2015-02-28,23:01～24:00,0.0387,0.0342,0.0367,
江東 (Koto),2015-02-28,22:01～23:00,0.0386,0.0347,0.0367,
江東 (Koto),2015-02-28,21:01～22:00,0.0384,0.0350,0.0369,
江東 (Koto),2015-02-28,20:01～21:00,0.0391,0.0353,0.0371,
江東 (Koto),2015-02-28,19:01～20:00,0.0389,0.0348,0.0369,
江東 (Koto),2015-02-28,18:01～19:00,0.0388,0.0344,0.0368,
江東 (Koto),2015-02-28,17:01～18:00,0.0387,0.0345,0.0367,
江東 (Koto),2015-02-28,16:01～17:00,0.0390,0.0340,0.0368,
江東 (Koto),2015-02-28,15:01～16:00,0.0395,0.0348,0.0368,
江東 (Koto),2015-02-28,14:01～15:00,0.0387,0.0351,0.0369,
江東 (Koto),2015-02-28,13:01～14:00,0.0391,0.0349,0.0368,
江東 (Koto),2015-02-28,12:01～13:00,0.0387,0.0343,0.0368,
江東 (Koto),2015-02-28,11:01～12:00,0.0402,0.0348,0.0370,
江東 (Koto),2015-02-28,10:01～11:00,0.0393,0.0347,0.0371,
江東 (Koto),2015-02-28,09:01～10:00,0.0394,0.0345,0.0369,
江東 (Koto),2015-02-28,08:01～09:00,0.0398,0.0345,0.0368,
江東 (Koto),2015-02-28,07:01～08:00,0.0388,0.0344,0.0370,
江東 (Koto),2015-02-28,06:01～07:00,0.0399,0.0341,0.0372,
江東 (Koto),2015-02-28,05:01～06:00,0.0392,0.0353,0.0372,
江東 (Koto),2015-02-28,04:01～05:00,0.0392,0.0356,0.0370,
江東 (Koto),2015-02-28,03:01～04:00,0.0399,0.0350,0.0370,
江東 (Koto),2015-02-28,02:01～03:00,0.0399,0.0349,0.0370,
江東 (Koto),2015-02-28,01:01～02:00,0.0394,0.0342,0.0372,
江東 (Koto),2015-02-28,00:01～01:00,0.0398,0.0351,0.0377,
江東 (Koto),2015-02-27,23:01～24:00,0.0400,0.0352,0.0374,
江東 (Koto),2015-02-27,22:01～23:00,0.0398,0.0357,0.0374,
江東 (Koto),2015-02-27,21:01～22:00,0.0391,0.0352,0.0372,
江東 (Koto),2015-02-27,20:01～21:00,0.0401,0.0358,0.0378,
江東 (Koto),2015-02-27,19:01～20:00,0.0393,0.0357,0.0373,
江東 (Koto),2015-02-27,18:01～19:00,0.0393,0.0344,0.0371,
江東 (Koto),2015-02-27,17:01～18:00,0.0403,0.0352,0.0373,
江東 (Koto),2015-02-27,16:01～17:00,0.0397,0.0350,0.0372,
江東 (Koto),2015-02-27,15:01～16:00,0.0393,0.0350,0.0372,
江東 (Koto),2015-02-27,14:01～15:00,0.0398,0.0348,0.0370,
江東 (Koto),2015-02-27,13:01～14:00,0.0386,0.0343,0.0367,
江東 (Koto),2015-02-27,12:01～13:00,0.0400,0.0347,0.0369,
江東 (Koto),2015-02-27,11:01～12:00,0.0389,0.0347,0.0370,
江東 (Koto),2015-02-27,10:01～11:00,0.0393,0.0343,0.0371,
江東 (Koto),2015-02-27,09:01～10:00,0.0390,0.0349,0.0370,
江東 (Koto),2015-02-27,08:01～09:00,0.0399,0.0351,0.0374,
江東 (Koto),2015-02-27,07:01～08:00,0.0389,0.0356,0.0373,
江東 (Koto),2015-02-27,06:01～07:00,0.0397,0.0350,0.0373,
江東 (Koto),2015-02-27,05:01～06:00,0.0392,0.0344,0.0369,
江東 (Koto),2015-02-27,04:01～05:00,0.0392,0.0352,0.0372,
江東 (Koto),2015-02-27,03:01～04:00,0.0389,0.0350,0.0370,
江東 (Koto),2015-02-27,02:01～03:00,0.0398,0.0353,0.0369,
江東 (Koto),2015-02-27,01:01～02:00,0.0396,0.0349,0.0371,
江東 (Koto),2015-02-27,00:01～01:00,0.0408,0.0351,0.0371,
江東 (Koto),2015-02-26,23:01～24:00,0.0404,0.0355,0.0374,
江東 (Koto),2015-02-26,22:01～23:00,0.0407,0.0353,0.0380,
江東 (Koto),2015-02-26,21:01～22:00,0.0445,0.0372,0.0407,
江東 (Koto),2015-02-26,20:01～21:00,0.0497,0.0421,0.0459,
江東 (Koto),2015-02-26,19:01～20:00,0.0480,0.0430,0.0456,
江東 (Koto),2015-02-26,18:01～19:00,0.0466,0.0413,0.0438,
江東 (Koto),2015-02-26,17:01～18:00,0.0501,0.0421,0.0459,
江東 (Koto),2015-02-26,16:01～17:00,0.0499,0.0436,0.0465,
江東 (Koto),2015-02-26,15:01～16:00,0.0481,0.0428,0.0456,
江東 (Koto),2015-02-26,14:01～15:00,0.0468,0.0417,0.0440,
江東 (Koto),2015-02-26,13:01～14:00,0.0461,0.0411,0.0436,
江東 (Koto),2015-02-26,12:01～13:00,0.0464,0.0406,0.0431,
江東 (Koto),2015-02-26,11:01～12:00,0.0428,0.0369,0.0398,
江東 (Koto),2015-02-26,10:01～11:00,0.0410,0.0375,0.0395,
江東 (Koto),2015-02-26,09:01～10:00,0.0406,0.0361,0.0380,
江東 (Koto),2015-02-26,08:01～09:00,0.0403,0.0355,0.0379,
江東 (Koto),2015-02-26,07:01～08:00,0.0388,0.0353,0.0371,
江東 (Koto),2015-02-26,06:01～07:00,0.0390,0.0349,0.0372,
江東 (Koto),2015-02-26,05:01～06:00,0.0393,0.0341,0.0374,
江東 (Koto),2015-02-26,04:01～05:00,0.0396,0.0349,0.0372,
江東 (Koto),2015-02-26,03:01～04:00,0.0392,0.0344,0.0370,
江東 (Koto),2015-02-26,02:01～03:00,0.0391,0.0352,0.0372,
江東 (Koto),2015-02-26,01:01～02:00,0.0405,0.0345,0.0372,
江東 (Koto),2015-02-26,00:01～01:00,0.0394,0.0348,0.0371,
江東 (Koto),2015-02-25,23:01～24:00,0.0402,0.0354,0.0372,
江東 (Koto),2015-02-25,22:01～23:00,0.0389,0.0343,0.0371,
江東 (Koto),2015-02-25,21:01～22:00,0.0389,0.0352,0.0370,
江東 (Koto),2015-02-25,20:01～21:00,0.0389,0.0348,0.0371,
江東 (Koto),2015-02-25,19:01～20:00,0.0414,0.0342,0.0371,
江東 (Koto),2015-02-25,18:01～19:00,0.0387,0.0346,0.0367,
江東 (Koto),2015-02-25,17:01～18:00,0.0392,0.0352,0.0372,
江東 (Koto),2015-02-25,16:01～17:00,0.0394,0.0351,0.0369,
江東 (Koto),2015-02-25,15:01～16:00,0.0394,0.0345,0.0373,
江東 (Koto),2015-02-25,14:01～15:00,0.0397,0.0353,0.0372,
江東 (Koto),2015-02-25,13:01～14:00,0.0393,0.0346,0.0371,
江東 (Koto),2015-02-25,12:01～13:00,0.0399,0.0343,0.0371,
江東 (Koto),2015-02-25,11:01～12:00,0.0390,0.0344,0.0368,
江東 (Koto),2015-02-25,10:01～11:00,0.0390,0.0352,0.0369,
江東 (Koto),2015-02-25,09:01～10:00,0.0395,0.0355,0.0371,
江東 (Koto),2015-02-25,08:01～09:00,0.0401,0.0337,0.0372,
江東 (Koto),2015-02-25,07:01～08:00,0.0389,0.0344,0.0372,
江東 (Koto),2015-02-25,06:01～07:00,0.0394,0.0347,0.0369,
江東 (Koto),2015-02-25,05:01～06:00,0.0391,0.0350,0.0371,
江東 (Koto),2015-02-25,04:01～05:00,0.0394,0.0351,0.0372,
江東 (Koto),2015-02-25,03:01～04:00,0.0402,0.0352,0.0372,
江東 (Koto),2015-02-25,02:01～03:00,0.0395,0.0350,0.0371,
江東 (Koto),2015-02-25,01:01～02:00,0.0385,0.0340,0.0369,
江東 (Koto),2015-02-25,00:01～01:00,0.0394,0.0348,0.0369,
江東 (Koto),2015-02-24,23:01～24:00,0.0399,0.0342,0.0369,
江東 (Koto),2015-02-24,22:01～23:00,0.0393,0.0345,0.0369,
江東 (Koto),2015-02-24,21:01～22:00,0.0388,0.0333,0.0367,
江東 (Koto),2015-02-24,20:01～21:00,0.0394,0.0340,0.0368,
江東 (Koto),2015-02-24,19:01～20:00,0.0393,0.0353,0.0372,
江東 (Koto),2015-02-24,18:01～19:00,0.0383,0.0352,0.0369,
江東 (Koto),2015-02-24,17:01～18:00,0.0394,0.0337,0.0369,
江東 (Koto),2015-02-24,16:01～17:00,0.0393,0.0346,0.0370,
江東 (Koto),2015-02-24,15:01～16:00,0.0399,0.0343,0.0370,
江東 (Koto),2015-02-24,14:01～15:00,0.0384,0.0342,0.0370,
江東 (Koto),2015-02-24,13:01～14:00,0.0390,0.0345,0.0369,
江東 (Koto),2015-02-24,12:01～13:00,0.0396,0.0342,0.0365,
江東 (Koto),2015-02-24,11:01～12:00,0.0392,0.0343,0.0368,
江東 (Koto),2015-02-24,10:01～11:00,0.0393,0.0347,0.0369,
江東 (Koto),2015-02-24,09:01～10:00,0.0388,0.0339,0.0365,
江東 (Koto),2015-02-24,08:01～09:00,0.0389,0.0345,0.0368,
江東 (Koto),2015-02-24,07:01～08:00,0.0391,0.0342,0.0366,
江東 (Koto),2015-02-24,06:01～07:00,0.0387,0.0332,0.0366,
江東 (Koto),2015-02-24,05:01～06:00,0.0383,0.0352,0.0367,
江東 (Koto),2015-02-24,04:01～05:00,0.0387,0.0346,0.0367,
江東 (Koto),2015-02-24,03:01～04:00,0.0387,0.0347,0.0369,
江東 (Koto),2015-02-24,02:01～03:00,0.0394,0.0352,0.0370,
江東 (Koto),2015-02-24,01:01～02:00,0.0388,0.0349,0.0368,
江東 (Koto),2015-02-24,00:01～01:00,0.0392,0.0347,0.0368,
江東 (Koto),2015-02-23,23:01～24:00,0.0390,0.0340,0.0369,
江東 (Koto),2015-02-23,22:01～23:00,0.0403,0.0344,0.0372,
江東 (Koto),2015-02-23,21:01～22:00,0.0399,0.0351,0.0375,
江東 (Koto),2015-02-23,20:01～21:00,0.0417,0.0359,0.0390,
江東 (Koto),2015-02-23,19:01～20:00,0.0465,0.0391,0.0434,
江東 (Koto),2015-02-23,18:01～19:00,0.0464,0.0340,0.0399,
江東 (Koto),2015-02-23,17:01～18:00,0.0394,0.0344,0.0369,
江東 (Koto),2015-02-23,16:01～17:00,0.0391,0.0345,0.0372,
江東 (Koto),2015-02-23,15:01～16:00,0.0389,0.0348,0.0369,
江東 (Koto),2015-02-23,14:01～15:00,0.0397,0.0344,0.0368,
江東 (Koto),2015-02-23,13:01～14:00,0.0394,0.0349,0.0370,
江東 (Koto),2015-02-23,12:01～13:00,0.0392,0.0346,0.0369,
江東 (Koto),2015-02-23,11:01～12:00,0.0392,0.0339,0.0370,
江東 (Koto),2015-02-23,10:01～11:00,0.0398,0.0348,0.0370,
江東 (Koto),2015-02-23,09:01～10:00,0.0401,0.0351,0.0371,
江東 (Koto),2015-02-23,08:01～09:00,0.0398,0.0354,0.0376,
江東 (Koto),2015-02-23,07:01～08:00,0.0418,0.0353,0.0390,
江東 (Koto),2015-02-23,06:01～07:00,0.0481,0.0404,0.0436,
江東 (Koto),2015-02-23,05:01～06:00,0.0493,0.0435,0.0456,
江東 (Koto),2015-02-23,04:01～05:00,0.0449,0.0387,0.0410,
江東 (Koto),2015-02-23,03:01～04:00,0.0420,0.0356,0.0387,
江東 (Koto),2015-02-23,02:01～03:00,0.0394,0.0348,0.0372,
江東 (Koto),2015-02-23,01:01～02:00,0.0394,0.0350,0.0371,
江東 (Koto),2015-02-23,00:01～01:00,0.0407,0.0363,0.0385,
