﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2024-01-14,23:01～24:00,0.0325,0.0280,0.0302,
小平 (Kodaira),2024-01-14,22:01～23:00,0.0316,0.0277,0.0297,
小平 (Kodaira),2024-01-14,21:01～22:00,0.0314,0.0272,0.0296,
小平 (Kodaira),2024-01-14,20:01～21:00,0.0311,0.0272,0.0293,
小平 (Kodaira),2024-01-14,19:01～20:00,0.0318,0.0274,0.0294,
小平 (Kodaira),2024-01-14,18:01～19:00,0.0317,0.0279,0.0295,
小平 (Kodaira),2024-01-14,17:01～18:00,0.0312,0.0271,0.0293,
小平 (Kodaira),2024-01-14,16:01～17:00,0.0319,0.0275,0.0295,
小平 (Kodaira),2024-01-14,15:01～16:00,0.0319,0.0278,0.0296,
小平 (Kodaira),2024-01-14,14:01～15:00,0.0315,0.0275,0.0295,
小平 (Kodaira),2024-01-14,13:01～14:00,0.0323,0.0276,0.0296,
小平 (Kodaira),2024-01-14,12:01～13:00,0.0313,0.0276,0.0295,
小平 (Kodaira),2024-01-14,11:01～12:00,0.0315,0.0276,0.0296,
小平 (Kodaira),2024-01-14,10:01～11:00,0.0319,0.0277,0.0300,
小平 (Kodaira),2024-01-14,09:01～10:00,0.0319,0.0275,0.0299,
小平 (Kodaira),2024-01-14,08:01～09:00,0.0323,0.0273,0.0297,
小平 (Kodaira),2024-01-14,07:01～08:00,0.0325,0.0286,0.0305,
小平 (Kodaira),2024-01-14,06:01～07:00,0.0330,0.0281,0.0308,
小平 (Kodaira),2024-01-14,05:01～06:00,0.0323,0.0277,0.0300,
小平 (Kodaira),2024-01-14,04:01～05:00,0.0322,0.0276,0.0298,
小平 (Kodaira),2024-01-14,03:01～04:00,0.0311,0.0275,0.0293,
小平 (Kodaira),2024-01-14,02:01～03:00,0.0311,0.0275,0.0291,
小平 (Kodaira),2024-01-14,01:01～02:00,0.0311,0.0272,0.0294,
小平 (Kodaira),2024-01-14,00:01～01:00,0.0312,0.0276,0.0293,
小平 (Kodaira),2024-01-13,23:01～24:00,0.0320,0.0279,0.0297,
小平 (Kodaira),2024-01-13,22:01～23:00,0.0313,0.0277,0.0296,
小平 (Kodaira),2024-01-13,21:01～22:00,0.0319,0.0276,0.0298,
小平 (Kodaira),2024-01-13,20:01～21:00,0.0328,0.0276,0.0300,
小平 (Kodaira),2024-01-13,19:01～20:00,0.0342,0.0291,0.0318,
小平 (Kodaira),2024-01-13,18:01～19:00,0.0463,0.0330,0.0382,
小平 (Kodaira),2024-01-13,17:01～18:00,0.0535,0.0402,0.0481,
小平 (Kodaira),2024-01-13,16:01～17:00,0.0441,0.0291,0.0338,
小平 (Kodaira),2024-01-13,15:01～16:00,0.0322,0.0283,0.0302,
小平 (Kodaira),2024-01-13,14:01～15:00,0.0317,0.0273,0.0301,
小平 (Kodaira),2024-01-13,13:01～14:00,0.0318,0.0279,0.0302,
小平 (Kodaira),2024-01-13,12:01～13:00,0.0323,0.0289,0.0303,
小平 (Kodaira),2024-01-13,11:01～12:00,0.0327,0.0282,0.0306,
小平 (Kodaira),2024-01-13,10:01～11:00,0.0333,0.0291,0.0307,
小平 (Kodaira),2024-01-13,09:01～10:00,0.0337,0.0276,0.0312,
小平 (Kodaira),2024-01-13,08:01～09:00,0.0350,0.0302,0.0327,
小平 (Kodaira),2024-01-13,07:01～08:00,0.0346,0.0306,0.0323,
小平 (Kodaira),2024-01-13,06:01～07:00,0.0342,0.0294,0.0319,
小平 (Kodaira),2024-01-13,05:01～06:00,0.0348,0.0300,0.0322,
小平 (Kodaira),2024-01-13,04:01～05:00,0.0344,0.0297,0.0318,
小平 (Kodaira),2024-01-13,03:01～04:00,0.0335,0.0289,0.0316,
小平 (Kodaira),2024-01-13,02:01～03:00,0.0337,0.0288,0.0310,
小平 (Kodaira),2024-01-13,01:01～02:00,0.0330,0.0287,0.0307,
小平 (Kodaira),2024-01-13,00:01～01:00,0.0328,0.0280,0.0303,
小平 (Kodaira),2024-01-12,23:01～24:00,0.0316,0.0281,0.0296,
小平 (Kodaira),2024-01-12,22:01～23:00,0.0317,0.0278,0.0295,
小平 (Kodaira),2024-01-12,21:01～22:00,0.0313,0.0275,0.0294,
小平 (Kodaira),2024-01-12,20:01～21:00,0.0318,0.0277,0.0296,
小平 (Kodaira),2024-01-12,19:01～20:00,0.0314,0.0277,0.0296,
小平 (Kodaira),2024-01-12,18:01～19:00,0.0326,0.0277,0.0300,
小平 (Kodaira),2024-01-12,17:01～18:00,0.0315,0.0279,0.0299,
小平 (Kodaira),2024-01-12,16:01～17:00,0.0322,0.0280,0.0297,
小平 (Kodaira),2024-01-12,15:01～16:00,0.0330,0.0268,0.0298,
小平 (Kodaira),2024-01-12,14:01～15:00,0.0322,0.0284,0.0301,
小平 (Kodaira),2024-01-12,13:01～14:00,0.0325,0.0278,0.0303,
小平 (Kodaira),2024-01-12,12:01～13:00,0.0326,0.0284,0.0310,
小平 (Kodaira),2024-01-12,11:01～12:00,0.0332,0.0285,0.0314,
小平 (Kodaira),2024-01-12,10:01～11:00,0.0336,0.0296,0.0314,
小平 (Kodaira),2024-01-12,09:01～10:00,0.0347,0.0291,0.0320,
小平 (Kodaira),2024-01-12,08:01～09:00,0.0344,0.0297,0.0321,
小平 (Kodaira),2024-01-12,07:01～08:00,0.0353,0.0308,0.0329,
小平 (Kodaira),2024-01-12,06:01～07:00,0.0356,0.0308,0.0329,
小平 (Kodaira),2024-01-12,05:01～06:00,0.0348,0.0305,0.0326,
小平 (Kodaira),2024-01-12,04:01～05:00,0.0348,0.0304,0.0325,
小平 (Kodaira),2024-01-12,03:01～04:00,0.0334,0.0294,0.0314,
小平 (Kodaira),2024-01-12,02:01～03:00,0.0335,0.0296,0.0316,
小平 (Kodaira),2024-01-12,01:01～02:00,0.0342,0.0295,0.0315,
小平 (Kodaira),2024-01-12,00:01～01:00,0.0333,0.0296,0.0314,
小平 (Kodaira),2024-01-11,23:01～24:00,0.0331,0.0301,0.0314,
小平 (Kodaira),2024-01-11,22:01～23:00,0.0328,0.0289,0.0306,
小平 (Kodaira),2024-01-11,21:01～22:00,0.0323,0.0274,0.0300,
小平 (Kodaira),2024-01-11,20:01～21:00,0.0323,0.0281,0.0300,
小平 (Kodaira),2024-01-11,19:01～20:00,0.0312,0.0277,0.0294,
小平 (Kodaira),2024-01-11,18:01～19:00,0.0319,0.0281,0.0296,
小平 (Kodaira),2024-01-11,17:01～18:00,0.0316,0.0274,0.0295,
小平 (Kodaira),2024-01-11,16:01～17:00,0.0321,0.0278,0.0295,
小平 (Kodaira),2024-01-11,15:01～16:00,0.0314,0.0276,0.0295,
小平 (Kodaira),2024-01-11,14:01～15:00,0.0313,0.0273,0.0292,
小平 (Kodaira),2024-01-11,13:01～14:00,0.0311,0.0277,0.0293,
小平 (Kodaira),2024-01-11,12:01～13:00,0.0309,0.0267,0.0289,
小平 (Kodaira),2024-01-11,11:01～12:00,0.0314,0.0266,0.0291,
小平 (Kodaira),2024-01-11,10:01～11:00,0.0311,0.0269,0.0292,
小平 (Kodaira),2024-01-11,09:01～10:00,0.0310,0.0274,0.0293,
小平 (Kodaira),2024-01-11,08:01～09:00,0.0315,0.0279,0.0295,
小平 (Kodaira),2024-01-11,07:01～08:00,0.0316,0.0268,0.0295,
小平 (Kodaira),2024-01-11,06:01～07:00,0.0311,0.0276,0.0297,
小平 (Kodaira),2024-01-11,05:01～06:00,0.0316,0.0277,0.0295,
小平 (Kodaira),2024-01-11,04:01～05:00,0.0315,0.0271,0.0295,
小平 (Kodaira),2024-01-11,03:01～04:00,0.0321,0.0280,0.0297,
小平 (Kodaira),2024-01-11,02:01～03:00,0.0321,0.0264,0.0295,
小平 (Kodaira),2024-01-11,01:01～02:00,0.0318,0.0279,0.0296,
小平 (Kodaira),2024-01-11,00:01～01:00,0.0322,0.0278,0.0298,
小平 (Kodaira),2024-01-10,23:01～24:00,0.0315,0.0272,0.0297,
小平 (Kodaira),2024-01-10,22:01～23:00,0.0317,0.0277,0.0297,
小平 (Kodaira),2024-01-10,21:01～22:00,0.0315,0.0278,0.0299,
小平 (Kodaira),2024-01-10,20:01～21:00,0.0316,0.0276,0.0300,
小平 (Kodaira),2024-01-10,19:01～20:00,0.0321,0.0279,0.0298,
小平 (Kodaira),2024-01-10,18:01～19:00,0.0315,0.0286,0.0299,
小平 (Kodaira),2024-01-10,17:01～18:00,0.0318,0.0282,0.0299,
小平 (Kodaira),2024-01-10,16:01～17:00,0.0319,0.0281,0.0300,
小平 (Kodaira),2024-01-10,15:01～16:00,0.0321,0.0267,0.0301,
小平 (Kodaira),2024-01-10,14:01～15:00,0.0331,0.0286,0.0303,
小平 (Kodaira),2024-01-10,13:01～14:00,0.0322,0.0288,0.0303,
小平 (Kodaira),2024-01-10,12:01～13:00,0.0340,0.0288,0.0313,
小平 (Kodaira),2024-01-10,11:01～12:00,0.0339,0.0292,0.0318,
小平 (Kodaira),2024-01-10,10:01～11:00,0.0346,0.0314,0.0329,
小平 (Kodaira),2024-01-10,09:01～10:00,0.0345,0.0299,0.0320,
小平 (Kodaira),2024-01-10,08:01～09:00,0.0332,0.0293,0.0313,
小平 (Kodaira),2024-01-10,07:01～08:00,0.0339,0.0290,0.0314,
小平 (Kodaira),2024-01-10,06:01～07:00,0.0334,0.0288,0.0313,
小平 (Kodaira),2024-01-10,05:01～06:00,0.0340,0.0296,0.0314,
小平 (Kodaira),2024-01-10,04:01～05:00,0.0340,0.0294,0.0319,
小平 (Kodaira),2024-01-10,03:01～04:00,0.0338,0.0299,0.0318,
小平 (Kodaira),2024-01-10,02:01～03:00,0.0331,0.0298,0.0314,
小平 (Kodaira),2024-01-10,01:01～02:00,0.0342,0.0298,0.0317,
小平 (Kodaira),2024-01-10,00:01～01:00,0.0345,0.0293,0.0316,
小平 (Kodaira),2024-01-09,23:01～24:00,0.0338,0.0292,0.0315,
小平 (Kodaira),2024-01-09,22:01～23:00,0.0327,0.0291,0.0310,
小平 (Kodaira),2024-01-09,21:01～22:00,0.0326,0.0284,0.0305,
小平 (Kodaira),2024-01-09,20:01～21:00,0.0332,0.0285,0.0310,
小平 (Kodaira),2024-01-09,19:01～20:00,0.0331,0.0279,0.0304,
小平 (Kodaira),2024-01-09,18:01～19:00,0.0318,0.0280,0.0300,
小平 (Kodaira),2024-01-09,17:01～18:00,0.0324,0.0288,0.0303,
小平 (Kodaira),2024-01-09,16:01～17:00,0.0334,0.0283,0.0303,
小平 (Kodaira),2024-01-09,15:01～16:00,0.0318,0.0289,0.0304,
小平 (Kodaira),2024-01-09,14:01～15:00,0.0321,0.0284,0.0301,
小平 (Kodaira),2024-01-09,13:01～14:00,0.0327,0.0284,0.0302,
小平 (Kodaira),2024-01-09,12:01～13:00,0.0323,0.0285,0.0304,
小平 (Kodaira),2024-01-09,11:01～12:00,0.0332,0.0290,0.0308,
小平 (Kodaira),2024-01-09,10:01～11:00,0.0335,0.0294,0.0314,
小平 (Kodaira),2024-01-09,09:01～10:00,0.0355,0.0302,0.0323,
小平 (Kodaira),2024-01-09,08:01～09:00,0.0349,0.0309,0.0328,
小平 (Kodaira),2024-01-09,07:01～08:00,0.0339,0.0292,0.0314,
小平 (Kodaira),2024-01-09,06:01～07:00,0.0329,0.0290,0.0312,
小平 (Kodaira),2024-01-09,05:01～06:00,0.0333,0.0280,0.0306,
小平 (Kodaira),2024-01-09,04:01～05:00,0.0320,0.0279,0.0304,
小平 (Kodaira),2024-01-09,03:01～04:00,0.0325,0.0275,0.0303,
小平 (Kodaira),2024-01-09,02:01～03:00,0.0320,0.0284,0.0302,
小平 (Kodaira),2024-01-09,01:01～02:00,0.0328,0.0278,0.0306,
小平 (Kodaira),2024-01-09,00:01～01:00,0.0319,0.0284,0.0302,
小平 (Kodaira),2024-01-08,23:01～24:00,0.0323,0.0286,0.0299,
小平 (Kodaira),2024-01-08,22:01～23:00,0.0325,0.0280,0.0297,
小平 (Kodaira),2024-01-08,21:01～22:00,0.0317,0.0271,0.0291,
小平 (Kodaira),2024-01-08,20:01～21:00,0.0319,0.0273,0.0295,
小平 (Kodaira),2024-01-08,19:01～20:00,0.0311,0.0278,0.0294,
小平 (Kodaira),2024-01-08,18:01～19:00,0.0313,0.0269,0.0292,
小平 (Kodaira),2024-01-08,17:01～18:00,0.0309,0.0273,0.0291,
小平 (Kodaira),2024-01-08,16:01～17:00,0.0312,0.0275,0.0294,
小平 (Kodaira),2024-01-08,15:01～16:00,0.0321,0.0279,0.0296,
小平 (Kodaira),2024-01-08,14:01～15:00,0.0322,0.0281,0.0298,
小平 (Kodaira),2024-01-08,13:01～14:00,0.0319,0.0279,0.0300,
小平 (Kodaira),2024-01-08,12:01～13:00,0.0330,0.0286,0.0304,
小平 (Kodaira),2024-01-08,11:01～12:00,0.0320,0.0289,0.0305,
小平 (Kodaira),2024-01-08,10:01～11:00,0.0327,0.0278,0.0303,
小平 (Kodaira),2024-01-08,09:01～10:00,0.0338,0.0281,0.0304,
小平 (Kodaira),2024-01-08,08:01～09:00,0.0325,0.0282,0.0302,
小平 (Kodaira),2024-01-08,07:01～08:00,0.0326,0.0283,0.0301,
小平 (Kodaira),2024-01-08,06:01～07:00,0.0319,0.0272,0.0303,
小平 (Kodaira),2024-01-08,05:01～06:00,0.0320,0.0287,0.0301,
小平 (Kodaira),2024-01-08,04:01～05:00,0.0319,0.0285,0.0301,
小平 (Kodaira),2024-01-08,03:01～04:00,0.0319,0.0280,0.0295,
小平 (Kodaira),2024-01-08,02:01～03:00,0.0320,0.0273,0.0294,
小平 (Kodaira),2024-01-08,01:01～02:00,0.0310,0.0277,0.0293,
小平 (Kodaira),2024-01-08,00:01～01:00,0.0316,0.0282,0.0297,
