﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-05-26,23:01～24:00,0.0566,0.0510,0.0543,
足立 (Adachi),2013-05-26,22:01～23:00,0.0576,0.0502,0.0543,
足立 (Adachi),2013-05-26,21:01～22:00,0.0591,0.0504,0.0543,
足立 (Adachi),2013-05-26,20:01～21:00,0.0567,0.0496,0.0536,
足立 (Adachi),2013-05-26,19:01～20:00,0.0570,0.0510,0.0540,
足立 (Adachi),2013-05-26,18:01～19:00,0.0567,0.0503,0.0535,
足立 (Adachi),2013-05-26,17:01～18:00,0.0576,0.0507,0.0539,
足立 (Adachi),2013-05-26,16:01～17:00,0.0574,0.0496,0.0540,
足立 (Adachi),2013-05-26,15:01～16:00,0.0573,0.0503,0.0539,
足立 (Adachi),2013-05-26,14:01～15:00,0.0574,0.0512,0.0544,
足立 (Adachi),2013-05-26,13:01～14:00,0.0579,0.0505,0.0539,
足立 (Adachi),2013-05-26,12:01～13:00,0.0578,0.0502,0.0543,
足立 (Adachi),2013-05-26,11:01～12:00,0.0570,0.0510,0.0539,
足立 (Adachi),2013-05-26,10:01～11:00,0.0587,0.0503,0.0543,
足立 (Adachi),2013-05-26,09:01～10:00,0.0580,0.0507,0.0544,
足立 (Adachi),2013-05-26,08:01～09:00,0.0587,0.0508,0.0540,
足立 (Adachi),2013-05-26,07:01～08:00,0.0565,0.0510,0.0539,
足立 (Adachi),2013-05-26,06:01～07:00,0.0582,0.0506,0.0543,
足立 (Adachi),2013-05-26,05:01～06:00,0.0583,0.0508,0.0546,
足立 (Adachi),2013-05-26,04:01～05:00,0.0577,0.0509,0.0542,
足立 (Adachi),2013-05-26,03:01～04:00,0.0575,0.0521,0.0544,
足立 (Adachi),2013-05-26,02:01～03:00,0.0578,0.0510,0.0541,
足立 (Adachi),2013-05-26,01:01～02:00,0.0595,0.0505,0.0541,
足立 (Adachi),2013-05-26,00:01～01:00,0.0577,0.0509,0.0541,
足立 (Adachi),2013-05-25,23:01～24:00,0.0574,0.0495,0.0541,
足立 (Adachi),2013-05-25,22:01～23:00,0.0577,0.0492,0.0540,
足立 (Adachi),2013-05-25,21:01～22:00,0.0567,0.0494,0.0539,
足立 (Adachi),2013-05-25,20:01～21:00,0.0571,0.0501,0.0534,
足立 (Adachi),2013-05-25,19:01～20:00,0.0591,0.0499,0.0535,
足立 (Adachi),2013-05-25,18:01～19:00,0.0570,0.0501,0.0534,
足立 (Adachi),2013-05-25,17:01～18:00,0.0575,0.0502,0.0539,
足立 (Adachi),2013-05-25,16:01～17:00,0.0565,0.0511,0.0539,
足立 (Adachi),2013-05-25,15:01～16:00,0.0574,0.0507,0.0539,
足立 (Adachi),2013-05-25,14:01～15:00,0.0565,0.0511,0.0538,
足立 (Adachi),2013-05-25,13:01～14:00,0.0578,0.0498,0.0537,
足立 (Adachi),2013-05-25,12:01～13:00,0.0573,0.0515,0.0536,
足立 (Adachi),2013-05-25,11:01～12:00,0.0570,0.0511,0.0540,
足立 (Adachi),2013-05-25,10:01～11:00,0.0569,0.0510,0.0541,
足立 (Adachi),2013-05-25,09:01～10:00,0.0569,0.0506,0.0538,
足立 (Adachi),2013-05-25,08:01～09:00,0.0570,0.0488,0.0537,
足立 (Adachi),2013-05-25,07:01～08:00,0.0580,0.0509,0.0539,
足立 (Adachi),2013-05-25,06:01～07:00,0.0558,0.0494,0.0534,
足立 (Adachi),2013-05-25,05:01～06:00,0.0595,0.0498,0.0541,
足立 (Adachi),2013-05-25,04:01～05:00,0.0587,0.0504,0.0538,
足立 (Adachi),2013-05-25,03:01～04:00,0.0567,0.0505,0.0538,
足立 (Adachi),2013-05-25,02:01～03:00,0.0587,0.0512,0.0543,
足立 (Adachi),2013-05-25,01:01～02:00,0.0578,0.0511,0.0542,
足立 (Adachi),2013-05-25,00:01～01:00,0.0569,0.0502,0.0538,
足立 (Adachi),2013-05-24,23:01～24:00,0.0579,0.0515,0.0540,
足立 (Adachi),2013-05-24,22:01～23:00,0.0570,0.0504,0.0540,
足立 (Adachi),2013-05-24,21:01～22:00,0.0574,0.0512,0.0540,
足立 (Adachi),2013-05-24,20:01～21:00,0.0575,0.0499,0.0533,
足立 (Adachi),2013-05-24,19:01～20:00,0.0560,0.0499,0.0536,
足立 (Adachi),2013-05-24,18:01～19:00,0.0575,0.0481,0.0533,
足立 (Adachi),2013-05-24,17:01～18:00,0.0568,0.0505,0.0535,
足立 (Adachi),2013-05-24,16:01～17:00,0.0569,0.0496,0.0534,
足立 (Adachi),2013-05-24,15:01～16:00,0.0562,0.0495,0.0536,
足立 (Adachi),2013-05-24,14:01～15:00,0.0572,0.0512,0.0538,
足立 (Adachi),2013-05-24,13:01～14:00,0.0565,0.0503,0.0539,
足立 (Adachi),2013-05-24,12:01～13:00,0.0582,0.0508,0.0537,
足立 (Adachi),2013-05-24,11:01～12:00,0.0574,0.0504,0.0536,
足立 (Adachi),2013-05-24,10:01～11:00,0.0569,0.0503,0.0536,
足立 (Adachi),2013-05-24,09:01～10:00,0.0564,0.0498,0.0529,
足立 (Adachi),2013-05-24,08:01～09:00,0.0569,0.0498,0.0536,
足立 (Adachi),2013-05-24,07:01～08:00,0.0584,0.0512,0.0540,
足立 (Adachi),2013-05-24,06:01～07:00,0.0574,0.0507,0.0542,
足立 (Adachi),2013-05-24,05:01～06:00,0.0572,0.0506,0.0541,
足立 (Adachi),2013-05-24,04:01～05:00,0.0581,0.0506,0.0539,
足立 (Adachi),2013-05-24,03:01～04:00,0.0565,0.0503,0.0535,
足立 (Adachi),2013-05-24,02:01～03:00,0.0574,0.0492,0.0536,
足立 (Adachi),2013-05-24,01:01～02:00,0.0568,0.0511,0.0536,
足立 (Adachi),2013-05-24,00:01～01:00,0.0574,0.0497,0.0536,
足立 (Adachi),2013-05-23,23:01～24:00,0.0567,0.0503,0.0535,
足立 (Adachi),2013-05-23,22:01～23:00,0.0565,0.0510,0.0535,
足立 (Adachi),2013-05-23,21:01～22:00,0.0581,0.0505,0.0534,
足立 (Adachi),2013-05-23,20:01～21:00,0.0568,0.0503,0.0529,
足立 (Adachi),2013-05-23,19:01～20:00,0.0563,0.0493,0.0526,
足立 (Adachi),2013-05-23,18:01～19:00,0.0573,0.0488,0.0528,
足立 (Adachi),2013-05-23,17:01～18:00,0.0559,0.0497,0.0533,
足立 (Adachi),2013-05-23,16:01～17:00,0.0573,0.0504,0.0534,
足立 (Adachi),2013-05-23,15:01～16:00,0.0567,0.0502,0.0536,
足立 (Adachi),2013-05-23,14:01～15:00,0.0558,0.0490,0.0528,
足立 (Adachi),2013-05-23,13:01～14:00,0.0567,0.0500,0.0532,
足立 (Adachi),2013-05-23,12:01～13:00,0.0555,0.0500,0.0526,
足立 (Adachi),2013-05-23,11:01～12:00,0.0569,0.0492,0.0528,
足立 (Adachi),2013-05-23,10:01～11:00,0.0565,0.0493,0.0524,
足立 (Adachi),2013-05-23,09:01～10:00,0.0562,0.0485,0.0525,
足立 (Adachi),2013-05-23,08:01～09:00,0.0570,0.0498,0.0530,
足立 (Adachi),2013-05-23,07:01～08:00,0.0570,0.0492,0.0529,
足立 (Adachi),2013-05-23,06:01～07:00,0.0561,0.0486,0.0526,
足立 (Adachi),2013-05-23,05:01～06:00,0.0568,0.0503,0.0531,
足立 (Adachi),2013-05-23,04:01～05:00,0.0565,0.0501,0.0533,
足立 (Adachi),2013-05-23,03:01～04:00,0.0564,0.0490,0.0530,
足立 (Adachi),2013-05-23,02:01～03:00,0.0554,0.0499,0.0528,
足立 (Adachi),2013-05-23,01:01～02:00,0.0554,0.0481,0.0526,
足立 (Adachi),2013-05-23,00:01～01:00,0.0551,0.0499,0.0525,
足立 (Adachi),2013-05-22,23:01～24:00,0.0562,0.0485,0.0527,
足立 (Adachi),2013-05-22,22:01～23:00,0.0561,0.0500,0.0529,
足立 (Adachi),2013-05-22,21:01～22:00,0.0573,0.0504,0.0529,
足立 (Adachi),2013-05-22,20:01～21:00,0.0555,0.0503,0.0529,
足立 (Adachi),2013-05-22,19:01～20:00,0.0570,0.0492,0.0529,
足立 (Adachi),2013-05-22,18:01～19:00,0.0554,0.0496,0.0530,
足立 (Adachi),2013-05-22,17:01～18:00,0.0560,0.0493,0.0523,
足立 (Adachi),2013-05-22,16:01～17:00,0.0559,0.0480,0.0526,
足立 (Adachi),2013-05-22,15:01～16:00,0.0559,0.0500,0.0525,
足立 (Adachi),2013-05-22,14:01～15:00,0.0559,0.0492,0.0525,
足立 (Adachi),2013-05-22,13:01～14:00,0.0551,0.0479,0.0521,
足立 (Adachi),2013-05-22,12:01～13:00,0.0551,0.0481,0.0517,
足立 (Adachi),2013-05-22,11:01～12:00,0.0549,0.0488,0.0518,
足立 (Adachi),2013-05-22,10:01～11:00,0.0545,0.0477,0.0516,
足立 (Adachi),2013-05-22,09:01～10:00,0.0536,0.0461,0.0499,
足立 (Adachi),2013-05-22,08:01～09:00,0.0528,0.0462,0.0496,
足立 (Adachi),2013-05-22,07:01～08:00,0.0531,0.0463,0.0493,
足立 (Adachi),2013-05-22,06:01～07:00,0.0541,0.0463,0.0501,
足立 (Adachi),2013-05-22,05:01～06:00,0.0546,0.0479,0.0510,
足立 (Adachi),2013-05-22,04:01～05:00,0.0549,0.0484,0.0512,
足立 (Adachi),2013-05-22,03:01～04:00,0.0548,0.0483,0.0511,
足立 (Adachi),2013-05-22,02:01～03:00,0.0550,0.0482,0.0508,
足立 (Adachi),2013-05-22,01:01～02:00,0.0542,0.0478,0.0509,
足立 (Adachi),2013-05-22,00:01～01:00,0.0553,0.0488,0.0516,
足立 (Adachi),2013-05-21,23:01～24:00,0.0545,0.0477,0.0513,
足立 (Adachi),2013-05-21,22:01～23:00,0.0549,0.0476,0.0508,
足立 (Adachi),2013-05-21,21:01～22:00,0.0542,0.0470,0.0514,
足立 (Adachi),2013-05-21,20:01～21:00,0.0541,0.0468,0.0510,
足立 (Adachi),2013-05-21,19:01～20:00,0.0545,0.0489,0.0519,
足立 (Adachi),2013-05-21,18:01～19:00,0.0543,0.0485,0.0514,
足立 (Adachi),2013-05-21,17:01～18:00,0.0555,0.0495,0.0521,
足立 (Adachi),2013-05-21,16:01～17:00,0.0557,0.0494,0.0521,
足立 (Adachi),2013-05-21,15:01～16:00,0.0545,0.0481,0.0517,
足立 (Adachi),2013-05-21,14:01～15:00,0.0545,0.0475,0.0512,
足立 (Adachi),2013-05-21,13:01～14:00,0.0540,0.0486,0.0514,
足立 (Adachi),2013-05-21,12:01～13:00,0.0544,0.0481,0.0513,
足立 (Adachi),2013-05-21,11:01～12:00,0.0546,0.0472,0.0507,
足立 (Adachi),2013-05-21,10:01～11:00,0.0563,0.0467,0.0505,
足立 (Adachi),2013-05-21,09:01～10:00,0.0534,0.0456,0.0506,
足立 (Adachi),2013-05-21,08:01～09:00,0.0535,0.0473,0.0503,
足立 (Adachi),2013-05-21,07:01～08:00,0.0530,0.0481,0.0506,
足立 (Adachi),2013-05-21,06:01～07:00,0.0533,0.0461,0.0506,
足立 (Adachi),2013-05-21,05:01～06:00,0.0538,0.0471,0.0503,
足立 (Adachi),2013-05-21,04:01～05:00,0.0554,0.0478,0.0505,
足立 (Adachi),2013-05-21,03:01～04:00,0.0540,0.0476,0.0506,
足立 (Adachi),2013-05-21,02:01～03:00,0.0537,0.0483,0.0508,
足立 (Adachi),2013-05-21,01:01～02:00,0.0542,0.0481,0.0511,
足立 (Adachi),2013-05-21,00:01～01:00,0.0538,0.0474,0.0512,
足立 (Adachi),2013-05-20,23:01～24:00,0.0555,0.0480,0.0513,
足立 (Adachi),2013-05-20,22:01～23:00,0.0552,0.0471,0.0512,
足立 (Adachi),2013-05-20,21:01～22:00,0.0550,0.0472,0.0508,
足立 (Adachi),2013-05-20,20:01～21:00,0.0554,0.0490,0.0518,
足立 (Adachi),2013-05-20,19:01～20:00,0.0563,0.0484,0.0516,
足立 (Adachi),2013-05-20,18:01～19:00,0.0546,0.0491,0.0518,
足立 (Adachi),2013-05-20,17:01～18:00,0.0544,0.0476,0.0520,
足立 (Adachi),2013-05-20,16:01～17:00,0.0575,0.0485,0.0519,
足立 (Adachi),2013-05-20,15:01～16:00,0.0576,0.0490,0.0522,
足立 (Adachi),2013-05-20,14:01～15:00,0.0567,0.0509,0.0538,
足立 (Adachi),2013-05-20,13:01～14:00,0.0597,0.0521,0.0553,
足立 (Adachi),2013-05-20,12:01～13:00,0.0604,0.0531,0.0565,
足立 (Adachi),2013-05-20,11:01～12:00,0.0577,0.0507,0.0545,
足立 (Adachi),2013-05-20,10:01～11:00,0.0568,0.0481,0.0519,
足立 (Adachi),2013-05-20,09:01～10:00,0.0542,0.0484,0.0517,
足立 (Adachi),2013-05-20,08:01～09:00,0.0557,0.0493,0.0517,
足立 (Adachi),2013-05-20,07:01～08:00,0.0557,0.0485,0.0516,
足立 (Adachi),2013-05-20,06:01～07:00,0.0553,0.0490,0.0518,
足立 (Adachi),2013-05-20,05:01～06:00,0.0544,0.0493,0.0520,
足立 (Adachi),2013-05-20,04:01～05:00,0.0552,0.0490,0.0519,
足立 (Adachi),2013-05-20,03:01～04:00,0.0560,0.0478,0.0522,
足立 (Adachi),2013-05-20,02:01～03:00,0.0550,0.0489,0.0525,
足立 (Adachi),2013-05-20,01:01～02:00,0.0588,0.0493,0.0529,
足立 (Adachi),2013-05-20,00:01～01:00,0.0614,0.0532,0.0571,
