﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2016-06-05,23:01～24:00,0.0405,0.0350,0.0368,
大田 (Ota),2016-06-05,22:01～23:00,0.0405,0.0347,0.0367,
大田 (Ota),2016-06-05,21:01～22:00,0.0399,0.0348,0.0367,
大田 (Ota),2016-06-05,20:01～21:00,0.0412,0.0344,0.0369,
大田 (Ota),2016-06-05,19:01～20:00,0.0386,0.0350,0.0367,
大田 (Ota),2016-06-05,18:01～19:00,0.0395,0.0347,0.0368,
大田 (Ota),2016-06-05,17:01～18:00,0.0388,0.0341,0.0365,
大田 (Ota),2016-06-05,16:01～17:00,0.0404,0.0352,0.0371,
大田 (Ota),2016-06-05,15:01～16:00,0.0399,0.0346,0.0369,
大田 (Ota),2016-06-05,14:01～15:00,0.0417,0.0361,0.0381,
大田 (Ota),2016-06-05,13:01～14:00,0.0433,0.0370,0.0404,
大田 (Ota),2016-06-05,12:01～13:00,0.0435,0.0345,0.0383,
大田 (Ota),2016-06-05,11:01～12:00,0.0399,0.0354,0.0376,
大田 (Ota),2016-06-05,10:01～11:00,0.0438,0.0364,0.0397,
大田 (Ota),2016-06-05,09:01～10:00,0.0473,0.0400,0.0440,
大田 (Ota),2016-06-05,08:01～09:00,0.0483,0.0400,0.0440,
大田 (Ota),2016-06-05,07:01～08:00,0.0464,0.0398,0.0430,
大田 (Ota),2016-06-05,06:01～07:00,0.0455,0.0386,0.0425,
大田 (Ota),2016-06-05,05:01～06:00,0.0458,0.0387,0.0423,
大田 (Ota),2016-06-05,04:01～05:00,0.0421,0.0359,0.0384,
大田 (Ota),2016-06-05,03:01～04:00,0.0407,0.0349,0.0373,
大田 (Ota),2016-06-05,02:01～03:00,0.0401,0.0353,0.0374,
大田 (Ota),2016-06-05,01:01～02:00,0.0404,0.0359,0.0374,
大田 (Ota),2016-06-05,00:01～01:00,0.0420,0.0351,0.0372,
大田 (Ota),2016-06-04,23:01～24:00,0.0405,0.0349,0.0374,
大田 (Ota),2016-06-04,22:01～23:00,0.0403,0.0352,0.0374,
大田 (Ota),2016-06-04,21:01～22:00,0.0416,0.0354,0.0372,
大田 (Ota),2016-06-04,20:01～21:00,0.0408,0.0349,0.0371,
大田 (Ota),2016-06-04,19:01～20:00,0.0404,0.0345,0.0373,
大田 (Ota),2016-06-04,18:01～19:00,0.0403,0.0353,0.0372,
大田 (Ota),2016-06-04,17:01～18:00,0.0416,0.0343,0.0372,
大田 (Ota),2016-06-04,16:01～17:00,0.0395,0.0355,0.0371,
大田 (Ota),2016-06-04,15:01～16:00,0.0400,0.0348,0.0375,
大田 (Ota),2016-06-04,14:01～15:00,0.0395,0.0350,0.0373,
大田 (Ota),2016-06-04,13:01～14:00,0.0403,0.0356,0.0373,
大田 (Ota),2016-06-04,12:01～13:00,0.0414,0.0344,0.0374,
大田 (Ota),2016-06-04,11:01～12:00,0.0421,0.0358,0.0374,
大田 (Ota),2016-06-04,10:01～11:00,0.0403,0.0351,0.0374,
大田 (Ota),2016-06-04,09:01～10:00,0.0402,0.0352,0.0373,
大田 (Ota),2016-06-04,08:01～09:00,0.0421,0.0357,0.0375,
大田 (Ota),2016-06-04,07:01～08:00,0.0405,0.0354,0.0374,
大田 (Ota),2016-06-04,06:01～07:00,0.0405,0.0356,0.0373,
大田 (Ota),2016-06-04,05:01～06:00,0.0402,0.0352,0.0374,
大田 (Ota),2016-06-04,04:01～05:00,0.0415,0.0351,0.0375,
大田 (Ota),2016-06-04,03:01～04:00,0.0404,0.0355,0.0374,
大田 (Ota),2016-06-04,02:01～03:00,0.0401,0.0358,0.0372,
大田 (Ota),2016-06-04,01:01～02:00,0.0396,0.0350,0.0371,
大田 (Ota),2016-06-04,00:01～01:00,0.0422,0.0351,0.0372,
大田 (Ota),2016-06-03,23:01～24:00,0.0416,0.0354,0.0375,
大田 (Ota),2016-06-03,22:01～23:00,0.0394,0.0350,0.0370,
大田 (Ota),2016-06-03,21:01～22:00,0.0404,0.0354,0.0371,
大田 (Ota),2016-06-03,20:01～21:00,0.0407,0.0355,0.0373,
大田 (Ota),2016-06-03,19:01～20:00,0.0405,0.0357,0.0370,
大田 (Ota),2016-06-03,18:01～19:00,0.0391,0.0351,0.0368,
大田 (Ota),2016-06-03,17:01～18:00,0.0394,0.0349,0.0369,
大田 (Ota),2016-06-03,16:01～17:00,0.0395,0.0353,0.0369,
大田 (Ota),2016-06-03,15:01～16:00,0.0395,0.0347,0.0370,
大田 (Ota),2016-06-03,14:01～15:00,0.0413,0.0349,0.0372,
大田 (Ota),2016-06-03,13:01～14:00,0.0413,0.0352,0.0372,
大田 (Ota),2016-06-03,12:01～13:00,0.0388,0.0343,0.0368,
大田 (Ota),2016-06-03,11:01～12:00,0.0407,0.0354,0.0371,
大田 (Ota),2016-06-03,10:01～11:00,0.0397,0.0351,0.0374,
大田 (Ota),2016-06-03,09:01～10:00,0.0405,0.0353,0.0371,
大田 (Ota),2016-06-03,08:01～09:00,0.0395,0.0349,0.0373,
大田 (Ota),2016-06-03,07:01～08:00,0.0398,0.0356,0.0374,
大田 (Ota),2016-06-03,06:01～07:00,0.0405,0.0350,0.0373,
大田 (Ota),2016-06-03,05:01～06:00,0.0395,0.0348,0.0371,
大田 (Ota),2016-06-03,04:01～05:00,0.0395,0.0353,0.0371,
大田 (Ota),2016-06-03,03:01～04:00,0.0403,0.0351,0.0372,
大田 (Ota),2016-06-03,02:01～03:00,0.0399,0.0351,0.0370,
大田 (Ota),2016-06-03,01:01～02:00,0.0399,0.0348,0.0370,
大田 (Ota),2016-06-03,00:01～01:00,0.0402,0.0353,0.0371,
大田 (Ota),2016-06-02,23:01～24:00,0.0395,0.0350,0.0371,
大田 (Ota),2016-06-02,22:01～23:00,0.0401,0.0344,0.0370,
大田 (Ota),2016-06-02,21:01～22:00,0.0399,0.0346,0.0368,
大田 (Ota),2016-06-02,20:01～21:00,0.0396,0.0355,0.0371,
大田 (Ota),2016-06-02,19:01～20:00,0.0424,0.0354,0.0375,
大田 (Ota),2016-06-02,18:01～19:00,0.0405,0.0346,0.0372,
大田 (Ota),2016-06-02,17:01～18:00,0.0399,0.0350,0.0370,
大田 (Ota),2016-06-02,16:01～17:00,0.0403,0.0351,0.0368,
大田 (Ota),2016-06-02,15:01～16:00,0.0403,0.0353,0.0371,
大田 (Ota),2016-06-02,14:01～15:00,0.0400,0.0352,0.0371,
大田 (Ota),2016-06-02,13:01～14:00,0.0411,0.0347,0.0370,
大田 (Ota),2016-06-02,12:01～13:00,0.0399,0.0355,0.0370,
大田 (Ota),2016-06-02,11:01～12:00,0.0384,0.0355,0.0368,
大田 (Ota),2016-06-02,10:01～11:00,0.0404,0.0351,0.0372,
大田 (Ota),2016-06-02,09:01～10:00,0.0398,0.0350,0.0370,
大田 (Ota),2016-06-02,08:01～09:00,0.0395,0.0352,0.0372,
大田 (Ota),2016-06-02,07:01～08:00,0.0400,0.0353,0.0370,
大田 (Ota),2016-06-02,06:01～07:00,0.0410,0.0355,0.0374,
大田 (Ota),2016-06-02,05:01～06:00,0.0397,0.0352,0.0368,
大田 (Ota),2016-06-02,04:01～05:00,0.0393,0.0350,0.0370,
大田 (Ota),2016-06-02,03:01～04:00,0.0411,0.0349,0.0371,
大田 (Ota),2016-06-02,02:01～03:00,0.0405,0.0354,0.0370,
大田 (Ota),2016-06-02,01:01～02:00,0.0389,0.0354,0.0370,
大田 (Ota),2016-06-02,00:01～01:00,0.0400,0.0351,0.0374,
大田 (Ota),2016-06-01,23:01～24:00,0.0406,0.0347,0.0371,
大田 (Ota),2016-06-01,22:01～23:00,0.0400,0.0346,0.0372,
大田 (Ota),2016-06-01,21:01～22:00,0.0405,0.0357,0.0376,
大田 (Ota),2016-06-01,20:01～21:00,0.0414,0.0349,0.0375,
大田 (Ota),2016-06-01,19:01～20:00,0.0421,0.0362,0.0389,
大田 (Ota),2016-06-01,18:01～19:00,0.0407,0.0349,0.0373,
大田 (Ota),2016-06-01,17:01～18:00,0.0398,0.0352,0.0370,
大田 (Ota),2016-06-01,16:01～17:00,0.0409,0.0354,0.0372,
大田 (Ota),2016-06-01,15:01～16:00,0.0393,0.0353,0.0372,
大田 (Ota),2016-06-01,14:01～15:00,0.0408,0.0352,0.0375,
大田 (Ota),2016-06-01,13:01～14:00,0.0419,0.0345,0.0373,
大田 (Ota),2016-06-01,12:01～13:00,0.0411,0.0353,0.0373,
大田 (Ota),2016-06-01,11:01～12:00,0.0407,0.0348,0.0372,
大田 (Ota),2016-06-01,10:01～11:00,0.0406,0.0354,0.0372,
大田 (Ota),2016-06-01,09:01～10:00,0.0390,0.0347,0.0370,
大田 (Ota),2016-06-01,08:01～09:00,0.0396,0.0353,0.0372,
大田 (Ota),2016-06-01,07:01～08:00,0.0395,0.0351,0.0373,
大田 (Ota),2016-06-01,06:01～07:00,0.0409,0.0344,0.0372,
大田 (Ota),2016-06-01,05:01～06:00,0.0400,0.0357,0.0375,
大田 (Ota),2016-06-01,04:01～05:00,0.0409,0.0344,0.0371,
大田 (Ota),2016-06-01,03:01～04:00,0.0395,0.0350,0.0368,
大田 (Ota),2016-06-01,02:01～03:00,0.0390,0.0349,0.0368,
大田 (Ota),2016-06-01,01:01～02:00,0.0401,0.0349,0.0368,
大田 (Ota),2016-06-01,00:01～01:00,0.0401,0.0348,0.0368,
大田 (Ota),2016-05-31,23:01～24:00,0.0401,0.0351,0.0369,
大田 (Ota),2016-05-31,22:01～23:00,0.0401,0.0352,0.0369,
大田 (Ota),2016-05-31,21:01～22:00,0.0416,0.0345,0.0367,
大田 (Ota),2016-05-31,20:01～21:00,0.0397,0.0347,0.0366,
大田 (Ota),2016-05-31,19:01～20:00,0.0400,0.0349,0.0366,
大田 (Ota),2016-05-31,18:01～19:00,0.0408,0.0347,0.0366,
大田 (Ota),2016-05-31,17:01～18:00,0.0399,0.0349,0.0367,
大田 (Ota),2016-05-31,16:01～17:00,0.0395,0.0346,0.0367,
大田 (Ota),2016-05-31,15:01～16:00,0.0379,0.0340,0.0363,
大田 (Ota),2016-05-31,14:01～15:00,0.0395,0.0349,0.0369,
大田 (Ota),2016-05-31,13:01～14:00,0.0396,0.0348,0.0366,
大田 (Ota),2016-05-31,12:01～13:00,0.0401,0.0345,0.0366,
大田 (Ota),2016-05-31,11:01～12:00,0.0406,0.0341,0.0367,
大田 (Ota),2016-05-31,10:01～11:00,0.0396,0.0346,0.0366,
大田 (Ota),2016-05-31,09:01～10:00,0.0387,0.0339,0.0364,
大田 (Ota),2016-05-31,08:01～09:00,0.0377,0.0352,0.0364,
大田 (Ota),2016-05-31,07:01～08:00,0.0397,0.0339,0.0363,
大田 (Ota),2016-05-31,06:01～07:00,0.0399,0.0339,0.0365,
大田 (Ota),2016-05-31,05:01～06:00,0.0396,0.0341,0.0365,
大田 (Ota),2016-05-31,04:01～05:00,0.0391,0.0342,0.0365,
大田 (Ota),2016-05-31,03:01～04:00,0.0395,0.0352,0.0364,
大田 (Ota),2016-05-31,02:01～03:00,0.0379,0.0341,0.0361,
大田 (Ota),2016-05-31,01:01～02:00,0.0392,0.0348,0.0363,
大田 (Ota),2016-05-31,00:01～01:00,0.0393,0.0346,0.0362,
大田 (Ota),2016-05-30,23:01～24:00,0.0385,0.0346,0.0363,
大田 (Ota),2016-05-30,22:01～23:00,0.0388,0.0342,0.0365,
大田 (Ota),2016-05-30,21:01～22:00,0.0407,0.0347,0.0374,
大田 (Ota),2016-05-30,20:01～21:00,0.0431,0.0356,0.0388,
大田 (Ota),2016-05-30,19:01～20:00,0.0437,0.0369,0.0403,
大田 (Ota),2016-05-30,18:01～19:00,0.0438,0.0360,0.0395,
大田 (Ota),2016-05-30,17:01～18:00,0.0395,0.0353,0.0371,
大田 (Ota),2016-05-30,16:01～17:00,0.0403,0.0341,0.0371,
大田 (Ota),2016-05-30,15:01～16:00,0.0427,0.0348,0.0376,
大田 (Ota),2016-05-30,14:01～15:00,0.0418,0.0365,0.0393,
大田 (Ota),2016-05-30,13:01～14:00,0.0413,0.0346,0.0375,
大田 (Ota),2016-05-30,12:01～13:00,0.0390,0.0344,0.0364,
大田 (Ota),2016-05-30,11:01～12:00,0.0404,0.0351,0.0369,
大田 (Ota),2016-05-30,10:01～11:00,0.0423,0.0355,0.0378,
大田 (Ota),2016-05-30,09:01～10:00,0.0485,0.0374,0.0425,
大田 (Ota),2016-05-30,08:01～09:00,0.0583,0.0429,0.0513,
大田 (Ota),2016-05-30,07:01～08:00,0.0556,0.0448,0.0508,
大田 (Ota),2016-05-30,06:01～07:00,0.0558,0.0468,0.0511,
大田 (Ota),2016-05-30,05:01～06:00,0.0535,0.0449,0.0481,
大田 (Ota),2016-05-30,04:01～05:00,0.0494,0.0364,0.0426,
大田 (Ota),2016-05-30,03:01～04:00,0.0427,0.0357,0.0394,
大田 (Ota),2016-05-30,02:01～03:00,0.0432,0.0362,0.0397,
大田 (Ota),2016-05-30,01:01～02:00,0.0450,0.0364,0.0406,
大田 (Ota),2016-05-30,00:01～01:00,0.0454,0.0359,0.0404,
