﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-07-22,23:01～24:00,0.0659,0.0576,0.0612,
足立 (Adachi),2012-07-22,22:01～23:00,0.0656,0.0569,0.0610,
足立 (Adachi),2012-07-22,21:01～22:00,0.0662,0.0587,0.0622,
足立 (Adachi),2012-07-22,20:01～21:00,0.0650,0.0582,0.0615,
足立 (Adachi),2012-07-22,19:01～20:00,0.0661,0.0568,0.0615,
足立 (Adachi),2012-07-22,18:01～19:00,0.0641,0.0585,0.0613,
足立 (Adachi),2012-07-22,17:01～18:00,0.0637,0.0575,0.0610,
足立 (Adachi),2012-07-22,16:01～17:00,0.0644,0.0574,0.0615,
足立 (Adachi),2012-07-22,15:01～16:00,0.0650,0.0575,0.0615,
足立 (Adachi),2012-07-22,14:01～15:00,0.0652,0.0561,0.0617,
足立 (Adachi),2012-07-22,13:01～14:00,0.0648,0.0577,0.0610,
足立 (Adachi),2012-07-22,12:01～13:00,0.0642,0.0582,0.0615,
足立 (Adachi),2012-07-22,11:01～12:00,0.0643,0.0573,0.0609,
足立 (Adachi),2012-07-22,10:01～11:00,0.0649,0.0570,0.0613,
足立 (Adachi),2012-07-22,09:01～10:00,0.0649,0.0588,0.0612,
足立 (Adachi),2012-07-22,08:01～09:00,0.0640,0.0583,0.0609,
足立 (Adachi),2012-07-22,07:01～08:00,0.0646,0.0567,0.0604,
足立 (Adachi),2012-07-22,06:01～07:00,0.0652,0.0573,0.0606,
足立 (Adachi),2012-07-22,05:01～06:00,0.0666,0.0562,0.0613,
足立 (Adachi),2012-07-22,04:01～05:00,0.0664,0.0585,0.0622,
足立 (Adachi),2012-07-22,03:01～04:00,0.0645,0.0577,0.0614,
足立 (Adachi),2012-07-22,02:01～03:00,0.0669,0.0576,0.0612,
足立 (Adachi),2012-07-22,01:01～02:00,0.0651,0.0576,0.0608,
足立 (Adachi),2012-07-22,00:01～01:00,0.0638,0.0573,0.0611,
足立 (Adachi),2012-07-21,23:01～24:00,0.0638,0.0579,0.0614,
足立 (Adachi),2012-07-21,22:01～23:00,0.0656,0.0578,0.0614,
足立 (Adachi),2012-07-21,21:01～22:00,0.0648,0.0578,0.0611,
足立 (Adachi),2012-07-21,20:01～21:00,0.0630,0.0563,0.0604,
足立 (Adachi),2012-07-21,19:01～20:00,0.0643,0.0572,0.0611,
足立 (Adachi),2012-07-21,18:01～19:00,0.0644,0.0574,0.0610,
足立 (Adachi),2012-07-21,17:01～18:00,0.0643,0.0563,0.0608,
足立 (Adachi),2012-07-21,16:01～17:00,0.0639,0.0581,0.0607,
足立 (Adachi),2012-07-21,15:01～16:00,0.0641,0.0578,0.0604,
足立 (Adachi),2012-07-21,14:01～15:00,0.0637,0.0579,0.0607,
足立 (Adachi),2012-07-21,13:01～14:00,0.0667,0.0594,0.0624,
足立 (Adachi),2012-07-21,12:01～13:00,0.0681,0.0603,0.0634,
足立 (Adachi),2012-07-21,11:01～12:00,0.0651,0.0573,0.0620,
足立 (Adachi),2012-07-21,10:01～11:00,0.0650,0.0570,0.0613,
足立 (Adachi),2012-07-21,09:01～10:00,0.0642,0.0567,0.0612,
足立 (Adachi),2012-07-21,08:01～09:00,0.0677,0.0590,0.0628,
足立 (Adachi),2012-07-21,07:01～08:00,0.0714,0.0619,0.0659,
足立 (Adachi),2012-07-21,06:01～07:00,0.0728,0.0642,0.0692,
足立 (Adachi),2012-07-21,05:01～06:00,0.0705,0.0585,0.0631,
足立 (Adachi),2012-07-21,04:01～05:00,0.0646,0.0574,0.0608,
足立 (Adachi),2012-07-21,03:01～04:00,0.0653,0.0585,0.0616,
足立 (Adachi),2012-07-21,02:01～03:00,0.0676,0.0589,0.0637,
足立 (Adachi),2012-07-21,01:01～02:00,0.0716,0.0645,0.0680,
足立 (Adachi),2012-07-21,00:01～01:00,0.0717,0.0643,0.0682,
足立 (Adachi),2012-07-20,23:01～24:00,0.0705,0.0618,0.0659,
足立 (Adachi),2012-07-20,22:01～23:00,0.0670,0.0596,0.0634,
足立 (Adachi),2012-07-20,21:01～22:00,0.0657,0.0586,0.0620,
足立 (Adachi),2012-07-20,20:01～21:00,0.0658,0.0574,0.0619,
足立 (Adachi),2012-07-20,19:01～20:00,0.0651,0.0582,0.0621,
足立 (Adachi),2012-07-20,18:01～19:00,0.0672,0.0586,0.0628,
足立 (Adachi),2012-07-20,17:01～18:00,0.0682,0.0607,0.0640,
足立 (Adachi),2012-07-20,16:01～17:00,0.0678,0.0598,0.0645,
足立 (Adachi),2012-07-20,15:01～16:00,0.0677,0.0609,0.0638,
足立 (Adachi),2012-07-20,14:01～15:00,0.0684,0.0598,0.0633,
足立 (Adachi),2012-07-20,13:01～14:00,0.0672,0.0599,0.0637,
足立 (Adachi),2012-07-20,12:01～13:00,0.0684,0.0604,0.0640,
足立 (Adachi),2012-07-20,11:01～12:00,0.0674,0.0578,0.0633,
足立 (Adachi),2012-07-20,10:01～11:00,0.0673,0.0574,0.0631,
足立 (Adachi),2012-07-20,09:01～10:00,0.0672,0.0607,0.0640,
足立 (Adachi),2012-07-20,08:01～09:00,0.0683,0.0587,0.0632,
足立 (Adachi),2012-07-20,07:01～08:00,0.0672,0.0599,0.0631,
足立 (Adachi),2012-07-20,06:01～07:00,0.0669,0.0588,0.0624,
足立 (Adachi),2012-07-20,05:01～06:00,0.0672,0.0589,0.0633,
足立 (Adachi),2012-07-20,04:01～05:00,0.0681,0.0592,0.0633,
足立 (Adachi),2012-07-20,03:01～04:00,0.0671,0.0607,0.0640,
足立 (Adachi),2012-07-20,02:01～03:00,0.0669,0.0603,0.0638,
足立 (Adachi),2012-07-20,01:01～02:00,0.0683,0.0596,0.0634,
足立 (Adachi),2012-07-20,00:01～01:00,0.0689,0.0591,0.0641,
足立 (Adachi),2012-07-19,23:01～24:00,0.0670,0.0607,0.0634,
足立 (Adachi),2012-07-19,22:01～23:00,0.0664,0.0582,0.0639,
足立 (Adachi),2012-07-19,21:01～22:00,0.0665,0.0591,0.0639,
足立 (Adachi),2012-07-19,20:01～21:00,0.0687,0.0605,0.0640,
足立 (Adachi),2012-07-19,19:01～20:00,0.0695,0.0607,0.0650,
足立 (Adachi),2012-07-19,18:01～19:00,0.0687,0.0608,0.0644,
足立 (Adachi),2012-07-19,17:01～18:00,0.0694,0.0618,0.0649,
足立 (Adachi),2012-07-19,16:01～17:00,0.0674,0.0609,0.0644,
足立 (Adachi),2012-07-19,15:01～16:00,0.0689,0.0619,0.0649,
足立 (Adachi),2012-07-19,14:01～15:00,0.0677,0.0608,0.0644,
足立 (Adachi),2012-07-19,13:01～14:00,0.0670,0.0599,0.0635,
足立 (Adachi),2012-07-19,12:01～13:00,0.0689,0.0595,0.0640,
足立 (Adachi),2012-07-19,11:01～12:00,0.0676,0.0598,0.0639,
足立 (Adachi),2012-07-19,10:01～11:00,0.0679,0.0600,0.0642,
足立 (Adachi),2012-07-19,09:01～10:00,0.0661,0.0597,0.0634,
足立 (Adachi),2012-07-19,08:01～09:00,0.0680,0.0598,0.0633,
足立 (Adachi),2012-07-19,07:01～08:00,0.0672,0.0591,0.0635,
足立 (Adachi),2012-07-19,06:01～07:00,0.0670,0.0590,0.0625,
足立 (Adachi),2012-07-19,05:01～06:00,0.0675,0.0591,0.0634,
足立 (Adachi),2012-07-19,04:01～05:00,0.0671,0.0598,0.0637,
足立 (Adachi),2012-07-19,03:01～04:00,0.0673,0.0604,0.0637,
足立 (Adachi),2012-07-19,02:01～03:00,0.0675,0.0605,0.0639,
足立 (Adachi),2012-07-19,01:01～02:00,0.0671,0.0605,0.0636,
足立 (Adachi),2012-07-19,00:01～01:00,0.0662,0.0592,0.0633,
足立 (Adachi),2012-07-18,23:01～24:00,0.0696,0.0606,0.0643,
足立 (Adachi),2012-07-18,22:01～23:00,0.0680,0.0600,0.0636,
足立 (Adachi),2012-07-18,21:01～22:00,0.0677,0.0603,0.0641,
足立 (Adachi),2012-07-18,20:01～21:00,0.0670,0.0598,0.0636,
足立 (Adachi),2012-07-18,19:01～20:00,0.0677,0.0606,0.0638,
足立 (Adachi),2012-07-18,18:01～19:00,0.0669,0.0597,0.0636,
足立 (Adachi),2012-07-18,17:01～18:00,0.0661,0.0599,0.0635,
足立 (Adachi),2012-07-18,16:01～17:00,0.0683,0.0587,0.0633,
足立 (Adachi),2012-07-18,15:01～16:00,0.0672,0.0597,0.0635,
足立 (Adachi),2012-07-18,14:01～15:00,0.0680,0.0603,0.0635,
足立 (Adachi),2012-07-18,13:01～14:00,0.0677,0.0602,0.0635,
足立 (Adachi),2012-07-18,12:01～13:00,0.0668,0.0594,0.0629,
足立 (Adachi),2012-07-18,11:01～12:00,0.0672,0.0603,0.0634,
足立 (Adachi),2012-07-18,10:01～11:00,0.0666,0.0590,0.0632,
足立 (Adachi),2012-07-18,09:01～10:00,0.0663,0.0589,0.0628,
足立 (Adachi),2012-07-18,08:01～09:00,0.0672,0.0591,0.0629,
足立 (Adachi),2012-07-18,07:01～08:00,0.0668,0.0583,0.0628,
足立 (Adachi),2012-07-18,06:01～07:00,0.0648,0.0581,0.0615,
足立 (Adachi),2012-07-18,05:01～06:00,0.0678,0.0579,0.0628,
足立 (Adachi),2012-07-18,04:01～05:00,0.0674,0.0596,0.0630,
足立 (Adachi),2012-07-18,03:01～04:00,0.0675,0.0591,0.0635,
足立 (Adachi),2012-07-18,02:01～03:00,0.0683,0.0595,0.0634,
足立 (Adachi),2012-07-18,01:01～02:00,0.0670,0.0591,0.0635,
足立 (Adachi),2012-07-18,00:01～01:00,0.0676,0.0594,0.0635,
足立 (Adachi),2012-07-17,23:01～24:00,0.0666,0.0599,0.0638,
足立 (Adachi),2012-07-17,22:01～23:00,0.0667,0.0594,0.0632,
足立 (Adachi),2012-07-17,21:01～22:00,0.0659,0.0592,0.0634,
足立 (Adachi),2012-07-17,20:01～21:00,0.0681,0.0607,0.0633,
足立 (Adachi),2012-07-17,19:01～20:00,0.0665,0.0599,0.0629,
足立 (Adachi),2012-07-17,18:01～19:00,0.0679,0.0600,0.0636,
足立 (Adachi),2012-07-17,17:01～18:00,0.0685,0.0602,0.0632,
足立 (Adachi),2012-07-17,16:01～17:00,0.0686,0.0596,0.0635,
足立 (Adachi),2012-07-17,15:01～16:00,0.0687,0.0593,0.0633,
足立 (Adachi),2012-07-17,14:01～15:00,0.0687,0.0597,0.0633,
足立 (Adachi),2012-07-17,13:01～14:00,0.0681,0.0590,0.0635,
足立 (Adachi),2012-07-17,12:01～13:00,0.0675,0.0597,0.0632,
足立 (Adachi),2012-07-17,11:01～12:00,0.0664,0.0595,0.0631,
足立 (Adachi),2012-07-17,10:01～11:00,0.0665,0.0580,0.0622,
足立 (Adachi),2012-07-17,09:01～10:00,0.0681,0.0589,0.0628,
足立 (Adachi),2012-07-17,08:01～09:00,0.0671,0.0589,0.0624,
足立 (Adachi),2012-07-17,07:01～08:00,0.0663,0.0584,0.0623,
足立 (Adachi),2012-07-17,06:01～07:00,0.0664,0.0576,0.0618,
足立 (Adachi),2012-07-17,05:01～06:00,0.0669,0.0593,0.0629,
足立 (Adachi),2012-07-17,04:01～05:00,0.0668,0.0598,0.0630,
足立 (Adachi),2012-07-17,03:01～04:00,0.0656,0.0600,0.0626,
足立 (Adachi),2012-07-17,02:01～03:00,0.0660,0.0601,0.0637,
足立 (Adachi),2012-07-17,01:01～02:00,0.0657,0.0595,0.0633,
足立 (Adachi),2012-07-17,00:01～01:00,0.0678,0.0591,0.0637,
足立 (Adachi),2012-07-16,23:01～24:00,0.0683,0.0605,0.0636,
足立 (Adachi),2012-07-16,22:01～23:00,0.0672,0.0600,0.0630,
足立 (Adachi),2012-07-16,21:01～22:00,0.0673,0.0590,0.0637,
足立 (Adachi),2012-07-16,20:01～21:00,0.0667,0.0604,0.0633,
足立 (Adachi),2012-07-16,19:01～20:00,0.0667,0.0604,0.0634,
足立 (Adachi),2012-07-16,18:01～19:00,0.0668,0.0583,0.0632,
足立 (Adachi),2012-07-16,17:01～18:00,0.0663,0.0591,0.0629,
足立 (Adachi),2012-07-16,16:01～17:00,0.0675,0.0589,0.0629,
足立 (Adachi),2012-07-16,15:01～16:00,0.0667,0.0590,0.0632,
足立 (Adachi),2012-07-16,14:01～15:00,0.0672,0.0594,0.0634,
足立 (Adachi),2012-07-16,13:01～14:00,0.0662,0.0591,0.0627,
足立 (Adachi),2012-07-16,12:01～13:00,0.0663,0.0600,0.0629,
足立 (Adachi),2012-07-16,11:01～12:00,0.0665,0.0592,0.0629,
足立 (Adachi),2012-07-16,10:01～11:00,0.0656,0.0589,0.0627,
足立 (Adachi),2012-07-16,09:01～10:00,0.0673,0.0591,0.0626,
足立 (Adachi),2012-07-16,08:01～09:00,0.0667,0.0582,0.0628,
足立 (Adachi),2012-07-16,07:01～08:00,0.0658,0.0582,0.0621,
足立 (Adachi),2012-07-16,06:01～07:00,0.0649,0.0579,0.0618,
足立 (Adachi),2012-07-16,05:01～06:00,0.0671,0.0565,0.0623,
足立 (Adachi),2012-07-16,04:01～05:00,0.0665,0.0592,0.0626,
足立 (Adachi),2012-07-16,03:01～04:00,0.0657,0.0592,0.0624,
足立 (Adachi),2012-07-16,02:01～03:00,0.0657,0.0589,0.0624,
足立 (Adachi),2012-07-16,01:01～02:00,0.0656,0.0594,0.0625,
足立 (Adachi),2012-07-16,00:01～01:00,0.0662,0.0587,0.0624,
