﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2018-05-06,23:01～24:00,0.0456,0.0382,0.0419,
江東 (Koto),2018-05-06,22:01～23:00,0.0434,0.0348,0.0372,
江東 (Koto),2018-05-06,21:01～22:00,0.0385,0.0335,0.0359,
江東 (Koto),2018-05-06,20:01～21:00,0.0379,0.0333,0.0356,
江東 (Koto),2018-05-06,19:01～20:00,0.0383,0.0331,0.0356,
江東 (Koto),2018-05-06,18:01～19:00,0.0380,0.0332,0.0354,
江東 (Koto),2018-05-06,17:01～18:00,0.0378,0.0335,0.0356,
江東 (Koto),2018-05-06,16:01～17:00,0.0377,0.0334,0.0356,
江東 (Koto),2018-05-06,15:01～16:00,0.0389,0.0334,0.0356,
江東 (Koto),2018-05-06,14:01～15:00,0.0374,0.0339,0.0357,
江東 (Koto),2018-05-06,13:01～14:00,0.0376,0.0336,0.0358,
江東 (Koto),2018-05-06,12:01～13:00,0.0375,0.0342,0.0358,
江東 (Koto),2018-05-06,11:01～12:00,0.0378,0.0333,0.0355,
江東 (Koto),2018-05-06,10:01～11:00,0.0376,0.0341,0.0356,
江東 (Koto),2018-05-06,09:01～10:00,0.0381,0.0337,0.0358,
江東 (Koto),2018-05-06,08:01～09:00,0.0381,0.0331,0.0358,
江東 (Koto),2018-05-06,07:01～08:00,0.0380,0.0323,0.0357,
江東 (Koto),2018-05-06,06:01～07:00,0.0380,0.0338,0.0360,
江東 (Koto),2018-05-06,05:01～06:00,0.0376,0.0337,0.0359,
江東 (Koto),2018-05-06,04:01～05:00,0.0375,0.0332,0.0357,
江東 (Koto),2018-05-06,03:01～04:00,0.0383,0.0343,0.0361,
江東 (Koto),2018-05-06,02:01～03:00,0.0377,0.0338,0.0360,
江東 (Koto),2018-05-06,01:01～02:00,0.0382,0.0332,0.0360,
江東 (Koto),2018-05-06,00:01～01:00,0.0386,0.0330,0.0355,
江東 (Koto),2018-05-05,23:01～24:00,0.0385,0.0333,0.0356,
江東 (Koto),2018-05-05,22:01～23:00,0.0376,0.0326,0.0357,
江東 (Koto),2018-05-05,21:01～22:00,0.0391,0.0332,0.0357,
江東 (Koto),2018-05-05,20:01～21:00,0.0387,0.0336,0.0358,
江東 (Koto),2018-05-05,19:01～20:00,0.0370,0.0333,0.0355,
江東 (Koto),2018-05-05,18:01～19:00,0.0382,0.0341,0.0359,
江東 (Koto),2018-05-05,17:01～18:00,0.0377,0.0330,0.0354,
江東 (Koto),2018-05-05,16:01～17:00,0.0374,0.0335,0.0355,
江東 (Koto),2018-05-05,15:01～16:00,0.0386,0.0332,0.0356,
江東 (Koto),2018-05-05,14:01～15:00,0.0375,0.0327,0.0356,
江東 (Koto),2018-05-05,13:01～14:00,0.0385,0.0329,0.0356,
江東 (Koto),2018-05-05,12:01～13:00,0.0379,0.0339,0.0357,
江東 (Koto),2018-05-05,11:01～12:00,0.0373,0.0324,0.0351,
江東 (Koto),2018-05-05,10:01～11:00,0.0379,0.0331,0.0352,
江東 (Koto),2018-05-05,09:01～10:00,0.0387,0.0333,0.0356,
江東 (Koto),2018-05-05,08:01～09:00,0.0377,0.0333,0.0353,
江東 (Koto),2018-05-05,07:01～08:00,0.0378,0.0330,0.0357,
江東 (Koto),2018-05-05,06:01～07:00,0.0376,0.0335,0.0355,
江東 (Koto),2018-05-05,05:01～06:00,0.0372,0.0338,0.0355,
江東 (Koto),2018-05-05,04:01～05:00,0.0378,0.0337,0.0357,
江東 (Koto),2018-05-05,03:01～04:00,0.0378,0.0337,0.0356,
江東 (Koto),2018-05-05,02:01～03:00,0.0392,0.0334,0.0355,
江東 (Koto),2018-05-05,01:01～02:00,0.0376,0.0330,0.0352,
江東 (Koto),2018-05-05,00:01～01:00,0.0380,0.0334,0.0355,
江東 (Koto),2018-05-04,23:01～24:00,0.0389,0.0331,0.0357,
江東 (Koto),2018-05-04,22:01～23:00,0.0375,0.0340,0.0356,
江東 (Koto),2018-05-04,21:01～22:00,0.0372,0.0339,0.0356,
江東 (Koto),2018-05-04,20:01～21:00,0.0379,0.0338,0.0357,
江東 (Koto),2018-05-04,19:01～20:00,0.0377,0.0333,0.0353,
江東 (Koto),2018-05-04,18:01～19:00,0.0380,0.0332,0.0356,
江東 (Koto),2018-05-04,17:01～18:00,0.0385,0.0328,0.0353,
江東 (Koto),2018-05-04,16:01～17:00,0.0382,0.0331,0.0358,
江東 (Koto),2018-05-04,15:01～16:00,0.0377,0.0336,0.0356,
江東 (Koto),2018-05-04,14:01～15:00,0.0372,0.0334,0.0354,
江東 (Koto),2018-05-04,13:01～14:00,0.0377,0.0328,0.0356,
江東 (Koto),2018-05-04,12:01～13:00,0.0373,0.0337,0.0355,
江東 (Koto),2018-05-04,11:01～12:00,0.0379,0.0333,0.0356,
江東 (Koto),2018-05-04,10:01～11:00,0.0389,0.0339,0.0357,
江東 (Koto),2018-05-04,09:01～10:00,0.0376,0.0331,0.0353,
江東 (Koto),2018-05-04,08:01～09:00,0.0375,0.0337,0.0355,
江東 (Koto),2018-05-04,07:01～08:00,0.0378,0.0338,0.0355,
江東 (Koto),2018-05-04,06:01～07:00,0.0377,0.0334,0.0356,
江東 (Koto),2018-05-04,05:01～06:00,0.0378,0.0338,0.0356,
江東 (Koto),2018-05-04,04:01～05:00,0.0375,0.0339,0.0356,
江東 (Koto),2018-05-04,03:01～04:00,0.0378,0.0332,0.0358,
江東 (Koto),2018-05-04,02:01～03:00,0.0381,0.0335,0.0355,
江東 (Koto),2018-05-04,01:01～02:00,0.0380,0.0337,0.0355,
江東 (Koto),2018-05-04,00:01～01:00,0.0374,0.0329,0.0354,
江東 (Koto),2018-05-03,23:01～24:00,0.0391,0.0335,0.0358,
江東 (Koto),2018-05-03,22:01～23:00,0.0372,0.0336,0.0356,
江東 (Koto),2018-05-03,21:01～22:00,0.0376,0.0330,0.0356,
江東 (Koto),2018-05-03,20:01～21:00,0.0372,0.0333,0.0355,
江東 (Koto),2018-05-03,19:01～20:00,0.0376,0.0334,0.0354,
江東 (Koto),2018-05-03,18:01～19:00,0.0373,0.0328,0.0351,
江東 (Koto),2018-05-03,17:01～18:00,0.0388,0.0333,0.0355,
江東 (Koto),2018-05-03,16:01～17:00,0.0375,0.0333,0.0355,
江東 (Koto),2018-05-03,15:01～16:00,0.0374,0.0332,0.0354,
江東 (Koto),2018-05-03,14:01～15:00,0.0400,0.0326,0.0354,
江東 (Koto),2018-05-03,13:01～14:00,0.0383,0.0335,0.0360,
江東 (Koto),2018-05-03,12:01～13:00,0.0369,0.0327,0.0354,
江東 (Koto),2018-05-03,11:01～12:00,0.0381,0.0333,0.0356,
江東 (Koto),2018-05-03,10:01～11:00,0.0387,0.0335,0.0357,
江東 (Koto),2018-05-03,09:01～10:00,0.0384,0.0340,0.0358,
江東 (Koto),2018-05-03,08:01～09:00,0.0422,0.0343,0.0381,
江東 (Koto),2018-05-03,07:01～08:00,0.0481,0.0381,0.0438,
江東 (Koto),2018-05-03,06:01～07:00,0.0496,0.0440,0.0468,
江東 (Koto),2018-05-03,05:01～06:00,0.0468,0.0395,0.0436,
江東 (Koto),2018-05-03,04:01～05:00,0.0427,0.0370,0.0397,
江東 (Koto),2018-05-03,03:01～04:00,0.0413,0.0370,0.0391,
江東 (Koto),2018-05-03,02:01～03:00,0.0396,0.0351,0.0372,
江東 (Koto),2018-05-03,01:01～02:00,0.0409,0.0356,0.0380,
江東 (Koto),2018-05-03,00:01～01:00,0.0420,0.0368,0.0389,
江東 (Koto),2018-05-02,23:01～24:00,0.0397,0.0355,0.0374,
江東 (Koto),2018-05-02,22:01～23:00,0.0393,0.0350,0.0369,
江東 (Koto),2018-05-02,21:01～22:00,0.0392,0.0340,0.0364,
江東 (Koto),2018-05-02,20:01～21:00,0.0402,0.0346,0.0373,
江東 (Koto),2018-05-02,19:01～20:00,0.0416,0.0368,0.0393,
江東 (Koto),2018-05-02,18:01～19:00,0.0418,0.0370,0.0395,
江東 (Koto),2018-05-02,17:01～18:00,0.0400,0.0336,0.0368,
江東 (Koto),2018-05-02,16:01～17:00,0.0381,0.0338,0.0356,
江東 (Koto),2018-05-02,15:01～16:00,0.0372,0.0337,0.0355,
江東 (Koto),2018-05-02,14:01～15:00,0.0376,0.0336,0.0357,
江東 (Koto),2018-05-02,13:01～14:00,0.0384,0.0337,0.0357,
江東 (Koto),2018-05-02,12:01～13:00,0.0386,0.0337,0.0357,
江東 (Koto),2018-05-02,11:01～12:00,0.0374,0.0342,0.0359,
江東 (Koto),2018-05-02,10:01～11:00,0.0387,0.0331,0.0355,
江東 (Koto),2018-05-02,09:01～10:00,0.0377,0.0334,0.0357,
江東 (Koto),2018-05-02,08:01～09:00,0.0383,0.0334,0.0358,
江東 (Koto),2018-05-02,07:01～08:00,0.0386,0.0326,0.0358,
江東 (Koto),2018-05-02,06:01～07:00,0.0389,0.0338,0.0359,
江東 (Koto),2018-05-02,05:01～06:00,0.0384,0.0335,0.0357,
江東 (Koto),2018-05-02,04:01～05:00,0.0377,0.0337,0.0358,
江東 (Koto),2018-05-02,03:01～04:00,0.0371,0.0335,0.0355,
江東 (Koto),2018-05-02,02:01～03:00,0.0377,0.0338,0.0357,
江東 (Koto),2018-05-02,01:01～02:00,0.0371,0.0336,0.0354,
江東 (Koto),2018-05-02,00:01～01:00,0.0377,0.0333,0.0356,
江東 (Koto),2018-05-01,23:01～24:00,0.0374,0.0336,0.0358,
江東 (Koto),2018-05-01,22:01～23:00,0.0378,0.0334,0.0355,
江東 (Koto),2018-05-01,21:01～22:00,0.0374,0.0338,0.0356,
江東 (Koto),2018-05-01,20:01～21:00,0.0371,0.0334,0.0352,
江東 (Koto),2018-05-01,19:01～20:00,0.0373,0.0337,0.0354,
江東 (Koto),2018-05-01,18:01～19:00,0.0381,0.0334,0.0354,
江東 (Koto),2018-05-01,17:01～18:00,0.0375,0.0338,0.0355,
江東 (Koto),2018-05-01,16:01～17:00,0.0383,0.0328,0.0357,
江東 (Koto),2018-05-01,15:01～16:00,0.0384,0.0338,0.0357,
江東 (Koto),2018-05-01,14:01～15:00,0.0380,0.0340,0.0357,
江東 (Koto),2018-05-01,13:01～14:00,0.0375,0.0335,0.0356,
江東 (Koto),2018-05-01,12:01～13:00,0.0381,0.0336,0.0356,
江東 (Koto),2018-05-01,11:01～12:00,0.0381,0.0332,0.0356,
江東 (Koto),2018-05-01,10:01～11:00,0.0387,0.0333,0.0358,
江東 (Koto),2018-05-01,09:01～10:00,0.0386,0.0336,0.0356,
江東 (Koto),2018-05-01,08:01～09:00,0.0390,0.0336,0.0359,
江東 (Koto),2018-05-01,07:01～08:00,0.0381,0.0342,0.0360,
江東 (Koto),2018-05-01,06:01～07:00,0.0398,0.0330,0.0359,
江東 (Koto),2018-05-01,05:01～06:00,0.0377,0.0332,0.0356,
江東 (Koto),2018-05-01,04:01～05:00,0.0383,0.0337,0.0355,
江東 (Koto),2018-05-01,03:01～04:00,0.0376,0.0338,0.0357,
江東 (Koto),2018-05-01,02:01～03:00,0.0384,0.0339,0.0358,
江東 (Koto),2018-05-01,01:01～02:00,0.0377,0.0330,0.0356,
江東 (Koto),2018-05-01,00:01～01:00,0.0385,0.0326,0.0357,
江東 (Koto),2018-04-30,23:01～24:00,0.0379,0.0337,0.0357,
江東 (Koto),2018-04-30,22:01～23:00,0.0371,0.0335,0.0352,
江東 (Koto),2018-04-30,21:01～22:00,0.0378,0.0331,0.0356,
江東 (Koto),2018-04-30,20:01～21:00,0.0376,0.0335,0.0355,
江東 (Koto),2018-04-30,19:01～20:00,0.0379,0.0335,0.0354,
江東 (Koto),2018-04-30,18:01～19:00,0.0379,0.0338,0.0357,
江東 (Koto),2018-04-30,17:01～18:00,0.0377,0.0329,0.0355,
江東 (Koto),2018-04-30,16:01～17:00,0.0373,0.0335,0.0354,
江東 (Koto),2018-04-30,15:01～16:00,0.0379,0.0337,0.0357,
江東 (Koto),2018-04-30,14:01～15:00,0.0377,0.0334,0.0355,
江東 (Koto),2018-04-30,13:01～14:00,0.0378,0.0329,0.0353,
江東 (Koto),2018-04-30,12:01～13:00,0.0371,0.0338,0.0353,
江東 (Koto),2018-04-30,11:01～12:00,0.0374,0.0336,0.0356,
江東 (Koto),2018-04-30,10:01～11:00,0.0379,0.0334,0.0357,
江東 (Koto),2018-04-30,09:01～10:00,0.0381,0.0335,0.0354,
江東 (Koto),2018-04-30,08:01～09:00,0.0375,0.0322,0.0353,
江東 (Koto),2018-04-30,07:01～08:00,0.0378,0.0333,0.0355,
江東 (Koto),2018-04-30,06:01～07:00,0.0379,0.0330,0.0355,
江東 (Koto),2018-04-30,05:01～06:00,0.0373,0.0331,0.0354,
江東 (Koto),2018-04-30,04:01～05:00,0.0371,0.0336,0.0355,
江東 (Koto),2018-04-30,03:01～04:00,0.0371,0.0334,0.0355,
江東 (Koto),2018-04-30,02:01～03:00,0.0377,0.0331,0.0355,
江東 (Koto),2018-04-30,01:01～02:00,0.0369,0.0333,0.0355,
江東 (Koto),2018-04-30,00:01～01:00,0.0374,0.0339,0.0355,
