﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2023-02-05,23:01～24:00,0.0345,0.0296,0.0324,
大田 (Ota),2023-02-05,22:01～23:00,0.0353,0.0302,0.0325,
大田 (Ota),2023-02-05,21:01～22:00,0.0346,0.0298,0.0322,
大田 (Ota),2023-02-05,20:01～21:00,0.0337,0.0304,0.0323,
大田 (Ota),2023-02-05,19:01～20:00,0.0349,0.0297,0.0325,
大田 (Ota),2023-02-05,18:01～19:00,0.0346,0.0308,0.0325,
大田 (Ota),2023-02-05,17:01～18:00,0.0344,0.0303,0.0323,
大田 (Ota),2023-02-05,16:01～17:00,0.0345,0.0304,0.0324,
大田 (Ota),2023-02-05,15:01～16:00,0.0344,0.0300,0.0322,
大田 (Ota),2023-02-05,14:01～15:00,0.0360,0.0300,0.0324,
大田 (Ota),2023-02-05,13:01～14:00,0.0350,0.0304,0.0324,
大田 (Ota),2023-02-05,12:01～13:00,0.0352,0.0306,0.0326,
大田 (Ota),2023-02-05,11:01～12:00,0.0343,0.0304,0.0325,
大田 (Ota),2023-02-05,10:01～11:00,0.0356,0.0308,0.0328,
大田 (Ota),2023-02-05,09:01～10:00,0.0351,0.0302,0.0329,
大田 (Ota),2023-02-05,08:01～09:00,0.0353,0.0300,0.0331,
大田 (Ota),2023-02-05,07:01～08:00,0.0353,0.0308,0.0328,
大田 (Ota),2023-02-05,06:01～07:00,0.0359,0.0304,0.0329,
大田 (Ota),2023-02-05,05:01～06:00,0.0360,0.0306,0.0330,
大田 (Ota),2023-02-05,04:01～05:00,0.0344,0.0300,0.0327,
大田 (Ota),2023-02-05,03:01～04:00,0.0349,0.0301,0.0327,
大田 (Ota),2023-02-05,02:01～03:00,0.0353,0.0314,0.0331,
大田 (Ota),2023-02-05,01:01～02:00,0.0351,0.0301,0.0330,
大田 (Ota),2023-02-05,00:01～01:00,0.0352,0.0305,0.0328,
大田 (Ota),2023-02-04,23:01～24:00,0.0349,0.0302,0.0329,
大田 (Ota),2023-02-04,22:01～23:00,0.0350,0.0304,0.0329,
大田 (Ota),2023-02-04,21:01～22:00,0.0355,0.0298,0.0326,
大田 (Ota),2023-02-04,20:01～21:00,0.0347,0.0301,0.0323,
大田 (Ota),2023-02-04,19:01～20:00,0.0349,0.0308,0.0326,
大田 (Ota),2023-02-04,18:01～19:00,0.0346,0.0296,0.0325,
大田 (Ota),2023-02-04,17:01～18:00,0.0341,0.0297,0.0324,
大田 (Ota),2023-02-04,16:01～17:00,0.0353,0.0302,0.0328,
大田 (Ota),2023-02-04,15:01～16:00,0.0359,0.0309,0.0328,
大田 (Ota),2023-02-04,14:01～15:00,0.0352,0.0301,0.0324,
大田 (Ota),2023-02-04,13:01～14:00,0.0352,0.0303,0.0328,
大田 (Ota),2023-02-04,12:01～13:00,0.0352,0.0308,0.0331,
大田 (Ota),2023-02-04,11:01～12:00,0.0347,0.0308,0.0328,
大田 (Ota),2023-02-04,10:01～11:00,0.0353,0.0309,0.0327,
大田 (Ota),2023-02-04,09:01～10:00,0.0353,0.0301,0.0328,
大田 (Ota),2023-02-04,08:01～09:00,0.0353,0.0304,0.0327,
大田 (Ota),2023-02-04,07:01～08:00,0.0353,0.0304,0.0327,
大田 (Ota),2023-02-04,06:01～07:00,0.0350,0.0309,0.0328,
大田 (Ota),2023-02-04,05:01～06:00,0.0359,0.0308,0.0328,
大田 (Ota),2023-02-04,04:01～05:00,0.0352,0.0310,0.0327,
大田 (Ota),2023-02-04,03:01～04:00,0.0349,0.0311,0.0325,
大田 (Ota),2023-02-04,02:01～03:00,0.0343,0.0294,0.0324,
大田 (Ota),2023-02-04,01:01～02:00,0.0348,0.0302,0.0322,
大田 (Ota),2023-02-04,00:01～01:00,0.0341,0.0306,0.0324,
大田 (Ota),2023-02-03,23:01～24:00,0.0356,0.0306,0.0329,
大田 (Ota),2023-02-03,22:01～23:00,0.0362,0.0304,0.0325,
大田 (Ota),2023-02-03,21:01～22:00,0.0352,0.0299,0.0325,
大田 (Ota),2023-02-03,20:01～21:00,0.0355,0.0294,0.0329,
大田 (Ota),2023-02-03,19:01～20:00,0.0354,0.0308,0.0328,
大田 (Ota),2023-02-03,18:01～19:00,0.0348,0.0304,0.0327,
大田 (Ota),2023-02-03,17:01～18:00,0.0353,0.0311,0.0328,
大田 (Ota),2023-02-03,16:01～17:00,0.0346,0.0296,0.0327,
大田 (Ota),2023-02-03,15:01～16:00,0.0356,0.0301,0.0329,
大田 (Ota),2023-02-03,14:01～15:00,0.0349,0.0308,0.0328,
大田 (Ota),2023-02-03,13:01～14:00,0.0359,0.0304,0.0331,
大田 (Ota),2023-02-03,12:01～13:00,0.0353,0.0299,0.0327,
大田 (Ota),2023-02-03,11:01～12:00,0.0353,0.0303,0.0331,
大田 (Ota),2023-02-03,10:01～11:00,0.0359,0.0299,0.0328,
大田 (Ota),2023-02-03,09:01～10:00,0.0347,0.0290,0.0324,
大田 (Ota),2023-02-03,08:01～09:00,0.0356,0.0304,0.0327,
大田 (Ota),2023-02-03,07:01～08:00,0.0349,0.0306,0.0327,
大田 (Ota),2023-02-03,06:01～07:00,0.0348,0.0298,0.0325,
大田 (Ota),2023-02-03,05:01～06:00,0.0353,0.0297,0.0325,
大田 (Ota),2023-02-03,04:01～05:00,0.0349,0.0300,0.0321,
大田 (Ota),2023-02-03,03:01～04:00,0.0343,0.0299,0.0324,
大田 (Ota),2023-02-03,02:01～03:00,0.0353,0.0297,0.0323,
大田 (Ota),2023-02-03,01:01～02:00,0.0342,0.0297,0.0322,
大田 (Ota),2023-02-03,00:01～01:00,0.0344,0.0308,0.0325,
大田 (Ota),2023-02-02,23:01～24:00,0.0354,0.0297,0.0322,
大田 (Ota),2023-02-02,22:01～23:00,0.0345,0.0306,0.0326,
大田 (Ota),2023-02-02,21:01～22:00,0.0348,0.0301,0.0324,
大田 (Ota),2023-02-02,20:01～21:00,0.0351,0.0304,0.0325,
大田 (Ota),2023-02-02,19:01～20:00,0.0344,0.0297,0.0325,
大田 (Ota),2023-02-02,18:01～19:00,0.0349,0.0305,0.0323,
大田 (Ota),2023-02-02,17:01～18:00,0.0340,0.0297,0.0321,
大田 (Ota),2023-02-02,16:01～17:00,0.0351,0.0297,0.0322,
大田 (Ota),2023-02-02,15:01～16:00,0.0343,0.0290,0.0321,
大田 (Ota),2023-02-02,14:01～15:00,0.0353,0.0301,0.0323,
大田 (Ota),2023-02-02,13:01～14:00,0.0348,0.0306,0.0323,
大田 (Ota),2023-02-02,12:01～13:00,0.0345,0.0302,0.0325,
大田 (Ota),2023-02-02,11:01～12:00,0.0347,0.0301,0.0326,
大田 (Ota),2023-02-02,10:01～11:00,0.0348,0.0306,0.0328,
大田 (Ota),2023-02-02,09:01～10:00,0.0357,0.0297,0.0325,
大田 (Ota),2023-02-02,08:01～09:00,0.0353,0.0301,0.0326,
大田 (Ota),2023-02-02,07:01～08:00,0.0349,0.0297,0.0323,
大田 (Ota),2023-02-02,06:01～07:00,0.0351,0.0306,0.0324,
大田 (Ota),2023-02-02,05:01～06:00,0.0352,0.0310,0.0331,
大田 (Ota),2023-02-02,04:01～05:00,0.0355,0.0307,0.0331,
大田 (Ota),2023-02-02,03:01～04:00,0.0356,0.0307,0.0330,
大田 (Ota),2023-02-02,02:01～03:00,0.0355,0.0302,0.0330,
大田 (Ota),2023-02-02,01:01～02:00,0.0356,0.0309,0.0331,
大田 (Ota),2023-02-02,00:01～01:00,0.0363,0.0305,0.0328,
大田 (Ota),2023-02-01,23:01～24:00,0.0356,0.0306,0.0326,
大田 (Ota),2023-02-01,22:01～23:00,0.0342,0.0291,0.0327,
大田 (Ota),2023-02-01,21:01～22:00,0.0357,0.0303,0.0327,
大田 (Ota),2023-02-01,20:01～21:00,0.0346,0.0304,0.0328,
大田 (Ota),2023-02-01,19:01～20:00,0.0354,0.0298,0.0328,
大田 (Ota),2023-02-01,18:01～19:00,0.0350,0.0302,0.0325,
大田 (Ota),2023-02-01,17:01～18:00,0.0348,0.0304,0.0324,
大田 (Ota),2023-02-01,16:01～17:00,0.0356,0.0304,0.0327,
大田 (Ota),2023-02-01,15:01～16:00,0.0336,0.0290,0.0315,
大田 (Ota),2023-02-01,14:01～15:00,0.0346,0.0293,0.0317,
大田 (Ota),2023-02-01,13:01～14:00,0.0357,0.0295,0.0329,
大田 (Ota),2023-02-01,12:01～13:00,0.0358,0.0302,0.0329,
大田 (Ota),2023-02-01,11:01～12:00,0.0356,0.0310,0.0328,
大田 (Ota),2023-02-01,10:01～11:00,0.0354,0.0306,0.0328,
大田 (Ota),2023-02-01,09:01～10:00,0.0349,0.0308,0.0329,
大田 (Ota),2023-02-01,08:01～09:00,0.0352,0.0304,0.0329,
大田 (Ota),2023-02-01,07:01～08:00,0.0358,0.0310,0.0330,
大田 (Ota),2023-02-01,06:01～07:00,0.0349,0.0304,0.0326,
大田 (Ota),2023-02-01,05:01～06:00,0.0355,0.0310,0.0328,
大田 (Ota),2023-02-01,04:01～05:00,0.0343,0.0301,0.0326,
大田 (Ota),2023-02-01,03:01～04:00,0.0346,0.0295,0.0327,
大田 (Ota),2023-02-01,02:01～03:00,0.0349,0.0304,0.0327,
大田 (Ota),2023-02-01,01:01～02:00,0.0356,0.0297,0.0323,
大田 (Ota),2023-02-01,00:01～01:00,0.0352,0.0300,0.0325,
大田 (Ota),2023-01-31,23:01～24:00,0.0346,0.0300,0.0324,
大田 (Ota),2023-01-31,22:01～23:00,0.0345,0.0298,0.0322,
大田 (Ota),2023-01-31,21:01～22:00,0.0354,0.0285,0.0321,
大田 (Ota),2023-01-31,20:01～21:00,0.0349,0.0295,0.0323,
大田 (Ota),2023-01-31,19:01～20:00,0.0349,0.0301,0.0326,
大田 (Ota),2023-01-31,18:01～19:00,0.0354,0.0293,0.0325,
大田 (Ota),2023-01-31,17:01～18:00,0.0356,0.0307,0.0327,
大田 (Ota),2023-01-31,16:01～17:00,0.0346,0.0297,0.0324,
大田 (Ota),2023-01-31,15:01～16:00,0.0347,0.0302,0.0325,
大田 (Ota),2023-01-31,14:01～15:00,0.0361,0.0301,0.0324,
大田 (Ota),2023-01-31,13:01～14:00,0.0349,0.0305,0.0326,
大田 (Ota),2023-01-31,12:01～13:00,0.0347,0.0298,0.0325,
大田 (Ota),2023-01-31,11:01～12:00,0.0353,0.0304,0.0327,
大田 (Ota),2023-01-31,10:01～11:00,0.0349,0.0308,0.0326,
大田 (Ota),2023-01-31,09:01～10:00,0.0345,0.0300,0.0323,
大田 (Ota),2023-01-31,08:01～09:00,0.0349,0.0300,0.0324,
大田 (Ota),2023-01-31,07:01～08:00,0.0347,0.0296,0.0323,
大田 (Ota),2023-01-31,06:01～07:00,0.0346,0.0297,0.0322,
大田 (Ota),2023-01-31,05:01～06:00,0.0337,0.0297,0.0321,
大田 (Ota),2023-01-31,04:01～05:00,0.0355,0.0309,0.0327,
大田 (Ota),2023-01-31,03:01～04:00,0.0347,0.0306,0.0325,
大田 (Ota),2023-01-31,02:01～03:00,0.0343,0.0303,0.0327,
大田 (Ota),2023-01-31,01:01～02:00,0.0350,0.0301,0.0325,
大田 (Ota),2023-01-31,00:01～01:00,0.0351,0.0301,0.0325,
大田 (Ota),2023-01-30,23:01～24:00,0.0344,0.0305,0.0324,
大田 (Ota),2023-01-30,22:01～23:00,0.0350,0.0303,0.0327,
大田 (Ota),2023-01-30,21:01～22:00,0.0347,0.0307,0.0328,
大田 (Ota),2023-01-30,20:01～21:00,0.0353,0.0297,0.0323,
大田 (Ota),2023-01-30,19:01～20:00,0.0357,0.0298,0.0325,
大田 (Ota),2023-01-30,18:01～19:00,0.0354,0.0309,0.0329,
大田 (Ota),2023-01-30,17:01～18:00,0.0353,0.0301,0.0330,
大田 (Ota),2023-01-30,16:01～17:00,0.0344,0.0301,0.0328,
大田 (Ota),2023-01-30,15:01～16:00,0.0349,0.0305,0.0328,
大田 (Ota),2023-01-30,14:01～15:00,0.0352,0.0306,0.0328,
大田 (Ota),2023-01-30,13:01～14:00,0.0352,0.0311,0.0332,
大田 (Ota),2023-01-30,12:01～13:00,0.0363,0.0305,0.0336,
大田 (Ota),2023-01-30,11:01～12:00,0.0352,0.0309,0.0334,
大田 (Ota),2023-01-30,10:01～11:00,0.0367,0.0311,0.0338,
大田 (Ota),2023-01-30,09:01～10:00,0.0366,0.0316,0.0334,
大田 (Ota),2023-01-30,08:01～09:00,0.0359,0.0304,0.0332,
大田 (Ota),2023-01-30,07:01～08:00,0.0367,0.0307,0.0336,
大田 (Ota),2023-01-30,06:01～07:00,0.0357,0.0312,0.0334,
大田 (Ota),2023-01-30,05:01～06:00,0.0364,0.0311,0.0335,
大田 (Ota),2023-01-30,04:01～05:00,0.0358,0.0309,0.0337,
大田 (Ota),2023-01-30,03:01～04:00,0.0355,0.0318,0.0335,
大田 (Ota),2023-01-30,02:01～03:00,0.0358,0.0318,0.0338,
大田 (Ota),2023-01-30,01:01～02:00,0.0361,0.0311,0.0332,
大田 (Ota),2023-01-30,00:01～01:00,0.0356,0.0299,0.0331,
