﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2014-03-09,23:01～24:00,0.0422,0.0365,0.0392,
江東 (Koto),2014-03-09,22:01～23:00,0.0418,0.0366,0.0390,
江東 (Koto),2014-03-09,21:01～22:00,0.0408,0.0360,0.0391,
江東 (Koto),2014-03-09,20:01～21:00,0.0419,0.0367,0.0390,
江東 (Koto),2014-03-09,19:01～20:00,0.0420,0.0366,0.0392,
江東 (Koto),2014-03-09,18:01～19:00,0.0418,0.0372,0.0389,
江東 (Koto),2014-03-09,17:01～18:00,0.0412,0.0370,0.0391,
江東 (Koto),2014-03-09,16:01～17:00,0.0424,0.0367,0.0389,
江東 (Koto),2014-03-09,15:01～16:00,0.0410,0.0369,0.0392,
江東 (Koto),2014-03-09,14:01～15:00,0.0409,0.0367,0.0392,
江東 (Koto),2014-03-09,13:01～14:00,0.0418,0.0373,0.0392,
江東 (Koto),2014-03-09,12:01～13:00,0.0421,0.0366,0.0392,
江東 (Koto),2014-03-09,11:01～12:00,0.0420,0.0369,0.0392,
江東 (Koto),2014-03-09,10:01～11:00,0.0414,0.0371,0.0392,
江東 (Koto),2014-03-09,09:01～10:00,0.0416,0.0373,0.0392,
江東 (Koto),2014-03-09,08:01～09:00,0.0416,0.0367,0.0389,
江東 (Koto),2014-03-09,07:01～08:00,0.0412,0.0368,0.0391,
江東 (Koto),2014-03-09,06:01～07:00,0.0416,0.0357,0.0392,
江東 (Koto),2014-03-09,05:01～06:00,0.0415,0.0372,0.0391,
江東 (Koto),2014-03-09,04:01～05:00,0.0418,0.0348,0.0390,
江東 (Koto),2014-03-09,03:01～04:00,0.0415,0.0361,0.0393,
江東 (Koto),2014-03-09,02:01～03:00,0.0421,0.0366,0.0392,
江東 (Koto),2014-03-09,01:01～02:00,0.0416,0.0367,0.0389,
江東 (Koto),2014-03-09,00:01～01:00,0.0421,0.0371,0.0391,
江東 (Koto),2014-03-08,23:01～24:00,0.0419,0.0371,0.0391,
江東 (Koto),2014-03-08,22:01～23:00,0.0422,0.0360,0.0392,
江東 (Koto),2014-03-08,21:01～22:00,0.0411,0.0373,0.0392,
江東 (Koto),2014-03-08,20:01～21:00,0.0413,0.0366,0.0390,
江東 (Koto),2014-03-08,19:01～20:00,0.0424,0.0374,0.0393,
江東 (Koto),2014-03-08,18:01～19:00,0.0426,0.0375,0.0394,
江東 (Koto),2014-03-08,17:01～18:00,0.0419,0.0373,0.0393,
江東 (Koto),2014-03-08,16:01～17:00,0.0421,0.0373,0.0393,
江東 (Koto),2014-03-08,15:01～16:00,0.0414,0.0376,0.0393,
江東 (Koto),2014-03-08,14:01～15:00,0.0425,0.0359,0.0394,
江東 (Koto),2014-03-08,13:01～14:00,0.0426,0.0367,0.0392,
江東 (Koto),2014-03-08,12:01～13:00,0.0434,0.0363,0.0392,
江東 (Koto),2014-03-08,11:01～12:00,0.0415,0.0363,0.0392,
江東 (Koto),2014-03-08,10:01～11:00,0.0419,0.0368,0.0392,
江東 (Koto),2014-03-08,09:01～10:00,0.0416,0.0363,0.0394,
江東 (Koto),2014-03-08,08:01～09:00,0.0417,0.0366,0.0393,
江東 (Koto),2014-03-08,07:01～08:00,0.0416,0.0370,0.0390,
江東 (Koto),2014-03-08,06:01～07:00,0.0418,0.0363,0.0393,
江東 (Koto),2014-03-08,05:01～06:00,0.0419,0.0371,0.0392,
江東 (Koto),2014-03-08,04:01～05:00,0.0419,0.0371,0.0393,
江東 (Koto),2014-03-08,03:01～04:00,0.0424,0.0368,0.0392,
江東 (Koto),2014-03-08,02:01～03:00,0.0411,0.0371,0.0393,
江東 (Koto),2014-03-08,01:01～02:00,0.0411,0.0368,0.0391,
江東 (Koto),2014-03-08,00:01～01:00,0.0415,0.0367,0.0392,
江東 (Koto),2014-03-07,23:01～24:00,0.0426,0.0364,0.0390,
江東 (Koto),2014-03-07,22:01～23:00,0.0414,0.0369,0.0388,
江東 (Koto),2014-03-07,21:01～22:00,0.0412,0.0372,0.0392,
江東 (Koto),2014-03-07,20:01～21:00,0.0422,0.0370,0.0393,
江東 (Koto),2014-03-07,19:01～20:00,0.0422,0.0366,0.0394,
江東 (Koto),2014-03-07,18:01～19:00,0.0409,0.0372,0.0393,
江東 (Koto),2014-03-07,17:01～18:00,0.0422,0.0373,0.0396,
江東 (Koto),2014-03-07,16:01～17:00,0.0419,0.0377,0.0397,
江東 (Koto),2014-03-07,15:01～16:00,0.0430,0.0378,0.0400,
江東 (Koto),2014-03-07,14:01～15:00,0.0429,0.0367,0.0398,
江東 (Koto),2014-03-07,13:01～14:00,0.0423,0.0365,0.0390,
江東 (Koto),2014-03-07,12:01～13:00,0.0412,0.0366,0.0390,
江東 (Koto),2014-03-07,11:01～12:00,0.0413,0.0358,0.0388,
江東 (Koto),2014-03-07,10:01～11:00,0.0414,0.0361,0.0389,
江東 (Koto),2014-03-07,09:01～10:00,0.0415,0.0370,0.0391,
江東 (Koto),2014-03-07,08:01～09:00,0.0410,0.0350,0.0389,
江東 (Koto),2014-03-07,07:01～08:00,0.0422,0.0367,0.0392,
江東 (Koto),2014-03-07,06:01～07:00,0.0419,0.0372,0.0392,
江東 (Koto),2014-03-07,05:01～06:00,0.0419,0.0369,0.0390,
江東 (Koto),2014-03-07,04:01～05:00,0.0414,0.0372,0.0392,
江東 (Koto),2014-03-07,03:01～04:00,0.0411,0.0363,0.0388,
江東 (Koto),2014-03-07,02:01～03:00,0.0413,0.0359,0.0390,
江東 (Koto),2014-03-07,01:01～02:00,0.0408,0.0368,0.0391,
江東 (Koto),2014-03-07,00:01～01:00,0.0414,0.0368,0.0391,
江東 (Koto),2014-03-06,23:01～24:00,0.0413,0.0368,0.0388,
江東 (Koto),2014-03-06,22:01～23:00,0.0407,0.0364,0.0388,
江東 (Koto),2014-03-06,21:01～22:00,0.0419,0.0371,0.0392,
江東 (Koto),2014-03-06,20:01～21:00,0.0412,0.0364,0.0393,
江東 (Koto),2014-03-06,19:01～20:00,0.0418,0.0371,0.0392,
江東 (Koto),2014-03-06,18:01～19:00,0.0411,0.0369,0.0390,
江東 (Koto),2014-03-06,17:01～18:00,0.0421,0.0366,0.0388,
江東 (Koto),2014-03-06,16:01～17:00,0.0407,0.0352,0.0387,
江東 (Koto),2014-03-06,15:01～16:00,0.0413,0.0365,0.0390,
江東 (Koto),2014-03-06,14:01～15:00,0.0412,0.0368,0.0389,
江東 (Koto),2014-03-06,13:01～14:00,0.0411,0.0366,0.0390,
江東 (Koto),2014-03-06,12:01～13:00,0.0416,0.0366,0.0390,
江東 (Koto),2014-03-06,11:01～12:00,0.0418,0.0363,0.0388,
江東 (Koto),2014-03-06,10:01～11:00,0.0410,0.0355,0.0388,
江東 (Koto),2014-03-06,09:01～10:00,0.0417,0.0363,0.0389,
江東 (Koto),2014-03-06,08:01～09:00,0.0416,0.0363,0.0390,
江東 (Koto),2014-03-06,07:01～08:00,0.0415,0.0363,0.0390,
江東 (Koto),2014-03-06,06:01～07:00,0.0418,0.0369,0.0390,
江東 (Koto),2014-03-06,05:01～06:00,0.0415,0.0365,0.0392,
江東 (Koto),2014-03-06,04:01～05:00,0.0416,0.0364,0.0392,
江東 (Koto),2014-03-06,03:01～04:00,0.0415,0.0371,0.0392,
江東 (Koto),2014-03-06,02:01～03:00,0.0420,0.0370,0.0392,
江東 (Koto),2014-03-06,01:01～02:00,0.0411,0.0369,0.0392,
江東 (Koto),2014-03-06,00:01～01:00,0.0413,0.0373,0.0393,
江東 (Koto),2014-03-05,23:01～24:00,0.0428,0.0373,0.0394,
江東 (Koto),2014-03-05,22:01～23:00,0.0415,0.0374,0.0394,
江東 (Koto),2014-03-05,21:01～22:00,0.0416,0.0372,0.0395,
江東 (Koto),2014-03-05,20:01～21:00,0.0437,0.0376,0.0406,
江東 (Koto),2014-03-05,19:01～20:00,0.0465,0.0398,0.0433,
江東 (Koto),2014-03-05,18:01～19:00,0.0472,0.0404,0.0438,
江東 (Koto),2014-03-05,17:01～18:00,0.0455,0.0411,0.0434,
江東 (Koto),2014-03-05,16:01～17:00,0.0454,0.0404,0.0427,
江東 (Koto),2014-03-05,15:01～16:00,0.0448,0.0393,0.0418,
江東 (Koto),2014-03-05,14:01～15:00,0.0450,0.0389,0.0413,
江東 (Koto),2014-03-05,13:01～14:00,0.0422,0.0368,0.0399,
江東 (Koto),2014-03-05,12:01～13:00,0.0435,0.0375,0.0405,
江東 (Koto),2014-03-05,11:01～12:00,0.0428,0.0373,0.0399,
江東 (Koto),2014-03-05,10:01～11:00,0.0425,0.0374,0.0401,
江東 (Koto),2014-03-05,09:01～10:00,0.0420,0.0367,0.0398,
江東 (Koto),2014-03-05,08:01～09:00,0.0420,0.0360,0.0394,
江東 (Koto),2014-03-05,07:01～08:00,0.0423,0.0367,0.0399,
江東 (Koto),2014-03-05,06:01～07:00,0.0428,0.0376,0.0403,
江東 (Koto),2014-03-05,05:01～06:00,0.0432,0.0382,0.0408,
江東 (Koto),2014-03-05,04:01～05:00,0.0437,0.0394,0.0414,
江東 (Koto),2014-03-05,03:01～04:00,0.0446,0.0398,0.0418,
江東 (Koto),2014-03-05,02:01～03:00,0.0438,0.0392,0.0415,
江東 (Koto),2014-03-05,01:01～02:00,0.0441,0.0391,0.0422,
江東 (Koto),2014-03-05,00:01～01:00,0.0455,0.0391,0.0416,
江東 (Koto),2014-03-04,23:01～24:00,0.0426,0.0373,0.0404,
江東 (Koto),2014-03-04,22:01～23:00,0.0432,0.0373,0.0396,
江東 (Koto),2014-03-04,21:01～22:00,0.0416,0.0373,0.0395,
江東 (Koto),2014-03-04,20:01～21:00,0.0415,0.0371,0.0392,
江東 (Koto),2014-03-04,19:01～20:00,0.0427,0.0375,0.0394,
江東 (Koto),2014-03-04,18:01～19:00,0.0417,0.0369,0.0395,
江東 (Koto),2014-03-04,17:01～18:00,0.0421,0.0367,0.0393,
江東 (Koto),2014-03-04,16:01～17:00,0.0424,0.0363,0.0394,
江東 (Koto),2014-03-04,15:01～16:00,0.0413,0.0365,0.0391,
江東 (Koto),2014-03-04,14:01～15:00,0.0412,0.0373,0.0392,
江東 (Koto),2014-03-04,13:01～14:00,0.0416,0.0373,0.0394,
江東 (Koto),2014-03-04,12:01～13:00,0.0412,0.0357,0.0390,
江東 (Koto),2014-03-04,11:01～12:00,0.0417,0.0366,0.0389,
江東 (Koto),2014-03-04,10:01～11:00,0.0409,0.0369,0.0387,
江東 (Koto),2014-03-04,09:01～10:00,0.0413,0.0365,0.0391,
江東 (Koto),2014-03-04,08:01～09:00,0.0420,0.0365,0.0393,
江東 (Koto),2014-03-04,07:01～08:00,0.0409,0.0370,0.0390,
江東 (Koto),2014-03-04,06:01～07:00,0.0421,0.0363,0.0394,
江東 (Koto),2014-03-04,05:01～06:00,0.0414,0.0359,0.0389,
江東 (Koto),2014-03-04,04:01～05:00,0.0416,0.0370,0.0390,
江東 (Koto),2014-03-04,03:01～04:00,0.0412,0.0367,0.0389,
江東 (Koto),2014-03-04,02:01～03:00,0.0430,0.0368,0.0389,
江東 (Koto),2014-03-04,01:01～02:00,0.0415,0.0372,0.0391,
江東 (Koto),2014-03-04,00:01～01:00,0.0410,0.0360,0.0388,
江東 (Koto),2014-03-03,23:01～24:00,0.0408,0.0365,0.0389,
江東 (Koto),2014-03-03,22:01～23:00,0.0426,0.0372,0.0393,
江東 (Koto),2014-03-03,21:01～22:00,0.0407,0.0371,0.0389,
江東 (Koto),2014-03-03,20:01～21:00,0.0416,0.0368,0.0390,
江東 (Koto),2014-03-03,19:01～20:00,0.0413,0.0355,0.0388,
江東 (Koto),2014-03-03,18:01～19:00,0.0409,0.0365,0.0391,
江東 (Koto),2014-03-03,17:01～18:00,0.0430,0.0359,0.0389,
江東 (Koto),2014-03-03,16:01～17:00,0.0418,0.0374,0.0392,
江東 (Koto),2014-03-03,15:01～16:00,0.0411,0.0361,0.0389,
江東 (Koto),2014-03-03,14:01～15:00,0.0423,0.0368,0.0390,
江東 (Koto),2014-03-03,13:01～14:00,0.0422,0.0368,0.0392,
江東 (Koto),2014-03-03,12:01～13:00,0.0416,0.0370,0.0391,
江東 (Koto),2014-03-03,11:01～12:00,0.0412,0.0367,0.0389,
江東 (Koto),2014-03-03,10:01～11:00,0.0419,0.0372,0.0392,
江東 (Koto),2014-03-03,09:01～10:00,0.0437,0.0371,0.0397,
江東 (Koto),2014-03-03,08:01～09:00,0.0422,0.0361,0.0400,
江東 (Koto),2014-03-03,07:01～08:00,0.0426,0.0371,0.0399,
江東 (Koto),2014-03-03,06:01～07:00,0.0415,0.0377,0.0399,
江東 (Koto),2014-03-03,05:01～06:00,0.0422,0.0382,0.0397,
江東 (Koto),2014-03-03,04:01～05:00,0.0430,0.0383,0.0408,
江東 (Koto),2014-03-03,03:01～04:00,0.0435,0.0377,0.0403,
江東 (Koto),2014-03-03,02:01～03:00,0.0426,0.0374,0.0404,
江東 (Koto),2014-03-03,01:01～02:00,0.0448,0.0392,0.0425,
江東 (Koto),2014-03-03,00:01～01:00,0.0444,0.0386,0.0415,
