﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-04-06,23:01～24:00,0.0365,0.0329,0.0344,
八王子 (Hachioji),2014-04-06,22:01～23:00,0.0370,0.0319,0.0344,
八王子 (Hachioji),2014-04-06,21:01～22:00,0.0365,0.0313,0.0337,
八王子 (Hachioji),2014-04-06,20:01～21:00,0.0357,0.0322,0.0339,
八王子 (Hachioji),2014-04-06,19:01～20:00,0.0358,0.0317,0.0337,
八王子 (Hachioji),2014-04-06,18:01～19:00,0.0361,0.0322,0.0343,
八王子 (Hachioji),2014-04-06,17:01～18:00,0.0370,0.0328,0.0353,
八王子 (Hachioji),2014-04-06,16:01～17:00,0.0473,0.0354,0.0410,
八王子 (Hachioji),2014-04-06,15:01～16:00,0.0621,0.0448,0.0533,
八王子 (Hachioji),2014-04-06,14:01～15:00,0.0568,0.0378,0.0476,
八王子 (Hachioji),2014-04-06,13:01～14:00,0.0428,0.0357,0.0379,
八王子 (Hachioji),2014-04-06,12:01～13:00,0.0495,0.0380,0.0438,
八王子 (Hachioji),2014-04-06,11:01～12:00,0.0442,0.0327,0.0356,
八王子 (Hachioji),2014-04-06,10:01～11:00,0.0357,0.0316,0.0341,
八王子 (Hachioji),2014-04-06,09:01～10:00,0.0362,0.0321,0.0341,
八王子 (Hachioji),2014-04-06,08:01～09:00,0.0361,0.0323,0.0338,
八王子 (Hachioji),2014-04-06,07:01～08:00,0.0353,0.0310,0.0336,
八王子 (Hachioji),2014-04-06,06:01～07:00,0.0356,0.0316,0.0338,
八王子 (Hachioji),2014-04-06,05:01～06:00,0.0359,0.0317,0.0341,
八王子 (Hachioji),2014-04-06,04:01～05:00,0.0365,0.0322,0.0346,
八王子 (Hachioji),2014-04-06,03:01～04:00,0.0430,0.0341,0.0373,
八王子 (Hachioji),2014-04-06,02:01～03:00,0.0515,0.0380,0.0445,
八王子 (Hachioji),2014-04-06,01:01～02:00,0.0528,0.0446,0.0484,
八王子 (Hachioji),2014-04-06,00:01～01:00,0.0487,0.0385,0.0449,
八王子 (Hachioji),2014-04-05,23:01～24:00,0.0434,0.0335,0.0365,
八王子 (Hachioji),2014-04-05,22:01～23:00,0.0364,0.0322,0.0345,
八王子 (Hachioji),2014-04-05,21:01～22:00,0.0360,0.0329,0.0343,
八王子 (Hachioji),2014-04-05,20:01～21:00,0.0361,0.0319,0.0341,
八王子 (Hachioji),2014-04-05,19:01～20:00,0.0356,0.0314,0.0337,
八王子 (Hachioji),2014-04-05,18:01～19:00,0.0361,0.0317,0.0338,
八王子 (Hachioji),2014-04-05,17:01～18:00,0.0357,0.0322,0.0339,
八王子 (Hachioji),2014-04-05,16:01～17:00,0.0364,0.0317,0.0344,
八王子 (Hachioji),2014-04-05,15:01～16:00,0.0373,0.0330,0.0350,
八王子 (Hachioji),2014-04-05,14:01～15:00,0.0382,0.0324,0.0351,
八王子 (Hachioji),2014-04-05,13:01～14:00,0.0375,0.0333,0.0354,
八王子 (Hachioji),2014-04-05,12:01～13:00,0.0365,0.0322,0.0340,
八王子 (Hachioji),2014-04-05,11:01～12:00,0.0359,0.0319,0.0340,
八王子 (Hachioji),2014-04-05,10:01～11:00,0.0355,0.0320,0.0338,
八王子 (Hachioji),2014-04-05,09:01～10:00,0.0364,0.0314,0.0339,
八王子 (Hachioji),2014-04-05,08:01～09:00,0.0361,0.0312,0.0340,
八王子 (Hachioji),2014-04-05,07:01～08:00,0.0365,0.0327,0.0344,
八王子 (Hachioji),2014-04-05,06:01～07:00,0.0363,0.0322,0.0341,
八王子 (Hachioji),2014-04-05,05:01～06:00,0.0358,0.0309,0.0339,
八王子 (Hachioji),2014-04-05,04:01～05:00,0.0362,0.0316,0.0339,
八王子 (Hachioji),2014-04-05,03:01～04:00,0.0356,0.0322,0.0338,
八王子 (Hachioji),2014-04-05,02:01～03:00,0.0357,0.0321,0.0339,
八王子 (Hachioji),2014-04-05,01:01～02:00,0.0368,0.0322,0.0340,
八王子 (Hachioji),2014-04-05,00:01～01:00,0.0355,0.0313,0.0336,
八王子 (Hachioji),2014-04-04,23:01～24:00,0.0359,0.0318,0.0338,
八王子 (Hachioji),2014-04-04,22:01～23:00,0.0360,0.0312,0.0340,
八王子 (Hachioji),2014-04-04,21:01～22:00,0.0354,0.0315,0.0339,
八王子 (Hachioji),2014-04-04,20:01～21:00,0.0365,0.0321,0.0340,
八王子 (Hachioji),2014-04-04,19:01～20:00,0.0361,0.0323,0.0339,
八王子 (Hachioji),2014-04-04,18:01～19:00,0.0368,0.0317,0.0339,
八王子 (Hachioji),2014-04-04,17:01～18:00,0.0358,0.0317,0.0335,
八王子 (Hachioji),2014-04-04,16:01～17:00,0.0360,0.0313,0.0336,
八王子 (Hachioji),2014-04-04,15:01～16:00,0.0361,0.0317,0.0336,
八王子 (Hachioji),2014-04-04,14:01～15:00,0.0359,0.0314,0.0337,
八王子 (Hachioji),2014-04-04,13:01～14:00,0.0362,0.0319,0.0340,
八王子 (Hachioji),2014-04-04,12:01～13:00,0.0367,0.0321,0.0339,
八王子 (Hachioji),2014-04-04,11:01～12:00,0.0359,0.0319,0.0338,
八王子 (Hachioji),2014-04-04,10:01～11:00,0.0355,0.0312,0.0335,
八王子 (Hachioji),2014-04-04,09:01～10:00,0.0352,0.0318,0.0337,
八王子 (Hachioji),2014-04-04,08:01～09:00,0.0358,0.0322,0.0341,
八王子 (Hachioji),2014-04-04,07:01～08:00,0.0367,0.0323,0.0342,
八王子 (Hachioji),2014-04-04,06:01～07:00,0.0369,0.0323,0.0345,
八王子 (Hachioji),2014-04-04,05:01～06:00,0.0401,0.0337,0.0365,
八王子 (Hachioji),2014-04-04,04:01～05:00,0.0410,0.0354,0.0380,
八王子 (Hachioji),2014-04-04,03:01～04:00,0.0439,0.0360,0.0388,
八王子 (Hachioji),2014-04-04,02:01～03:00,0.0430,0.0369,0.0392,
八王子 (Hachioji),2014-04-04,01:01～02:00,0.0455,0.0384,0.0416,
八王子 (Hachioji),2014-04-04,00:01～01:00,0.0457,0.0363,0.0399,
八王子 (Hachioji),2014-04-03,23:01～24:00,0.0422,0.0360,0.0383,
八王子 (Hachioji),2014-04-03,22:01～23:00,0.0445,0.0360,0.0391,
八王子 (Hachioji),2014-04-03,21:01～22:00,0.0432,0.0366,0.0404,
八王子 (Hachioji),2014-04-03,20:01～21:00,0.0422,0.0356,0.0383,
八王子 (Hachioji),2014-04-03,19:01～20:00,0.0387,0.0334,0.0360,
八王子 (Hachioji),2014-04-03,18:01～19:00,0.0399,0.0345,0.0367,
八王子 (Hachioji),2014-04-03,17:01～18:00,0.0390,0.0349,0.0367,
八王子 (Hachioji),2014-04-03,16:01～17:00,0.0410,0.0355,0.0376,
八王子 (Hachioji),2014-04-03,15:01～16:00,0.0419,0.0367,0.0389,
八王子 (Hachioji),2014-04-03,14:01～15:00,0.0423,0.0362,0.0393,
八王子 (Hachioji),2014-04-03,13:01～14:00,0.0436,0.0375,0.0408,
八王子 (Hachioji),2014-04-03,12:01～13:00,0.0452,0.0382,0.0413,
八王子 (Hachioji),2014-04-03,11:01～12:00,0.0446,0.0368,0.0408,
八王子 (Hachioji),2014-04-03,10:01～11:00,0.0432,0.0368,0.0400,
八王子 (Hachioji),2014-04-03,09:01～10:00,0.0427,0.0362,0.0390,
八王子 (Hachioji),2014-04-03,08:01～09:00,0.0388,0.0342,0.0364,
八王子 (Hachioji),2014-04-03,07:01～08:00,0.0383,0.0330,0.0358,
八王子 (Hachioji),2014-04-03,06:01～07:00,0.0374,0.0337,0.0357,
八王子 (Hachioji),2014-04-03,05:01～06:00,0.0382,0.0340,0.0361,
八王子 (Hachioji),2014-04-03,04:01～05:00,0.0391,0.0346,0.0364,
八王子 (Hachioji),2014-04-03,03:01～04:00,0.0410,0.0347,0.0368,
八王子 (Hachioji),2014-04-03,02:01～03:00,0.0381,0.0336,0.0357,
八王子 (Hachioji),2014-04-03,01:01～02:00,0.0372,0.0330,0.0351,
八王子 (Hachioji),2014-04-03,00:01～01:00,0.0368,0.0323,0.0346,
八王子 (Hachioji),2014-04-02,23:01～24:00,0.0379,0.0329,0.0351,
八王子 (Hachioji),2014-04-02,22:01～23:00,0.0385,0.0341,0.0362,
八王子 (Hachioji),2014-04-02,21:01～22:00,0.0390,0.0328,0.0352,
八王子 (Hachioji),2014-04-02,20:01～21:00,0.0366,0.0326,0.0344,
八王子 (Hachioji),2014-04-02,19:01～20:00,0.0361,0.0322,0.0341,
八王子 (Hachioji),2014-04-02,18:01～19:00,0.0354,0.0319,0.0338,
八王子 (Hachioji),2014-04-02,17:01～18:00,0.0360,0.0316,0.0336,
八王子 (Hachioji),2014-04-02,16:01～17:00,0.0357,0.0315,0.0340,
八王子 (Hachioji),2014-04-02,15:01～16:00,0.0366,0.0319,0.0339,
八王子 (Hachioji),2014-04-02,14:01～15:00,0.0362,0.0319,0.0340,
八王子 (Hachioji),2014-04-02,13:01～14:00,0.0362,0.0321,0.0341,
八王子 (Hachioji),2014-04-02,12:01～13:00,0.0359,0.0319,0.0339,
八王子 (Hachioji),2014-04-02,11:01～12:00,0.0365,0.0322,0.0341,
八王子 (Hachioji),2014-04-02,10:01～11:00,0.0367,0.0322,0.0337,
八王子 (Hachioji),2014-04-02,09:01～10:00,0.0370,0.0324,0.0346,
八王子 (Hachioji),2014-04-02,08:01～09:00,0.0369,0.0327,0.0344,
八王子 (Hachioji),2014-04-02,07:01～08:00,0.0369,0.0333,0.0350,
八王子 (Hachioji),2014-04-02,06:01～07:00,0.0381,0.0331,0.0351,
八王子 (Hachioji),2014-04-02,05:01～06:00,0.0370,0.0325,0.0352,
八王子 (Hachioji),2014-04-02,04:01～05:00,0.0368,0.0330,0.0350,
八王子 (Hachioji),2014-04-02,03:01～04:00,0.0365,0.0334,0.0351,
八王子 (Hachioji),2014-04-02,02:01～03:00,0.0366,0.0314,0.0346,
八王子 (Hachioji),2014-04-02,01:01～02:00,0.0359,0.0316,0.0342,
八王子 (Hachioji),2014-04-02,00:01～01:00,0.0359,0.0318,0.0341,
八王子 (Hachioji),2014-04-01,23:01～24:00,0.0361,0.0316,0.0338,
八王子 (Hachioji),2014-04-01,22:01～23:00,0.0356,0.0320,0.0339,
八王子 (Hachioji),2014-04-01,21:01～22:00,0.0366,0.0311,0.0337,
八王子 (Hachioji),2014-04-01,20:01～21:00,0.0359,0.0316,0.0338,
八王子 (Hachioji),2014-04-01,19:01～20:00,0.0357,0.0319,0.0338,
八王子 (Hachioji),2014-04-01,18:01～19:00,0.0356,0.0317,0.0336,
八王子 (Hachioji),2014-04-01,17:01～18:00,0.0365,0.0315,0.0339,
八王子 (Hachioji),2014-04-01,16:01～17:00,0.0353,0.0323,0.0339,
八王子 (Hachioji),2014-04-01,15:01～16:00,0.0358,0.0322,0.0340,
八王子 (Hachioji),2014-04-01,14:01～15:00,0.0359,0.0318,0.0339,
八王子 (Hachioji),2014-04-01,13:01～14:00,0.0360,0.0315,0.0337,
八王子 (Hachioji),2014-04-01,12:01～13:00,0.0366,0.0323,0.0342,
八王子 (Hachioji),2014-04-01,11:01～12:00,0.0359,0.0318,0.0340,
八王子 (Hachioji),2014-04-01,10:01～11:00,0.0366,0.0324,0.0341,
八王子 (Hachioji),2014-04-01,09:01～10:00,0.0357,0.0316,0.0338,
八王子 (Hachioji),2014-04-01,08:01～09:00,0.0360,0.0319,0.0339,
八王子 (Hachioji),2014-04-01,07:01～08:00,0.0363,0.0311,0.0339,
八王子 (Hachioji),2014-04-01,06:01～07:00,0.0370,0.0306,0.0340,
八王子 (Hachioji),2014-04-01,05:01～06:00,0.0365,0.0315,0.0338,
八王子 (Hachioji),2014-04-01,04:01～05:00,0.0361,0.0318,0.0340,
八王子 (Hachioji),2014-04-01,03:01～04:00,0.0360,0.0318,0.0339,
八王子 (Hachioji),2014-04-01,02:01～03:00,0.0360,0.0313,0.0339,
八王子 (Hachioji),2014-04-01,01:01～02:00,0.0356,0.0322,0.0336,
八王子 (Hachioji),2014-04-01,00:01～01:00,0.0360,0.0313,0.0340,
八王子 (Hachioji),2014-03-31,23:01～24:00,0.0366,0.0321,0.0340,
八王子 (Hachioji),2014-03-31,22:01～23:00,0.0355,0.0318,0.0339,
八王子 (Hachioji),2014-03-31,21:01～22:00,0.0360,0.0314,0.0338,
八王子 (Hachioji),2014-03-31,20:01～21:00,0.0353,0.0316,0.0335,
八王子 (Hachioji),2014-03-31,19:01～20:00,0.0356,0.0319,0.0338,
八王子 (Hachioji),2014-03-31,18:01～19:00,0.0367,0.0311,0.0336,
八王子 (Hachioji),2014-03-31,17:01～18:00,0.0360,0.0322,0.0339,
八王子 (Hachioji),2014-03-31,16:01～17:00,0.0362,0.0316,0.0339,
八王子 (Hachioji),2014-03-31,15:01～16:00,0.0366,0.0313,0.0338,
八王子 (Hachioji),2014-03-31,14:01～15:00,0.0354,0.0319,0.0337,
八王子 (Hachioji),2014-03-31,13:01～14:00,0.0358,0.0322,0.0339,
八王子 (Hachioji),2014-03-31,12:01～13:00,0.0365,0.0311,0.0336,
八王子 (Hachioji),2014-03-31,11:01～12:00,0.0370,0.0322,0.0340,
八王子 (Hachioji),2014-03-31,10:01～11:00,0.0357,0.0315,0.0335,
八王子 (Hachioji),2014-03-31,09:01～10:00,0.0363,0.0315,0.0337,
八王子 (Hachioji),2014-03-31,08:01～09:00,0.0360,0.0316,0.0335,
八王子 (Hachioji),2014-03-31,07:01～08:00,0.0365,0.0316,0.0338,
八王子 (Hachioji),2014-03-31,06:01～07:00,0.0356,0.0315,0.0336,
八王子 (Hachioji),2014-03-31,05:01～06:00,0.0360,0.0321,0.0336,
八王子 (Hachioji),2014-03-31,04:01～05:00,0.0366,0.0314,0.0339,
八王子 (Hachioji),2014-03-31,03:01～04:00,0.0362,0.0313,0.0336,
八王子 (Hachioji),2014-03-31,02:01～03:00,0.0362,0.0311,0.0338,
八王子 (Hachioji),2014-03-31,01:01～02:00,0.0356,0.0326,0.0341,
八王子 (Hachioji),2014-03-31,00:01～01:00,0.0354,0.0319,0.0338,
