﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-04-15,23:01～24:00,0.125,0.115,0.120,
江戸川 (Edogawa),2012-04-15,22:01～23:00,0.124,0.114,0.119,
江戸川 (Edogawa),2012-04-15,21:01～22:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-04-15,20:01～21:00,0.125,0.111,0.120,
江戸川 (Edogawa),2012-04-15,19:01～20:00,0.125,0.111,0.119,
江戸川 (Edogawa),2012-04-15,18:01～19:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-04-15,17:01～18:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-04-15,16:01～17:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-04-15,15:01～16:00,0.129,0.112,0.120,
江戸川 (Edogawa),2012-04-15,14:01～15:00,0.125,0.115,0.120,
江戸川 (Edogawa),2012-04-15,13:01～14:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-04-15,12:01～13:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-04-15,11:01～12:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-04-15,10:01～11:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-04-15,09:01～10:00,0.127,0.110,0.120,
江戸川 (Edogawa),2012-04-15,08:01～09:00,0.126,0.116,0.120,
江戸川 (Edogawa),2012-04-15,07:01～08:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-04-15,06:01～07:00,0.127,0.111,0.119,
江戸川 (Edogawa),2012-04-15,05:01～06:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-04-15,04:01～05:00,0.124,0.112,0.118,
江戸川 (Edogawa),2012-04-15,03:01～04:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-04-15,02:01～03:00,0.125,0.111,0.119,
江戸川 (Edogawa),2012-04-15,01:01～02:00,0.125,0.112,0.118,
江戸川 (Edogawa),2012-04-15,00:01～01:00,0.126,0.113,0.118,
江戸川 (Edogawa),2012-04-14,23:01～24:00,0.128,0.109,0.119,
江戸川 (Edogawa),2012-04-14,22:01～23:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-04-14,21:01～22:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-04-14,20:01～21:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-04-14,19:01～20:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-04-14,18:01～19:00,0.131,0.117,0.122,
江戸川 (Edogawa),2012-04-14,17:01～18:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-04-14,16:01～17:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-04-14,15:01～16:00,0.133,0.118,0.124,
江戸川 (Edogawa),2012-04-14,14:01～15:00,0.134,0.118,0.126,
江戸川 (Edogawa),2012-04-14,13:01～14:00,0.135,0.123,0.129,
江戸川 (Edogawa),2012-04-14,12:01～13:00,0.138,0.122,0.128,
江戸川 (Edogawa),2012-04-14,11:01～12:00,0.137,0.124,0.130,
江戸川 (Edogawa),2012-04-14,10:01～11:00,0.141,0.125,0.133,
江戸川 (Edogawa),2012-04-14,09:01～10:00,0.141,0.126,0.134,
江戸川 (Edogawa),2012-04-14,08:01～09:00,0.139,0.125,0.133,
江戸川 (Edogawa),2012-04-14,07:01～08:00,0.142,0.126,0.134,
江戸川 (Edogawa),2012-04-14,06:01～07:00,0.140,0.124,0.131,
江戸川 (Edogawa),2012-04-14,05:01～06:00,0.138,0.123,0.130,
江戸川 (Edogawa),2012-04-14,04:01～05:00,0.133,0.118,0.126,
江戸川 (Edogawa),2012-04-14,03:01～04:00,0.135,0.122,0.128,
江戸川 (Edogawa),2012-04-14,02:01～03:00,0.140,0.125,0.131,
江戸川 (Edogawa),2012-04-14,01:01～02:00,0.136,0.123,0.130,
江戸川 (Edogawa),2012-04-14,00:01～01:00,0.135,0.122,0.129,
江戸川 (Edogawa),2012-04-13,23:01～24:00,0.133,0.120,0.126,
江戸川 (Edogawa),2012-04-13,22:01～23:00,0.134,0.120,0.126,
江戸川 (Edogawa),2012-04-13,21:01～22:00,0.138,0.120,0.129,
江戸川 (Edogawa),2012-04-13,20:01～21:00,0.136,0.118,0.126,
江戸川 (Edogawa),2012-04-13,19:01～20:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-04-13,18:01～19:00,0.129,0.114,0.123,
江戸川 (Edogawa),2012-04-13,17:01～18:00,0.131,0.115,0.123,
江戸川 (Edogawa),2012-04-13,16:01～17:00,0.131,0.116,0.122,
江戸川 (Edogawa),2012-04-13,15:01～16:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-04-13,14:01～15:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-04-13,13:01～14:00,0.132,0.116,0.124,
江戸川 (Edogawa),2012-04-13,12:01～13:00,0.132,0.119,0.124,
江戸川 (Edogawa),2012-04-13,11:01～12:00,0.132,0.115,0.124,
江戸川 (Edogawa),2012-04-13,10:01～11:00,0.131,0.115,0.124,
江戸川 (Edogawa),2012-04-13,09:01～10:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-04-13,08:01～09:00,0.131,0.116,0.122,
江戸川 (Edogawa),2012-04-13,07:01～08:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-04-13,06:01～07:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-04-13,05:01～06:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-04-13,04:01～05:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-04-13,03:01～04:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-04-13,02:01～03:00,0.127,0.114,0.122,
江戸川 (Edogawa),2012-04-13,01:01～02:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-04-13,00:01～01:00,0.127,0.113,0.122,
江戸川 (Edogawa),2012-04-12,23:01～24:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-04-12,22:01～23:00,0.131,0.115,0.123,
江戸川 (Edogawa),2012-04-12,21:01～22:00,0.128,0.118,0.122,
江戸川 (Edogawa),2012-04-12,20:01～21:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-04-12,19:01～20:00,0.128,0.115,0.123,
江戸川 (Edogawa),2012-04-12,18:01～19:00,0.128,0.112,0.122,
江戸川 (Edogawa),2012-04-12,17:01～18:00,0.132,0.114,0.122,
江戸川 (Edogawa),2012-04-12,16:01～17:00,0.134,0.115,0.122,
江戸川 (Edogawa),2012-04-12,15:01～16:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-04-12,14:01～15:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-04-12,13:01～14:00,0.131,0.115,0.123,
江戸川 (Edogawa),2012-04-12,12:01～13:00,0.130,0.116,0.123,
江戸川 (Edogawa),2012-04-12,11:01～12:00,0.130,0.116,0.123,
江戸川 (Edogawa),2012-04-12,10:01～11:00,0.128,0.116,0.123,
江戸川 (Edogawa),2012-04-12,09:01～10:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-04-12,08:01～09:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-04-12,07:01～08:00,0.127,0.116,0.121,
江戸川 (Edogawa),2012-04-12,06:01～07:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-04-12,05:01～06:00,0.130,0.114,0.120,
江戸川 (Edogawa),2012-04-12,04:01～05:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-04-12,03:01～04:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-04-12,02:01～03:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-04-12,01:01～02:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-04-12,00:01～01:00,0.130,0.115,0.121,
江戸川 (Edogawa),2012-04-11,23:01～24:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-04-11,22:01～23:00,0.128,0.110,0.119,
江戸川 (Edogawa),2012-04-11,21:01～22:00,0.129,0.112,0.120,
江戸川 (Edogawa),2012-04-11,20:01～21:00,0.128,0.113,0.122,
江戸川 (Edogawa),2012-04-11,19:01～20:00,0.132,0.116,0.122,
江戸川 (Edogawa),2012-04-11,18:01～19:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-04-11,17:01～18:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-04-11,16:01～17:00,0.127,0.117,0.123,
江戸川 (Edogawa),2012-04-11,15:01～16:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-04-11,14:01～15:00,0.129,0.116,0.124,
江戸川 (Edogawa),2012-04-11,13:01～14:00,0.131,0.118,0.123,
江戸川 (Edogawa),2012-04-11,12:01～13:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-04-11,11:01～12:00,0.131,0.118,0.126,
江戸川 (Edogawa),2012-04-11,10:01～11:00,0.134,0.119,0.126,
江戸川 (Edogawa),2012-04-11,09:01～10:00,0.131,0.118,0.123,
江戸川 (Edogawa),2012-04-11,08:01～09:00,0.128,0.118,0.123,
江戸川 (Edogawa),2012-04-11,07:01～08:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-04-11,06:01～07:00,0.132,0.115,0.126,
江戸川 (Edogawa),2012-04-11,05:01～06:00,0.135,0.117,0.126,
江戸川 (Edogawa),2012-04-11,04:01～05:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-04-11,03:01～04:00,0.131,0.116,0.125,
江戸川 (Edogawa),2012-04-11,02:01～03:00,0.131,0.115,0.124,
江戸川 (Edogawa),2012-04-11,01:01～02:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-04-11,00:01～01:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-04-10,23:01～24:00,0.133,0.117,0.124,
江戸川 (Edogawa),2012-04-10,22:01～23:00,0.131,0.117,0.125,
江戸川 (Edogawa),2012-04-10,21:01～22:00,0.133,0.117,0.124,
江戸川 (Edogawa),2012-04-10,20:01～21:00,0.135,0.117,0.125,
江戸川 (Edogawa),2012-04-10,19:01～20:00,0.129,0.116,0.125,
江戸川 (Edogawa),2012-04-10,18:01～19:00,0.131,0.119,0.125,
江戸川 (Edogawa),2012-04-10,17:01～18:00,0.133,0.117,0.125,
江戸川 (Edogawa),2012-04-10,16:01～17:00,0.132,0.117,0.126,
江戸川 (Edogawa),2012-04-10,15:01～16:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-04-10,14:01～15:00,0.132,0.121,0.126,
江戸川 (Edogawa),2012-04-10,13:01～14:00,0.138,0.120,0.126,
江戸川 (Edogawa),2012-04-10,12:01～13:00,0.132,0.118,0.125,
江戸川 (Edogawa),2012-04-10,11:01～12:00,0.131,0.118,0.125,
江戸川 (Edogawa),2012-04-10,10:01～11:00,0.134,0.117,0.126,
江戸川 (Edogawa),2012-04-10,09:01～10:00,0.133,0.120,0.126,
江戸川 (Edogawa),2012-04-10,08:01～09:00,0.131,0.117,0.125,
江戸川 (Edogawa),2012-04-10,07:01～08:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-04-10,06:01～07:00,0.135,0.116,0.124,
江戸川 (Edogawa),2012-04-10,05:01～06:00,0.133,0.119,0.124,
江戸川 (Edogawa),2012-04-10,04:01～05:00,0.131,0.116,0.123,
江戸川 (Edogawa),2012-04-10,03:01～04:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-04-10,02:01～03:00,0.132,0.116,0.124,
江戸川 (Edogawa),2012-04-10,01:01～02:00,0.132,0.116,0.124,
江戸川 (Edogawa),2012-04-10,00:01～01:00,0.132,0.116,0.124,
江戸川 (Edogawa),2012-04-09,23:01～24:00,0.132,0.117,0.125,
江戸川 (Edogawa),2012-04-09,22:01～23:00,0.133,0.117,0.124,
江戸川 (Edogawa),2012-04-09,21:01～22:00,0.131,0.119,0.125,
江戸川 (Edogawa),2012-04-09,20:01～21:00,0.130,0.113,0.124,
江戸川 (Edogawa),2012-04-09,19:01～20:00,0.134,0.118,0.125,
江戸川 (Edogawa),2012-04-09,18:01～19:00,0.133,0.119,0.125,
江戸川 (Edogawa),2012-04-09,17:01～18:00,0.133,0.119,0.126,
江戸川 (Edogawa),2012-04-09,16:01～17:00,0.135,0.119,0.126,
江戸川 (Edogawa),2012-04-09,15:01～16:00,0.132,0.120,0.125,
江戸川 (Edogawa),2012-04-09,14:01～15:00,0.135,0.118,0.126,
江戸川 (Edogawa),2012-04-09,13:01～14:00,0.131,0.119,0.126,
江戸川 (Edogawa),2012-04-09,12:01～13:00,0.132,0.121,0.126,
江戸川 (Edogawa),2012-04-09,11:01～12:00,0.134,0.120,0.126,
江戸川 (Edogawa),2012-04-09,10:01～11:00,0.131,0.116,0.125,
江戸川 (Edogawa),2012-04-09,09:01～10:00,0.133,0.119,0.125,
江戸川 (Edogawa),2012-04-09,08:01～09:00,0.133,0.116,0.125,
江戸川 (Edogawa),2012-04-09,07:01～08:00,0.133,0.115,0.124,
江戸川 (Edogawa),2012-04-09,06:01～07:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-04-09,05:01～06:00,0.133,0.117,0.123,
江戸川 (Edogawa),2012-04-09,04:01～05:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-04-09,03:01～04:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-04-09,02:01～03:00,0.131,0.116,0.123,
江戸川 (Edogawa),2012-04-09,01:01～02:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-04-09,00:01～01:00,0.129,0.118,0.123,
