﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-10-07,23:01～24:00,0.0570,0.0492,0.0524,
大田 (Ota),2012-10-07,22:01～23:00,0.0547,0.0490,0.0521,
大田 (Ota),2012-10-07,21:01～22:00,0.0564,0.0489,0.0519,
大田 (Ota),2012-10-07,20:01～21:00,0.0558,0.0488,0.0520,
大田 (Ota),2012-10-07,19:01～20:00,0.0568,0.0475,0.0517,
大田 (Ota),2012-10-07,18:01～19:00,0.0550,0.0482,0.0515,
大田 (Ota),2012-10-07,17:01～18:00,0.0563,0.0485,0.0517,
大田 (Ota),2012-10-07,16:01～17:00,0.0559,0.0465,0.0517,
大田 (Ota),2012-10-07,15:01～16:00,0.0557,0.0473,0.0515,
大田 (Ota),2012-10-07,14:01～15:00,0.0551,0.0487,0.0517,
大田 (Ota),2012-10-07,13:01～14:00,0.0552,0.0491,0.0525,
大田 (Ota),2012-10-07,12:01～13:00,0.0585,0.0508,0.0546,
大田 (Ota),2012-10-07,11:01～12:00,0.0599,0.0533,0.0567,
大田 (Ota),2012-10-07,10:01～11:00,0.0595,0.0506,0.0551,
大田 (Ota),2012-10-07,09:01～10:00,0.0605,0.0530,0.0573,
大田 (Ota),2012-10-07,08:01～09:00,0.0640,0.0562,0.0601,
大田 (Ota),2012-10-07,07:01～08:00,0.0673,0.0584,0.0626,
大田 (Ota),2012-10-07,06:01～07:00,0.0648,0.0550,0.0612,
大田 (Ota),2012-10-07,05:01～06:00,0.0648,0.0547,0.0595,
大田 (Ota),2012-10-07,04:01～05:00,0.0626,0.0532,0.0570,
大田 (Ota),2012-10-07,03:01～04:00,0.0630,0.0542,0.0591,
大田 (Ota),2012-10-07,02:01～03:00,0.0644,0.0557,0.0608,
大田 (Ota),2012-10-07,01:01～02:00,0.0621,0.0541,0.0581,
大田 (Ota),2012-10-07,00:01～01:00,0.0595,0.0513,0.0553,
大田 (Ota),2012-10-06,23:01～24:00,0.0570,0.0490,0.0534,
大田 (Ota),2012-10-06,22:01～23:00,0.0565,0.0477,0.0521,
大田 (Ota),2012-10-06,21:01～22:00,0.0566,0.0481,0.0517,
大田 (Ota),2012-10-06,20:01～21:00,0.0549,0.0488,0.0517,
大田 (Ota),2012-10-06,19:01～20:00,0.0558,0.0485,0.0520,
大田 (Ota),2012-10-06,18:01～19:00,0.0568,0.0492,0.0520,
大田 (Ota),2012-10-06,17:01～18:00,0.0552,0.0485,0.0517,
大田 (Ota),2012-10-06,16:01～17:00,0.0552,0.0488,0.0520,
大田 (Ota),2012-10-06,15:01～16:00,0.0550,0.0471,0.0517,
大田 (Ota),2012-10-06,14:01～15:00,0.0548,0.0494,0.0522,
大田 (Ota),2012-10-06,13:01～14:00,0.0552,0.0476,0.0519,
大田 (Ota),2012-10-06,12:01～13:00,0.0554,0.0488,0.0525,
大田 (Ota),2012-10-06,11:01～12:00,0.0560,0.0489,0.0520,
大田 (Ota),2012-10-06,10:01～11:00,0.0559,0.0481,0.0520,
大田 (Ota),2012-10-06,09:01～10:00,0.0555,0.0475,0.0520,
大田 (Ota),2012-10-06,08:01～09:00,0.0560,0.0488,0.0525,
大田 (Ota),2012-10-06,07:01～08:00,0.0561,0.0495,0.0524,
大田 (Ota),2012-10-06,06:01～07:00,0.0561,0.0485,0.0518,
大田 (Ota),2012-10-06,05:01～06:00,0.0568,0.0486,0.0520,
大田 (Ota),2012-10-06,04:01～05:00,0.0540,0.0487,0.0518,
大田 (Ota),2012-10-06,03:01～04:00,0.0552,0.0473,0.0517,
大田 (Ota),2012-10-06,02:01～03:00,0.0548,0.0485,0.0518,
大田 (Ota),2012-10-06,01:01～02:00,0.0548,0.0497,0.0524,
大田 (Ota),2012-10-06,00:01～01:00,0.0545,0.0484,0.0516,
大田 (Ota),2012-10-05,23:01～24:00,0.0561,0.0484,0.0521,
大田 (Ota),2012-10-05,22:01～23:00,0.0549,0.0487,0.0520,
大田 (Ota),2012-10-05,21:01～22:00,0.0556,0.0487,0.0521,
大田 (Ota),2012-10-05,20:01～21:00,0.0543,0.0488,0.0516,
大田 (Ota),2012-10-05,19:01～20:00,0.0544,0.0482,0.0518,
大田 (Ota),2012-10-05,18:01～19:00,0.0545,0.0484,0.0517,
大田 (Ota),2012-10-05,17:01～18:00,0.0565,0.0488,0.0522,
大田 (Ota),2012-10-05,16:01～17:00,0.0553,0.0485,0.0516,
大田 (Ota),2012-10-05,15:01～16:00,0.0547,0.0494,0.0518,
大田 (Ota),2012-10-05,14:01～15:00,0.0568,0.0486,0.0516,
大田 (Ota),2012-10-05,13:01～14:00,0.0543,0.0480,0.0516,
大田 (Ota),2012-10-05,12:01～13:00,0.0545,0.0476,0.0514,
大田 (Ota),2012-10-05,11:01～12:00,0.0559,0.0453,0.0515,
大田 (Ota),2012-10-05,10:01～11:00,0.0546,0.0469,0.0515,
大田 (Ota),2012-10-05,09:01～10:00,0.0547,0.0490,0.0517,
大田 (Ota),2012-10-05,08:01～09:00,0.0544,0.0489,0.0514,
大田 (Ota),2012-10-05,07:01～08:00,0.0555,0.0473,0.0516,
大田 (Ota),2012-10-05,06:01～07:00,0.0559,0.0479,0.0518,
大田 (Ota),2012-10-05,05:01～06:00,0.0544,0.0486,0.0516,
大田 (Ota),2012-10-05,04:01～05:00,0.0555,0.0481,0.0517,
大田 (Ota),2012-10-05,03:01～04:00,0.0548,0.0488,0.0515,
大田 (Ota),2012-10-05,02:01～03:00,0.0579,0.0486,0.0521,
大田 (Ota),2012-10-05,01:01～02:00,0.0574,0.0497,0.0543,
大田 (Ota),2012-10-05,00:01～01:00,0.0680,0.0548,0.0606,
大田 (Ota),2012-10-04,23:01～24:00,0.0776,0.0623,0.0703,
大田 (Ota),2012-10-04,22:01～23:00,0.0718,0.0596,0.0650,
大田 (Ota),2012-10-04,21:01～22:00,0.0691,0.0478,0.0577,
大田 (Ota),2012-10-04,20:01～21:00,0.0569,0.0488,0.0526,
大田 (Ota),2012-10-04,19:01～20:00,0.0553,0.0487,0.0523,
大田 (Ota),2012-10-04,18:01～19:00,0.0564,0.0493,0.0522,
大田 (Ota),2012-10-04,17:01～18:00,0.0549,0.0480,0.0517,
大田 (Ota),2012-10-04,16:01～17:00,0.0565,0.0490,0.0520,
大田 (Ota),2012-10-04,15:01～16:00,0.0558,0.0492,0.0519,
大田 (Ota),2012-10-04,14:01～15:00,0.0587,0.0479,0.0520,
大田 (Ota),2012-10-04,13:01～14:00,0.0551,0.0496,0.0522,
大田 (Ota),2012-10-04,12:01～13:00,0.0554,0.0500,0.0524,
大田 (Ota),2012-10-04,11:01～12:00,0.0558,0.0482,0.0518,
大田 (Ota),2012-10-04,10:01～11:00,0.0546,0.0459,0.0507,
大田 (Ota),2012-10-04,09:01～10:00,0.0537,0.0483,0.0507,
大田 (Ota),2012-10-04,08:01～09:00,0.0567,0.0473,0.0514,
大田 (Ota),2012-10-04,07:01～08:00,0.0557,0.0490,0.0520,
大田 (Ota),2012-10-04,06:01～07:00,0.0548,0.0486,0.0518,
大田 (Ota),2012-10-04,05:01～06:00,0.0551,0.0485,0.0518,
大田 (Ota),2012-10-04,04:01～05:00,0.0561,0.0486,0.0522,
大田 (Ota),2012-10-04,03:01～04:00,0.0556,0.0492,0.0519,
大田 (Ota),2012-10-04,02:01～03:00,0.0547,0.0487,0.0522,
大田 (Ota),2012-10-04,01:01～02:00,0.0576,0.0495,0.0534,
大田 (Ota),2012-10-04,00:01～01:00,0.0613,0.0534,0.0564,
大田 (Ota),2012-10-03,23:01～24:00,0.0624,0.0549,0.0586,
大田 (Ota),2012-10-03,22:01～23:00,0.0629,0.0544,0.0586,
大田 (Ota),2012-10-03,21:01～22:00,0.0611,0.0521,0.0574,
大田 (Ota),2012-10-03,20:01～21:00,0.0569,0.0511,0.0541,
大田 (Ota),2012-10-03,19:01～20:00,0.0580,0.0509,0.0544,
大田 (Ota),2012-10-03,18:01～19:00,0.0569,0.0501,0.0532,
大田 (Ota),2012-10-03,17:01～18:00,0.0577,0.0515,0.0546,
大田 (Ota),2012-10-03,16:01～17:00,0.0588,0.0514,0.0555,
大田 (Ota),2012-10-03,15:01～16:00,0.0580,0.0506,0.0548,
大田 (Ota),2012-10-03,14:01～15:00,0.0572,0.0508,0.0535,
大田 (Ota),2012-10-03,13:01～14:00,0.0565,0.0497,0.0534,
大田 (Ota),2012-10-03,12:01～13:00,0.0554,0.0491,0.0528,
大田 (Ota),2012-10-03,11:01～12:00,0.0575,0.0489,0.0529,
大田 (Ota),2012-10-03,10:01～11:00,0.0560,0.0499,0.0535,
大田 (Ota),2012-10-03,09:01～10:00,0.0579,0.0510,0.0544,
大田 (Ota),2012-10-03,08:01～09:00,0.0570,0.0501,0.0534,
大田 (Ota),2012-10-03,07:01～08:00,0.0585,0.0497,0.0531,
大田 (Ota),2012-10-03,06:01～07:00,0.0560,0.0504,0.0530,
大田 (Ota),2012-10-03,05:01～06:00,0.0568,0.0490,0.0531,
大田 (Ota),2012-10-03,04:01～05:00,0.0561,0.0507,0.0530,
大田 (Ota),2012-10-03,03:01～04:00,0.0563,0.0512,0.0536,
大田 (Ota),2012-10-03,02:01～03:00,0.0580,0.0508,0.0533,
大田 (Ota),2012-10-03,01:01～02:00,0.0562,0.0489,0.0530,
大田 (Ota),2012-10-03,00:01～01:00,0.0558,0.0495,0.0533,
大田 (Ota),2012-10-02,23:01～24:00,0.0580,0.0494,0.0537,
大田 (Ota),2012-10-02,22:01～23:00,0.0565,0.0512,0.0541,
大田 (Ota),2012-10-02,21:01～22:00,0.0560,0.0490,0.0528,
大田 (Ota),2012-10-02,20:01～21:00,0.0574,0.0501,0.0531,
大田 (Ota),2012-10-02,19:01～20:00,0.0565,0.0490,0.0530,
大田 (Ota),2012-10-02,18:01～19:00,0.0574,0.0493,0.0528,
大田 (Ota),2012-10-02,17:01～18:00,0.0558,0.0486,0.0529,
大田 (Ota),2012-10-02,16:01～17:00,0.0556,0.0501,0.0526,
大田 (Ota),2012-10-02,15:01～16:00,0.0570,0.0488,0.0529,
大田 (Ota),2012-10-02,14:01～15:00,0.0582,0.0504,0.0535,
大田 (Ota),2012-10-02,13:01～14:00,0.0569,0.0492,0.0530,
大田 (Ota),2012-10-02,12:01～13:00,0.0558,0.0499,0.0532,
大田 (Ota),2012-10-02,11:01～12:00,0.0564,0.0502,0.0532,
大田 (Ota),2012-10-02,10:01～11:00,0.0559,0.0487,0.0526,
大田 (Ota),2012-10-02,09:01～10:00,0.0572,0.0503,0.0532,
大田 (Ota),2012-10-02,08:01～09:00,0.0573,0.0484,0.0530,
大田 (Ota),2012-10-02,07:01～08:00,0.0566,0.0505,0.0533,
大田 (Ota),2012-10-02,06:01～07:00,0.0558,0.0498,0.0531,
大田 (Ota),2012-10-02,05:01～06:00,0.0570,0.0494,0.0532,
大田 (Ota),2012-10-02,04:01～05:00,0.0563,0.0486,0.0532,
大田 (Ota),2012-10-02,03:01～04:00,0.0565,0.0486,0.0529,
大田 (Ota),2012-10-02,02:01～03:00,0.0558,0.0485,0.0530,
大田 (Ota),2012-10-02,01:01～02:00,0.0560,0.0499,0.0530,
大田 (Ota),2012-10-02,00:01～01:00,0.0557,0.0498,0.0530,
大田 (Ota),2012-10-01,23:01～24:00,0.0554,0.0495,0.0528,
大田 (Ota),2012-10-01,22:01～23:00,0.0560,0.0497,0.0526,
大田 (Ota),2012-10-01,21:01～22:00,0.0572,0.0490,0.0528,
大田 (Ota),2012-10-01,20:01～21:00,0.0552,0.0488,0.0526,
大田 (Ota),2012-10-01,19:01～20:00,0.0570,0.0498,0.0529,
大田 (Ota),2012-10-01,18:01～19:00,0.0559,0.0497,0.0525,
大田 (Ota),2012-10-01,17:01～18:00,0.0564,0.0496,0.0526,
大田 (Ota),2012-10-01,16:01～17:00,0.0556,0.0499,0.0526,
大田 (Ota),2012-10-01,15:01～16:00,0.0571,0.0483,0.0527,
大田 (Ota),2012-10-01,14:01～15:00,0.0563,0.0490,0.0523,
大田 (Ota),2012-10-01,13:01～14:00,0.0554,0.0479,0.0526,
大田 (Ota),2012-10-01,12:01～13:00,0.0554,0.0484,0.0524,
大田 (Ota),2012-10-01,11:01～12:00,0.0553,0.0494,0.0526,
大田 (Ota),2012-10-01,10:01～11:00,0.0559,0.0497,0.0527,
大田 (Ota),2012-10-01,09:01～10:00,0.0572,0.0492,0.0522,
大田 (Ota),2012-10-01,08:01～09:00,0.0548,0.0493,0.0523,
大田 (Ota),2012-10-01,07:01～08:00,0.0556,0.0486,0.0524,
大田 (Ota),2012-10-01,06:01～07:00,0.0557,0.0496,0.0526,
大田 (Ota),2012-10-01,05:01～06:00,0.0578,0.0499,0.0529,
大田 (Ota),2012-10-01,04:01～05:00,0.0562,0.0504,0.0527,
大田 (Ota),2012-10-01,03:01～04:00,0.0551,0.0498,0.0526,
大田 (Ota),2012-10-01,02:01～03:00,0.0562,0.0504,0.0533,
大田 (Ota),2012-10-01,01:01～02:00,0.0574,0.0492,0.0532,
大田 (Ota),2012-10-01,00:01～01:00,0.0587,0.0499,0.0537,
