﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-10-30,23:01～24:00,0.0587,0.0506,0.0534,
江戸川 (Edogawa),2016-10-30,22:01～23:00,0.0567,0.0510,0.0532,
江戸川 (Edogawa),2016-10-30,21:01～22:00,0.0569,0.0506,0.0532,
江戸川 (Edogawa),2016-10-30,20:01～21:00,0.0559,0.0500,0.0530,
江戸川 (Edogawa),2016-10-30,19:01～20:00,0.0565,0.0501,0.0529,
江戸川 (Edogawa),2016-10-30,18:01～19:00,0.0555,0.0498,0.0528,
江戸川 (Edogawa),2016-10-30,17:01～18:00,0.0569,0.0503,0.0527,
江戸川 (Edogawa),2016-10-30,16:01～17:00,0.0553,0.0500,0.0531,
江戸川 (Edogawa),2016-10-30,15:01～16:00,0.0571,0.0507,0.0531,
江戸川 (Edogawa),2016-10-30,14:01～15:00,0.0569,0.0495,0.0529,
江戸川 (Edogawa),2016-10-30,13:01～14:00,0.0553,0.0496,0.0526,
江戸川 (Edogawa),2016-10-30,12:01～13:00,0.0563,0.0501,0.0531,
江戸川 (Edogawa),2016-10-30,11:01～12:00,0.0558,0.0493,0.0529,
江戸川 (Edogawa),2016-10-30,10:01～11:00,0.0562,0.0497,0.0532,
江戸川 (Edogawa),2016-10-30,09:01～10:00,0.0570,0.0494,0.0531,
江戸川 (Edogawa),2016-10-30,08:01～09:00,0.0560,0.0501,0.0530,
江戸川 (Edogawa),2016-10-30,07:01～08:00,0.0555,0.0484,0.0525,
江戸川 (Edogawa),2016-10-30,06:01～07:00,0.0565,0.0503,0.0533,
江戸川 (Edogawa),2016-10-30,05:01～06:00,0.0570,0.0505,0.0534,
江戸川 (Edogawa),2016-10-30,04:01～05:00,0.0567,0.0497,0.0535,
江戸川 (Edogawa),2016-10-30,03:01～04:00,0.0594,0.0514,0.0548,
江戸川 (Edogawa),2016-10-30,02:01～03:00,0.0625,0.0537,0.0580,
江戸川 (Edogawa),2016-10-30,01:01～02:00,0.0622,0.0523,0.0588,
江戸川 (Edogawa),2016-10-30,00:01～01:00,0.0587,0.0510,0.0534,
江戸川 (Edogawa),2016-10-29,23:01～24:00,0.0573,0.0512,0.0541,
江戸川 (Edogawa),2016-10-29,22:01～23:00,0.0575,0.0499,0.0541,
江戸川 (Edogawa),2016-10-29,21:01～22:00,0.0561,0.0513,0.0537,
江戸川 (Edogawa),2016-10-29,20:01～21:00,0.0575,0.0506,0.0539,
江戸川 (Edogawa),2016-10-29,19:01～20:00,0.0574,0.0505,0.0541,
江戸川 (Edogawa),2016-10-29,18:01～19:00,0.0567,0.0504,0.0541,
江戸川 (Edogawa),2016-10-29,17:01～18:00,0.0585,0.0515,0.0541,
江戸川 (Edogawa),2016-10-29,16:01～17:00,0.0570,0.0502,0.0536,
江戸川 (Edogawa),2016-10-29,15:01～16:00,0.0562,0.0503,0.0535,
江戸川 (Edogawa),2016-10-29,14:01～15:00,0.0573,0.0499,0.0535,
江戸川 (Edogawa),2016-10-29,13:01～14:00,0.0587,0.0496,0.0543,
江戸川 (Edogawa),2016-10-29,12:01～13:00,0.0563,0.0506,0.0537,
江戸川 (Edogawa),2016-10-29,11:01～12:00,0.0569,0.0510,0.0537,
江戸川 (Edogawa),2016-10-29,10:01～11:00,0.0564,0.0498,0.0533,
江戸川 (Edogawa),2016-10-29,09:01～10:00,0.0571,0.0513,0.0538,
江戸川 (Edogawa),2016-10-29,08:01～09:00,0.0569,0.0510,0.0534,
江戸川 (Edogawa),2016-10-29,07:01～08:00,0.0562,0.0501,0.0530,
江戸川 (Edogawa),2016-10-29,06:01～07:00,0.0562,0.0504,0.0533,
江戸川 (Edogawa),2016-10-29,05:01～06:00,0.0563,0.0505,0.0535,
江戸川 (Edogawa),2016-10-29,04:01～05:00,0.0566,0.0482,0.0536,
江戸川 (Edogawa),2016-10-29,03:01～04:00,0.0560,0.0507,0.0532,
江戸川 (Edogawa),2016-10-29,02:01～03:00,0.0567,0.0499,0.0533,
江戸川 (Edogawa),2016-10-29,01:01～02:00,0.0578,0.0508,0.0539,
江戸川 (Edogawa),2016-10-29,00:01～01:00,0.0597,0.0517,0.0558,
江戸川 (Edogawa),2016-10-28,23:01～24:00,0.0698,0.0545,0.0618,
江戸川 (Edogawa),2016-10-28,22:01～23:00,0.0739,0.0656,0.0700,
江戸川 (Edogawa),2016-10-28,21:01～22:00,0.0764,0.0654,0.0708,
江戸川 (Edogawa),2016-10-28,20:01～21:00,0.0707,0.0622,0.0661,
江戸川 (Edogawa),2016-10-28,19:01～20:00,0.0689,0.0625,0.0657,
江戸川 (Edogawa),2016-10-28,18:01～19:00,0.0714,0.0607,0.0660,
江戸川 (Edogawa),2016-10-28,17:01～18:00,0.0853,0.0666,0.0747,
江戸川 (Edogawa),2016-10-28,16:01～17:00,0.0880,0.0718,0.0788,
江戸川 (Edogawa),2016-10-28,15:01～16:00,0.0737,0.0611,0.0676,
江戸川 (Edogawa),2016-10-28,14:01～15:00,0.0789,0.0672,0.0729,
江戸川 (Edogawa),2016-10-28,13:01～14:00,0.0744,0.0626,0.0691,
江戸川 (Edogawa),2016-10-28,12:01～13:00,0.0656,0.0515,0.0589,
江戸川 (Edogawa),2016-10-28,11:01～12:00,0.0588,0.0533,0.0560,
江戸川 (Edogawa),2016-10-28,10:01～11:00,0.0594,0.0529,0.0561,
江戸川 (Edogawa),2016-10-28,09:01～10:00,0.0594,0.0528,0.0556,
江戸川 (Edogawa),2016-10-28,08:01～09:00,0.0583,0.0524,0.0556,
江戸川 (Edogawa),2016-10-28,07:01～08:00,0.0579,0.0518,0.0551,
江戸川 (Edogawa),2016-10-28,06:01～07:00,0.0591,0.0520,0.0555,
江戸川 (Edogawa),2016-10-28,05:01～06:00,0.0588,0.0506,0.0553,
江戸川 (Edogawa),2016-10-28,04:01～05:00,0.0578,0.0521,0.0551,
江戸川 (Edogawa),2016-10-28,03:01～04:00,0.0589,0.0525,0.0553,
江戸川 (Edogawa),2016-10-28,02:01～03:00,0.0578,0.0522,0.0550,
江戸川 (Edogawa),2016-10-28,01:01～02:00,0.0584,0.0524,0.0555,
江戸川 (Edogawa),2016-10-28,00:01～01:00,0.0582,0.0518,0.0551,
江戸川 (Edogawa),2016-10-27,23:01～24:00,0.0580,0.0519,0.0552,
江戸川 (Edogawa),2016-10-27,22:01～23:00,0.0579,0.0532,0.0554,
江戸川 (Edogawa),2016-10-27,21:01～22:00,0.0587,0.0520,0.0554,
江戸川 (Edogawa),2016-10-27,20:01～21:00,0.0585,0.0512,0.0553,
江戸川 (Edogawa),2016-10-27,19:01～20:00,0.0586,0.0525,0.0551,
江戸川 (Edogawa),2016-10-27,18:01～19:00,0.0582,0.0523,0.0559,
江戸川 (Edogawa),2016-10-27,17:01～18:00,0.0592,0.0513,0.0555,
江戸川 (Edogawa),2016-10-27,16:01～17:00,0.0586,0.0522,0.0555,
江戸川 (Edogawa),2016-10-27,15:01～16:00,0.0592,0.0505,0.0552,
江戸川 (Edogawa),2016-10-27,14:01～15:00,0.0591,0.0517,0.0559,
江戸川 (Edogawa),2016-10-27,13:01～14:00,0.0582,0.0533,0.0557,
江戸川 (Edogawa),2016-10-27,12:01～13:00,0.0587,0.0523,0.0559,
江戸川 (Edogawa),2016-10-27,11:01～12:00,0.0606,0.0519,0.0557,
江戸川 (Edogawa),2016-10-27,10:01～11:00,0.0589,0.0528,0.0555,
江戸川 (Edogawa),2016-10-27,09:01～10:00,0.0601,0.0523,0.0557,
江戸川 (Edogawa),2016-10-27,08:01～09:00,0.0592,0.0502,0.0550,
江戸川 (Edogawa),2016-10-27,07:01～08:00,0.0573,0.0522,0.0550,
江戸川 (Edogawa),2016-10-27,06:01～07:00,0.0591,0.0522,0.0548,
江戸川 (Edogawa),2016-10-27,05:01～06:00,0.0581,0.0505,0.0545,
江戸川 (Edogawa),2016-10-27,04:01～05:00,0.0581,0.0525,0.0552,
江戸川 (Edogawa),2016-10-27,03:01～04:00,0.0594,0.0516,0.0554,
江戸川 (Edogawa),2016-10-27,02:01～03:00,0.0588,0.0513,0.0553,
江戸川 (Edogawa),2016-10-27,01:01～02:00,0.0589,0.0528,0.0559,
江戸川 (Edogawa),2016-10-27,00:01～01:00,0.0580,0.0510,0.0556,
江戸川 (Edogawa),2016-10-26,23:01～24:00,0.0587,0.0516,0.0551,
江戸川 (Edogawa),2016-10-26,22:01～23:00,0.0587,0.0532,0.0556,
江戸川 (Edogawa),2016-10-26,21:01～22:00,0.0585,0.0522,0.0551,
江戸川 (Edogawa),2016-10-26,20:01～21:00,0.0579,0.0521,0.0555,
江戸川 (Edogawa),2016-10-26,19:01～20:00,0.0591,0.0521,0.0551,
江戸川 (Edogawa),2016-10-26,18:01～19:00,0.0595,0.0509,0.0554,
江戸川 (Edogawa),2016-10-26,17:01～18:00,0.0577,0.0519,0.0550,
江戸川 (Edogawa),2016-10-26,16:01～17:00,0.0590,0.0517,0.0556,
江戸川 (Edogawa),2016-10-26,15:01～16:00,0.0579,0.0526,0.0550,
江戸川 (Edogawa),2016-10-26,14:01～15:00,0.0580,0.0516,0.0549,
江戸川 (Edogawa),2016-10-26,13:01～14:00,0.0589,0.0520,0.0552,
江戸川 (Edogawa),2016-10-26,12:01～13:00,0.0579,0.0518,0.0552,
江戸川 (Edogawa),2016-10-26,11:01～12:00,0.0588,0.0510,0.0554,
江戸川 (Edogawa),2016-10-26,10:01～11:00,0.0587,0.0517,0.0558,
江戸川 (Edogawa),2016-10-26,09:01～10:00,0.0593,0.0519,0.0558,
江戸川 (Edogawa),2016-10-26,08:01～09:00,0.0577,0.0526,0.0551,
江戸川 (Edogawa),2016-10-26,07:01～08:00,0.0578,0.0509,0.0547,
江戸川 (Edogawa),2016-10-26,06:01～07:00,0.0586,0.0523,0.0551,
江戸川 (Edogawa),2016-10-26,05:01～06:00,0.0592,0.0517,0.0549,
江戸川 (Edogawa),2016-10-26,04:01～05:00,0.0578,0.0509,0.0549,
江戸川 (Edogawa),2016-10-26,03:01～04:00,0.0579,0.0520,0.0548,
江戸川 (Edogawa),2016-10-26,02:01～03:00,0.0584,0.0517,0.0547,
江戸川 (Edogawa),2016-10-26,01:01～02:00,0.0582,0.0517,0.0547,
江戸川 (Edogawa),2016-10-26,00:01～01:00,0.0588,0.0521,0.0547,
江戸川 (Edogawa),2016-10-25,23:01～24:00,0.0584,0.0503,0.0546,
江戸川 (Edogawa),2016-10-25,22:01～23:00,0.0579,0.0510,0.0550,
江戸川 (Edogawa),2016-10-25,21:01～22:00,0.0587,0.0510,0.0547,
江戸川 (Edogawa),2016-10-25,20:01～21:00,0.0601,0.0524,0.0564,
江戸川 (Edogawa),2016-10-25,19:01～20:00,0.0637,0.0547,0.0581,
江戸川 (Edogawa),2016-10-25,18:01～19:00,0.0631,0.0538,0.0584,
江戸川 (Edogawa),2016-10-25,17:01～18:00,0.0598,0.0529,0.0564,
江戸川 (Edogawa),2016-10-25,16:01～17:00,0.0585,0.0526,0.0559,
江戸川 (Edogawa),2016-10-25,15:01～16:00,0.0593,0.0527,0.0560,
江戸川 (Edogawa),2016-10-25,14:01～15:00,0.0597,0.0530,0.0560,
江戸川 (Edogawa),2016-10-25,13:01～14:00,0.0591,0.0528,0.0562,
江戸川 (Edogawa),2016-10-25,12:01～13:00,0.0601,0.0500,0.0564,
江戸川 (Edogawa),2016-10-25,11:01～12:00,0.0593,0.0525,0.0559,
江戸川 (Edogawa),2016-10-25,10:01～11:00,0.0594,0.0531,0.0559,
江戸川 (Edogawa),2016-10-25,09:01～10:00,0.0587,0.0527,0.0559,
江戸川 (Edogawa),2016-10-25,08:01～09:00,0.0598,0.0530,0.0559,
江戸川 (Edogawa),2016-10-25,07:01～08:00,0.0589,0.0526,0.0556,
江戸川 (Edogawa),2016-10-25,06:01～07:00,0.0597,0.0524,0.0551,
江戸川 (Edogawa),2016-10-25,05:01～06:00,0.0586,0.0516,0.0551,
江戸川 (Edogawa),2016-10-25,04:01～05:00,0.0592,0.0517,0.0554,
江戸川 (Edogawa),2016-10-25,03:01～04:00,0.0583,0.0524,0.0552,
江戸川 (Edogawa),2016-10-25,02:01～03:00,0.0575,0.0517,0.0545,
江戸川 (Edogawa),2016-10-25,01:01～02:00,0.0575,0.0517,0.0545,
江戸川 (Edogawa),2016-10-25,00:01～01:00,0.0579,0.0509,0.0548,
江戸川 (Edogawa),2016-10-24,23:01～24:00,0.0577,0.0501,0.0540,
江戸川 (Edogawa),2016-10-24,22:01～23:00,0.0577,0.0511,0.0542,
江戸川 (Edogawa),2016-10-24,21:01～22:00,0.0577,0.0508,0.0545,
江戸川 (Edogawa),2016-10-24,20:01～21:00,0.0577,0.0509,0.0546,
江戸川 (Edogawa),2016-10-24,19:01～20:00,0.0592,0.0508,0.0547,
江戸川 (Edogawa),2016-10-24,18:01～19:00,0.0576,0.0517,0.0546,
江戸川 (Edogawa),2016-10-24,17:01～18:00,0.0574,0.0517,0.0547,
江戸川 (Edogawa),2016-10-24,16:01～17:00,0.0580,0.0511,0.0550,
江戸川 (Edogawa),2016-10-24,15:01～16:00,0.0586,0.0519,0.0549,
江戸川 (Edogawa),2016-10-24,14:01～15:00,0.0581,0.0512,0.0552,
江戸川 (Edogawa),2016-10-24,13:01～14:00,0.0606,0.0526,0.0552,
江戸川 (Edogawa),2016-10-24,12:01～13:00,0.0586,0.0523,0.0550,
江戸川 (Edogawa),2016-10-24,11:01～12:00,0.0578,0.0502,0.0550,
江戸川 (Edogawa),2016-10-24,10:01～11:00,0.0584,0.0516,0.0549,
江戸川 (Edogawa),2016-10-24,09:01～10:00,0.0592,0.0517,0.0552,
江戸川 (Edogawa),2016-10-24,08:01～09:00,0.0577,0.0521,0.0543,
江戸川 (Edogawa),2016-10-24,07:01～08:00,0.0573,0.0507,0.0544,
江戸川 (Edogawa),2016-10-24,06:01～07:00,0.0570,0.0509,0.0538,
江戸川 (Edogawa),2016-10-24,05:01～06:00,0.0571,0.0502,0.0540,
江戸川 (Edogawa),2016-10-24,04:01～05:00,0.0580,0.0510,0.0540,
江戸川 (Edogawa),2016-10-24,03:01～04:00,0.0569,0.0511,0.0546,
江戸川 (Edogawa),2016-10-24,02:01～03:00,0.0592,0.0507,0.0547,
江戸川 (Edogawa),2016-10-24,01:01～02:00,0.0579,0.0497,0.0547,
江戸川 (Edogawa),2016-10-24,00:01～01:00,0.0586,0.0490,0.0546,
