﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2015-11-29,23:01～24:00,0.0357,0.0319,0.0338,
八王子 (Hachioji),2015-11-29,22:01～23:00,0.0357,0.0321,0.0339,
八王子 (Hachioji),2015-11-29,21:01～22:00,0.0355,0.0316,0.0333,
八王子 (Hachioji),2015-11-29,20:01～21:00,0.0353,0.0312,0.0330,
八王子 (Hachioji),2015-11-29,19:01～20:00,0.0346,0.0309,0.0328,
八王子 (Hachioji),2015-11-29,18:01～19:00,0.0342,0.0305,0.0324,
八王子 (Hachioji),2015-11-29,17:01～18:00,0.0343,0.0310,0.0326,
八王子 (Hachioji),2015-11-29,16:01～17:00,0.0354,0.0305,0.0328,
八王子 (Hachioji),2015-11-29,15:01～16:00,0.0343,0.0304,0.0326,
八王子 (Hachioji),2015-11-29,14:01～15:00,0.0347,0.0302,0.0325,
八王子 (Hachioji),2015-11-29,13:01～14:00,0.0355,0.0308,0.0331,
八王子 (Hachioji),2015-11-29,12:01～13:00,0.0345,0.0315,0.0330,
八王子 (Hachioji),2015-11-29,11:01～12:00,0.0358,0.0306,0.0335,
八王子 (Hachioji),2015-11-29,10:01～11:00,0.0364,0.0320,0.0341,
八王子 (Hachioji),2015-11-29,09:01～10:00,0.0364,0.0323,0.0342,
八王子 (Hachioji),2015-11-29,08:01～09:00,0.0358,0.0310,0.0336,
八王子 (Hachioji),2015-11-29,07:01～08:00,0.0348,0.0315,0.0333,
八王子 (Hachioji),2015-11-29,06:01～07:00,0.0349,0.0303,0.0331,
八王子 (Hachioji),2015-11-29,05:01～06:00,0.0353,0.0315,0.0330,
八王子 (Hachioji),2015-11-29,04:01～05:00,0.0352,0.0315,0.0331,
八王子 (Hachioji),2015-11-29,03:01～04:00,0.0350,0.0305,0.0330,
八王子 (Hachioji),2015-11-29,02:01～03:00,0.0351,0.0305,0.0330,
八王子 (Hachioji),2015-11-29,01:01～02:00,0.0357,0.0313,0.0333,
八王子 (Hachioji),2015-11-29,00:01～01:00,0.0349,0.0314,0.0330,
八王子 (Hachioji),2015-11-28,23:01～24:00,0.0356,0.0314,0.0331,
八王子 (Hachioji),2015-11-28,22:01～23:00,0.0361,0.0315,0.0333,
八王子 (Hachioji),2015-11-28,21:01～22:00,0.0349,0.0304,0.0330,
八王子 (Hachioji),2015-11-28,20:01～21:00,0.0347,0.0312,0.0331,
八王子 (Hachioji),2015-11-28,19:01～20:00,0.0349,0.0308,0.0329,
八王子 (Hachioji),2015-11-28,18:01～19:00,0.0352,0.0300,0.0324,
八王子 (Hachioji),2015-11-28,17:01～18:00,0.0341,0.0301,0.0324,
八王子 (Hachioji),2015-11-28,16:01～17:00,0.0352,0.0294,0.0322,
八王子 (Hachioji),2015-11-28,15:01～16:00,0.0343,0.0303,0.0322,
八王子 (Hachioji),2015-11-28,14:01～15:00,0.0350,0.0297,0.0323,
八王子 (Hachioji),2015-11-28,13:01～14:00,0.0346,0.0303,0.0324,
八王子 (Hachioji),2015-11-28,12:01～13:00,0.0349,0.0299,0.0324,
八王子 (Hachioji),2015-11-28,11:01～12:00,0.0352,0.0307,0.0326,
八王子 (Hachioji),2015-11-28,10:01～11:00,0.0345,0.0306,0.0327,
八王子 (Hachioji),2015-11-28,09:01～10:00,0.0343,0.0309,0.0330,
八王子 (Hachioji),2015-11-28,08:01～09:00,0.0352,0.0312,0.0334,
八王子 (Hachioji),2015-11-28,07:01～08:00,0.0358,0.0309,0.0333,
八王子 (Hachioji),2015-11-28,06:01～07:00,0.0348,0.0311,0.0330,
八王子 (Hachioji),2015-11-28,05:01～06:00,0.0354,0.0310,0.0329,
八王子 (Hachioji),2015-11-28,04:01～05:00,0.0350,0.0307,0.0329,
八王子 (Hachioji),2015-11-28,03:01～04:00,0.0357,0.0306,0.0332,
八王子 (Hachioji),2015-11-28,02:01～03:00,0.0349,0.0309,0.0331,
八王子 (Hachioji),2015-11-28,01:01～02:00,0.0348,0.0309,0.0331,
八王子 (Hachioji),2015-11-28,00:01～01:00,0.0350,0.0312,0.0329,
八王子 (Hachioji),2015-11-27,23:01～24:00,0.0350,0.0305,0.0324,
八王子 (Hachioji),2015-11-27,22:01～23:00,0.0345,0.0298,0.0323,
八王子 (Hachioji),2015-11-27,21:01～22:00,0.0344,0.0310,0.0327,
八王子 (Hachioji),2015-11-27,20:01～21:00,0.0349,0.0307,0.0324,
八王子 (Hachioji),2015-11-27,19:01～20:00,0.0347,0.0300,0.0325,
八王子 (Hachioji),2015-11-27,18:01～19:00,0.0346,0.0302,0.0324,
八王子 (Hachioji),2015-11-27,17:01～18:00,0.0343,0.0304,0.0321,
八王子 (Hachioji),2015-11-27,16:01～17:00,0.0340,0.0292,0.0323,
八王子 (Hachioji),2015-11-27,15:01～16:00,0.0342,0.0303,0.0324,
八王子 (Hachioji),2015-11-27,14:01～15:00,0.0344,0.0306,0.0323,
八王子 (Hachioji),2015-11-27,13:01～14:00,0.0346,0.0304,0.0323,
八王子 (Hachioji),2015-11-27,12:01～13:00,0.0339,0.0303,0.0322,
八王子 (Hachioji),2015-11-27,11:01～12:00,0.0340,0.0301,0.0319,
八王子 (Hachioji),2015-11-27,10:01～11:00,0.0337,0.0297,0.0320,
八王子 (Hachioji),2015-11-27,09:01～10:00,0.0342,0.0299,0.0320,
八王子 (Hachioji),2015-11-27,08:01～09:00,0.0347,0.0303,0.0321,
八王子 (Hachioji),2015-11-27,07:01～08:00,0.0346,0.0298,0.0320,
八王子 (Hachioji),2015-11-27,06:01～07:00,0.0343,0.0305,0.0323,
八王子 (Hachioji),2015-11-27,05:01～06:00,0.0339,0.0300,0.0322,
八王子 (Hachioji),2015-11-27,04:01～05:00,0.0349,0.0305,0.0324,
八王子 (Hachioji),2015-11-27,03:01～04:00,0.0351,0.0302,0.0326,
八王子 (Hachioji),2015-11-27,02:01～03:00,0.0344,0.0306,0.0326,
八王子 (Hachioji),2015-11-27,01:01～02:00,0.0344,0.0301,0.0321,
八王子 (Hachioji),2015-11-27,00:01～01:00,0.0333,0.0304,0.0318,
八王子 (Hachioji),2015-11-26,23:01～24:00,0.0339,0.0302,0.0319,
八王子 (Hachioji),2015-11-26,22:01～23:00,0.0336,0.0298,0.0318,
八王子 (Hachioji),2015-11-26,21:01～22:00,0.0334,0.0293,0.0315,
八王子 (Hachioji),2015-11-26,20:01～21:00,0.0341,0.0297,0.0318,
八王子 (Hachioji),2015-11-26,19:01～20:00,0.0341,0.0301,0.0320,
八王子 (Hachioji),2015-11-26,18:01～19:00,0.0336,0.0298,0.0317,
八王子 (Hachioji),2015-11-26,17:01～18:00,0.0345,0.0300,0.0318,
八王子 (Hachioji),2015-11-26,16:01～17:00,0.0343,0.0296,0.0320,
八王子 (Hachioji),2015-11-26,15:01～16:00,0.0337,0.0299,0.0319,
八王子 (Hachioji),2015-11-26,14:01～15:00,0.0331,0.0297,0.0316,
八王子 (Hachioji),2015-11-26,13:01～14:00,0.0337,0.0303,0.0317,
八王子 (Hachioji),2015-11-26,12:01～13:00,0.0338,0.0300,0.0320,
八王子 (Hachioji),2015-11-26,11:01～12:00,0.0354,0.0304,0.0330,
八王子 (Hachioji),2015-11-26,10:01～11:00,0.0371,0.0324,0.0347,
八王子 (Hachioji),2015-11-26,09:01～10:00,0.0448,0.0341,0.0380,
八王子 (Hachioji),2015-11-26,08:01～09:00,0.0508,0.0411,0.0463,
八王子 (Hachioji),2015-11-26,07:01～08:00,0.0562,0.0459,0.0505,
八王子 (Hachioji),2015-11-26,06:01～07:00,0.0534,0.0444,0.0482,
八王子 (Hachioji),2015-11-26,05:01～06:00,0.0542,0.0455,0.0498,
八王子 (Hachioji),2015-11-26,04:01～05:00,0.0524,0.0446,0.0482,
八王子 (Hachioji),2015-11-26,03:01～04:00,0.0542,0.0448,0.0499,
八王子 (Hachioji),2015-11-26,02:01～03:00,0.0504,0.0444,0.0477,
八王子 (Hachioji),2015-11-26,01:01～02:00,0.0539,0.0440,0.0481,
八王子 (Hachioji),2015-11-26,00:01～01:00,0.0554,0.0478,0.0513,
八王子 (Hachioji),2015-11-25,23:01～24:00,0.0542,0.0456,0.0503,
八王子 (Hachioji),2015-11-25,22:01～23:00,0.0554,0.0478,0.0508,
八王子 (Hachioji),2015-11-25,21:01～22:00,0.0536,0.0463,0.0502,
八王子 (Hachioji),2015-11-25,20:01～21:00,0.0489,0.0386,0.0433,
八王子 (Hachioji),2015-11-25,19:01～20:00,0.0431,0.0323,0.0369,
八王子 (Hachioji),2015-11-25,18:01～19:00,0.0356,0.0307,0.0332,
八王子 (Hachioji),2015-11-25,17:01～18:00,0.0347,0.0304,0.0323,
八王子 (Hachioji),2015-11-25,16:01～17:00,0.0357,0.0299,0.0328,
八王子 (Hachioji),2015-11-25,15:01～16:00,0.0371,0.0314,0.0342,
八王子 (Hachioji),2015-11-25,14:01～15:00,0.0464,0.0353,0.0401,
八王子 (Hachioji),2015-11-25,13:01～14:00,0.0495,0.0414,0.0459,
八王子 (Hachioji),2015-11-25,12:01～13:00,0.0489,0.0426,0.0457,
八王子 (Hachioji),2015-11-25,11:01～12:00,0.0489,0.0371,0.0439,
八王子 (Hachioji),2015-11-25,10:01～11:00,0.0408,0.0330,0.0372,
八王子 (Hachioji),2015-11-25,09:01～10:00,0.0345,0.0309,0.0333,
八王子 (Hachioji),2015-11-25,08:01～09:00,0.0363,0.0310,0.0343,
八王子 (Hachioji),2015-11-25,07:01～08:00,0.0371,0.0314,0.0336,
八王子 (Hachioji),2015-11-25,06:01～07:00,0.0351,0.0310,0.0327,
八王子 (Hachioji),2015-11-25,05:01～06:00,0.0343,0.0308,0.0327,
八王子 (Hachioji),2015-11-25,04:01～05:00,0.0346,0.0303,0.0327,
八王子 (Hachioji),2015-11-25,03:01～04:00,0.0350,0.0305,0.0325,
八王子 (Hachioji),2015-11-25,02:01～03:00,0.0352,0.0308,0.0327,
八王子 (Hachioji),2015-11-25,01:01～02:00,0.0354,0.0304,0.0325,
八王子 (Hachioji),2015-11-25,00:01～01:00,0.0355,0.0306,0.0329,
八王子 (Hachioji),2015-11-24,23:01～24:00,0.0348,0.0298,0.0326,
八王子 (Hachioji),2015-11-24,22:01～23:00,0.0344,0.0304,0.0324,
八王子 (Hachioji),2015-11-24,21:01～22:00,0.0356,0.0305,0.0325,
八王子 (Hachioji),2015-11-24,20:01～21:00,0.0348,0.0304,0.0324,
八王子 (Hachioji),2015-11-24,19:01～20:00,0.0351,0.0302,0.0325,
八王子 (Hachioji),2015-11-24,18:01～19:00,0.0352,0.0305,0.0323,
八王子 (Hachioji),2015-11-24,17:01～18:00,0.0347,0.0303,0.0322,
八王子 (Hachioji),2015-11-24,16:01～17:00,0.0344,0.0302,0.0320,
八王子 (Hachioji),2015-11-24,15:01～16:00,0.0346,0.0306,0.0325,
八王子 (Hachioji),2015-11-24,14:01～15:00,0.0347,0.0299,0.0324,
八王子 (Hachioji),2015-11-24,13:01～14:00,0.0348,0.0302,0.0328,
八王子 (Hachioji),2015-11-24,12:01～13:00,0.0351,0.0308,0.0329,
八王子 (Hachioji),2015-11-24,11:01～12:00,0.0350,0.0311,0.0331,
八王子 (Hachioji),2015-11-24,10:01～11:00,0.0359,0.0316,0.0336,
八王子 (Hachioji),2015-11-24,09:01～10:00,0.0358,0.0318,0.0337,
八王子 (Hachioji),2015-11-24,08:01～09:00,0.0367,0.0317,0.0342,
八王子 (Hachioji),2015-11-24,07:01～08:00,0.0371,0.0331,0.0356,
八王子 (Hachioji),2015-11-24,06:01～07:00,0.0364,0.0321,0.0346,
八王子 (Hachioji),2015-11-24,05:01～06:00,0.0358,0.0315,0.0341,
八王子 (Hachioji),2015-11-24,04:01～05:00,0.0366,0.0316,0.0343,
八王子 (Hachioji),2015-11-24,03:01～04:00,0.0415,0.0339,0.0369,
八王子 (Hachioji),2015-11-24,02:01～03:00,0.0423,0.0354,0.0387,
八王子 (Hachioji),2015-11-24,01:01～02:00,0.0432,0.0348,0.0369,
八王子 (Hachioji),2015-11-24,00:01～01:00,0.0447,0.0360,0.0394,
八王子 (Hachioji),2015-11-23,23:01～24:00,0.0447,0.0395,0.0421,
八王子 (Hachioji),2015-11-23,22:01～23:00,0.0429,0.0354,0.0385,
八王子 (Hachioji),2015-11-23,21:01～22:00,0.0409,0.0348,0.0370,
八王子 (Hachioji),2015-11-23,20:01～21:00,0.0395,0.0340,0.0366,
八王子 (Hachioji),2015-11-23,19:01～20:00,0.0408,0.0344,0.0373,
八王子 (Hachioji),2015-11-23,18:01～19:00,0.0441,0.0362,0.0392,
八王子 (Hachioji),2015-11-23,17:01～18:00,0.0443,0.0329,0.0377,
八王子 (Hachioji),2015-11-23,16:01～17:00,0.0366,0.0325,0.0344,
八王子 (Hachioji),2015-11-23,15:01～16:00,0.0353,0.0315,0.0334,
八王子 (Hachioji),2015-11-23,14:01～15:00,0.0351,0.0315,0.0332,
八王子 (Hachioji),2015-11-23,13:01～14:00,0.0350,0.0307,0.0330,
八王子 (Hachioji),2015-11-23,12:01～13:00,0.0349,0.0307,0.0327,
八王子 (Hachioji),2015-11-23,11:01～12:00,0.0350,0.0304,0.0330,
八王子 (Hachioji),2015-11-23,10:01～11:00,0.0350,0.0312,0.0331,
八王子 (Hachioji),2015-11-23,09:01～10:00,0.0353,0.0315,0.0333,
八王子 (Hachioji),2015-11-23,08:01～09:00,0.0359,0.0316,0.0334,
八王子 (Hachioji),2015-11-23,07:01～08:00,0.0352,0.0304,0.0331,
八王子 (Hachioji),2015-11-23,06:01～07:00,0.0349,0.0313,0.0330,
八王子 (Hachioji),2015-11-23,05:01～06:00,0.0348,0.0310,0.0332,
八王子 (Hachioji),2015-11-23,04:01～05:00,0.0358,0.0310,0.0330,
八王子 (Hachioji),2015-11-23,03:01～04:00,0.0353,0.0313,0.0331,
八王子 (Hachioji),2015-11-23,02:01～03:00,0.0353,0.0311,0.0334,
八王子 (Hachioji),2015-11-23,01:01～02:00,0.0355,0.0318,0.0336,
八王子 (Hachioji),2015-11-23,00:01～01:00,0.0362,0.0307,0.0336,
