﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-03-22,23:01～24:00,0.0683,0.0624,0.0652,
江戸川 (Edogawa),2015-03-22,22:01～23:00,0.0687,0.0617,0.0653,
江戸川 (Edogawa),2015-03-22,21:01～22:00,0.0699,0.0620,0.0651,
江戸川 (Edogawa),2015-03-22,20:01～21:00,0.0677,0.0609,0.0648,
江戸川 (Edogawa),2015-03-22,19:01～20:00,0.0690,0.0613,0.0650,
江戸川 (Edogawa),2015-03-22,18:01～19:00,0.0687,0.0615,0.0650,
江戸川 (Edogawa),2015-03-22,17:01～18:00,0.0683,0.0619,0.0649,
江戸川 (Edogawa),2015-03-22,16:01～17:00,0.0689,0.0622,0.0650,
江戸川 (Edogawa),2015-03-22,15:01～16:00,0.0687,0.0617,0.0657,
江戸川 (Edogawa),2015-03-22,14:01～15:00,0.0695,0.0606,0.0651,
江戸川 (Edogawa),2015-03-22,13:01～14:00,0.0691,0.0612,0.0652,
江戸川 (Edogawa),2015-03-22,12:01～13:00,0.0687,0.0616,0.0653,
江戸川 (Edogawa),2015-03-22,11:01～12:00,0.0695,0.0616,0.0656,
江戸川 (Edogawa),2015-03-22,10:01～11:00,0.0696,0.0617,0.0655,
江戸川 (Edogawa),2015-03-22,09:01～10:00,0.0694,0.0620,0.0655,
江戸川 (Edogawa),2015-03-22,08:01～09:00,0.0691,0.0613,0.0653,
江戸川 (Edogawa),2015-03-22,07:01～08:00,0.0682,0.0610,0.0647,
江戸川 (Edogawa),2015-03-22,06:01～07:00,0.0681,0.0612,0.0643,
江戸川 (Edogawa),2015-03-22,05:01～06:00,0.0685,0.0613,0.0646,
江戸川 (Edogawa),2015-03-22,04:01～05:00,0.0675,0.0613,0.0649,
江戸川 (Edogawa),2015-03-22,03:01～04:00,0.0699,0.0605,0.0647,
江戸川 (Edogawa),2015-03-22,02:01～03:00,0.0687,0.0612,0.0646,
江戸川 (Edogawa),2015-03-22,01:01～02:00,0.0688,0.0609,0.0646,
江戸川 (Edogawa),2015-03-22,00:01～01:00,0.0669,0.0602,0.0638,
江戸川 (Edogawa),2015-03-21,23:01～24:00,0.0694,0.0615,0.0640,
江戸川 (Edogawa),2015-03-21,22:01～23:00,0.0688,0.0595,0.0642,
江戸川 (Edogawa),2015-03-21,21:01～22:00,0.0694,0.0615,0.0645,
江戸川 (Edogawa),2015-03-21,20:01～21:00,0.0671,0.0613,0.0642,
江戸川 (Edogawa),2015-03-21,19:01～20:00,0.0683,0.0605,0.0642,
江戸川 (Edogawa),2015-03-21,18:01～19:00,0.0679,0.0608,0.0641,
江戸川 (Edogawa),2015-03-21,17:01～18:00,0.0674,0.0614,0.0644,
江戸川 (Edogawa),2015-03-21,16:01～17:00,0.0682,0.0622,0.0651,
江戸川 (Edogawa),2015-03-21,15:01～16:00,0.0687,0.0622,0.0649,
江戸川 (Edogawa),2015-03-21,14:01～15:00,0.0681,0.0613,0.0649,
江戸川 (Edogawa),2015-03-21,13:01～14:00,0.0687,0.0614,0.0652,
江戸川 (Edogawa),2015-03-21,12:01～13:00,0.0689,0.0613,0.0654,
江戸川 (Edogawa),2015-03-21,11:01～12:00,0.0678,0.0601,0.0649,
江戸川 (Edogawa),2015-03-21,10:01～11:00,0.0690,0.0606,0.0646,
江戸川 (Edogawa),2015-03-21,09:01～10:00,0.0699,0.0602,0.0644,
江戸川 (Edogawa),2015-03-21,08:01～09:00,0.0683,0.0622,0.0647,
江戸川 (Edogawa),2015-03-21,07:01～08:00,0.0695,0.0622,0.0657,
江戸川 (Edogawa),2015-03-21,06:01～07:00,0.0699,0.0600,0.0650,
江戸川 (Edogawa),2015-03-21,05:01～06:00,0.0683,0.0604,0.0638,
江戸川 (Edogawa),2015-03-21,04:01～05:00,0.0690,0.0616,0.0647,
江戸川 (Edogawa),2015-03-21,03:01～04:00,0.0679,0.0613,0.0642,
江戸川 (Edogawa),2015-03-21,02:01～03:00,0.0669,0.0607,0.0639,
江戸川 (Edogawa),2015-03-21,01:01～02:00,0.0667,0.0597,0.0639,
江戸川 (Edogawa),2015-03-21,00:01～01:00,0.0676,0.0616,0.0641,
江戸川 (Edogawa),2015-03-20,23:01～24:00,0.0669,0.0605,0.0639,
江戸川 (Edogawa),2015-03-20,22:01～23:00,0.0678,0.0608,0.0640,
江戸川 (Edogawa),2015-03-20,21:01～22:00,0.0668,0.0599,0.0635,
江戸川 (Edogawa),2015-03-20,20:01～21:00,0.0677,0.0615,0.0639,
江戸川 (Edogawa),2015-03-20,19:01～20:00,0.0673,0.0597,0.0641,
江戸川 (Edogawa),2015-03-20,18:01～19:00,0.0690,0.0606,0.0642,
江戸川 (Edogawa),2015-03-20,17:01～18:00,0.0669,0.0599,0.0642,
江戸川 (Edogawa),2015-03-20,16:01～17:00,0.0681,0.0601,0.0644,
江戸川 (Edogawa),2015-03-20,15:01～16:00,0.0681,0.0610,0.0650,
江戸川 (Edogawa),2015-03-20,14:01～15:00,0.0679,0.0597,0.0650,
江戸川 (Edogawa),2015-03-20,13:01～14:00,0.0684,0.0613,0.0649,
江戸川 (Edogawa),2015-03-20,12:01～13:00,0.0688,0.0610,0.0648,
江戸川 (Edogawa),2015-03-20,11:01～12:00,0.0678,0.0615,0.0643,
江戸川 (Edogawa),2015-03-20,10:01～11:00,0.0670,0.0600,0.0636,
江戸川 (Edogawa),2015-03-20,09:01～10:00,0.0674,0.0603,0.0639,
江戸川 (Edogawa),2015-03-20,08:01～09:00,0.0677,0.0607,0.0640,
江戸川 (Edogawa),2015-03-20,07:01～08:00,0.0657,0.0596,0.0637,
江戸川 (Edogawa),2015-03-20,06:01～07:00,0.0673,0.0594,0.0636,
江戸川 (Edogawa),2015-03-20,05:01～06:00,0.0683,0.0609,0.0640,
江戸川 (Edogawa),2015-03-20,04:01～05:00,0.0672,0.0600,0.0639,
江戸川 (Edogawa),2015-03-20,03:01～04:00,0.0668,0.0605,0.0639,
江戸川 (Edogawa),2015-03-20,02:01～03:00,0.0670,0.0611,0.0640,
江戸川 (Edogawa),2015-03-20,01:01～02:00,0.0671,0.0595,0.0637,
江戸川 (Edogawa),2015-03-20,00:01～01:00,0.0680,0.0610,0.0638,
江戸川 (Edogawa),2015-03-19,23:01～24:00,0.0687,0.0605,0.0641,
江戸川 (Edogawa),2015-03-19,22:01～23:00,0.0674,0.0595,0.0638,
江戸川 (Edogawa),2015-03-19,21:01～22:00,0.0692,0.0607,0.0642,
江戸川 (Edogawa),2015-03-19,20:01～21:00,0.0677,0.0598,0.0643,
江戸川 (Edogawa),2015-03-19,19:01～20:00,0.0672,0.0624,0.0648,
江戸川 (Edogawa),2015-03-19,18:01～19:00,0.0702,0.0622,0.0665,
江戸川 (Edogawa),2015-03-19,17:01～18:00,0.0781,0.0670,0.0719,
江戸川 (Edogawa),2015-03-19,16:01～17:00,0.0931,0.0733,0.0824,
江戸川 (Edogawa),2015-03-19,15:01～16:00,0.0875,0.0697,0.0762,
江戸川 (Edogawa),2015-03-19,14:01～15:00,0.0723,0.0624,0.0678,
江戸川 (Edogawa),2015-03-19,13:01～14:00,0.0683,0.0615,0.0649,
江戸川 (Edogawa),2015-03-19,12:01～13:00,0.0693,0.0587,0.0646,
江戸川 (Edogawa),2015-03-19,11:01～12:00,0.0673,0.0599,0.0640,
江戸川 (Edogawa),2015-03-19,10:01～11:00,0.0686,0.0615,0.0647,
江戸川 (Edogawa),2015-03-19,09:01～10:00,0.0688,0.0603,0.0652,
江戸川 (Edogawa),2015-03-19,08:01～09:00,0.0697,0.0639,0.0665,
江戸川 (Edogawa),2015-03-19,07:01～08:00,0.0676,0.0608,0.0645,
江戸川 (Edogawa),2015-03-19,06:01～07:00,0.0682,0.0594,0.0645,
江戸川 (Edogawa),2015-03-19,05:01～06:00,0.0676,0.0613,0.0643,
江戸川 (Edogawa),2015-03-19,04:01～05:00,0.0695,0.0617,0.0655,
江戸川 (Edogawa),2015-03-19,03:01～04:00,0.0728,0.0653,0.0686,
江戸川 (Edogawa),2015-03-19,02:01～03:00,0.0737,0.0646,0.0692,
江戸川 (Edogawa),2015-03-19,01:01～02:00,0.0741,0.0656,0.0703,
江戸川 (Edogawa),2015-03-19,00:01～01:00,0.0737,0.0606,0.0675,
江戸川 (Edogawa),2015-03-18,23:01～24:00,0.0689,0.0618,0.0651,
江戸川 (Edogawa),2015-03-18,22:01～23:00,0.0681,0.0613,0.0645,
江戸川 (Edogawa),2015-03-18,21:01～22:00,0.0678,0.0619,0.0648,
江戸川 (Edogawa),2015-03-18,20:01～21:00,0.0698,0.0596,0.0645,
江戸川 (Edogawa),2015-03-18,19:01～20:00,0.0690,0.0618,0.0648,
江戸川 (Edogawa),2015-03-18,18:01～19:00,0.0688,0.0608,0.0650,
江戸川 (Edogawa),2015-03-18,17:01～18:00,0.0687,0.0619,0.0650,
江戸川 (Edogawa),2015-03-18,16:01～17:00,0.0706,0.0609,0.0650,
江戸川 (Edogawa),2015-03-18,15:01～16:00,0.0695,0.0620,0.0654,
江戸川 (Edogawa),2015-03-18,14:01～15:00,0.0697,0.0608,0.0649,
江戸川 (Edogawa),2015-03-18,13:01～14:00,0.0691,0.0615,0.0654,
江戸川 (Edogawa),2015-03-18,12:01～13:00,0.0683,0.0617,0.0652,
江戸川 (Edogawa),2015-03-18,11:01～12:00,0.0702,0.0580,0.0652,
江戸川 (Edogawa),2015-03-18,10:01～11:00,0.0712,0.0617,0.0653,
江戸川 (Edogawa),2015-03-18,09:01～10:00,0.0698,0.0625,0.0655,
江戸川 (Edogawa),2015-03-18,08:01～09:00,0.0663,0.0613,0.0644,
江戸川 (Edogawa),2015-03-18,07:01～08:00,0.0677,0.0607,0.0645,
江戸川 (Edogawa),2015-03-18,06:01～07:00,0.0673,0.0621,0.0646,
江戸川 (Edogawa),2015-03-18,05:01～06:00,0.0679,0.0607,0.0644,
江戸川 (Edogawa),2015-03-18,04:01～05:00,0.0700,0.0610,0.0642,
江戸川 (Edogawa),2015-03-18,03:01～04:00,0.0687,0.0608,0.0644,
江戸川 (Edogawa),2015-03-18,02:01～03:00,0.0687,0.0618,0.0644,
江戸川 (Edogawa),2015-03-18,01:01～02:00,0.0685,0.0616,0.0647,
江戸川 (Edogawa),2015-03-18,00:01～01:00,0.0684,0.0612,0.0643,
江戸川 (Edogawa),2015-03-17,23:01～24:00,0.0687,0.0617,0.0646,
江戸川 (Edogawa),2015-03-17,22:01～23:00,0.0685,0.0613,0.0644,
江戸川 (Edogawa),2015-03-17,21:01～22:00,0.0680,0.0601,0.0643,
江戸川 (Edogawa),2015-03-17,20:01～21:00,0.0671,0.0607,0.0639,
江戸川 (Edogawa),2015-03-17,19:01～20:00,0.0677,0.0608,0.0640,
江戸川 (Edogawa),2015-03-17,18:01～19:00,0.0688,0.0614,0.0646,
江戸川 (Edogawa),2015-03-17,17:01～18:00,0.0678,0.0596,0.0648,
江戸川 (Edogawa),2015-03-17,16:01～17:00,0.0684,0.0619,0.0648,
江戸川 (Edogawa),2015-03-17,15:01～16:00,0.0687,0.0613,0.0649,
江戸川 (Edogawa),2015-03-17,14:01～15:00,0.0683,0.0605,0.0646,
江戸川 (Edogawa),2015-03-17,13:01～14:00,0.0688,0.0612,0.0649,
江戸川 (Edogawa),2015-03-17,12:01～13:00,0.0693,0.0612,0.0651,
江戸川 (Edogawa),2015-03-17,11:01～12:00,0.0674,0.0597,0.0645,
江戸川 (Edogawa),2015-03-17,10:01～11:00,0.0723,0.0611,0.0657,
江戸川 (Edogawa),2015-03-17,09:01～10:00,0.0682,0.0626,0.0651,
江戸川 (Edogawa),2015-03-17,08:01～09:00,0.0691,0.0615,0.0647,
江戸川 (Edogawa),2015-03-17,07:01～08:00,0.0678,0.0607,0.0644,
江戸川 (Edogawa),2015-03-17,06:01～07:00,0.0698,0.0610,0.0640,
江戸川 (Edogawa),2015-03-17,05:01～06:00,0.0673,0.0586,0.0636,
江戸川 (Edogawa),2015-03-17,04:01～05:00,0.0672,0.0606,0.0636,
江戸川 (Edogawa),2015-03-17,03:01～04:00,0.0687,0.0609,0.0648,
江戸川 (Edogawa),2015-03-17,02:01～03:00,0.0705,0.0614,0.0665,
江戸川 (Edogawa),2015-03-17,01:01～02:00,0.0709,0.0638,0.0670,
江戸川 (Edogawa),2015-03-17,00:01～01:00,0.0732,0.0654,0.0693,
江戸川 (Edogawa),2015-03-16,23:01～24:00,0.0755,0.0677,0.0713,
江戸川 (Edogawa),2015-03-16,22:01～23:00,0.0747,0.0674,0.0712,
江戸川 (Edogawa),2015-03-16,21:01～22:00,0.0746,0.0666,0.0711,
江戸川 (Edogawa),2015-03-16,20:01～21:00,0.0741,0.0679,0.0719,
江戸川 (Edogawa),2015-03-16,19:01～20:00,0.0798,0.0679,0.0729,
江戸川 (Edogawa),2015-03-16,18:01～19:00,0.0782,0.0655,0.0710,
江戸川 (Edogawa),2015-03-16,17:01～18:00,0.0707,0.0628,0.0677,
江戸川 (Edogawa),2015-03-16,16:01～17:00,0.0708,0.0627,0.0671,
江戸川 (Edogawa),2015-03-16,15:01～16:00,0.0696,0.0623,0.0657,
江戸川 (Edogawa),2015-03-16,14:01～15:00,0.0708,0.0630,0.0663,
江戸川 (Edogawa),2015-03-16,13:01～14:00,0.0705,0.0634,0.0672,
江戸川 (Edogawa),2015-03-16,12:01～13:00,0.0715,0.0638,0.0673,
江戸川 (Edogawa),2015-03-16,11:01～12:00,0.0720,0.0633,0.0672,
江戸川 (Edogawa),2015-03-16,10:01～11:00,0.0712,0.0635,0.0671,
江戸川 (Edogawa),2015-03-16,09:01～10:00,0.0697,0.0633,0.0668,
江戸川 (Edogawa),2015-03-16,08:01～09:00,0.0698,0.0620,0.0666,
江戸川 (Edogawa),2015-03-16,07:01～08:00,0.0709,0.0611,0.0660,
江戸川 (Edogawa),2015-03-16,06:01～07:00,0.0693,0.0627,0.0662,
江戸川 (Edogawa),2015-03-16,05:01～06:00,0.0719,0.0626,0.0658,
江戸川 (Edogawa),2015-03-16,04:01～05:00,0.0699,0.0611,0.0658,
江戸川 (Edogawa),2015-03-16,03:01～04:00,0.0700,0.0620,0.0655,
江戸川 (Edogawa),2015-03-16,02:01～03:00,0.0695,0.0618,0.0655,
江戸川 (Edogawa),2015-03-16,01:01～02:00,0.0687,0.0612,0.0654,
江戸川 (Edogawa),2015-03-16,00:01～01:00,0.0697,0.0624,0.0657,
