﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2021-02-21,23:01～24:00,0.0327,0.0285,0.0305,
足立 (Adachi),2021-02-21,22:01～23:00,0.0330,0.0280,0.0306,
足立 (Adachi),2021-02-21,21:01～22:00,0.0313,0.0282,0.0300,
足立 (Adachi),2021-02-21,20:01～21:00,0.0328,0.0277,0.0302,
足立 (Adachi),2021-02-21,19:01～20:00,0.0324,0.0280,0.0302,
足立 (Adachi),2021-02-21,18:01～19:00,0.0319,0.0283,0.0302,
足立 (Adachi),2021-02-21,17:01～18:00,0.0320,0.0284,0.0301,
足立 (Adachi),2021-02-21,16:01～17:00,0.0318,0.0280,0.0299,
足立 (Adachi),2021-02-21,15:01～16:00,0.0322,0.0273,0.0299,
足立 (Adachi),2021-02-21,14:01～15:00,0.0321,0.0280,0.0299,
足立 (Adachi),2021-02-21,13:01～14:00,0.0312,0.0279,0.0298,
足立 (Adachi),2021-02-21,12:01～13:00,0.0315,0.0284,0.0299,
足立 (Adachi),2021-02-21,11:01～12:00,0.0323,0.0282,0.0303,
足立 (Adachi),2021-02-21,10:01～11:00,0.0326,0.0283,0.0307,
足立 (Adachi),2021-02-21,09:01～10:00,0.0329,0.0293,0.0308,
足立 (Adachi),2021-02-21,08:01～09:00,0.0333,0.0285,0.0310,
足立 (Adachi),2021-02-21,07:01～08:00,0.0327,0.0281,0.0307,
足立 (Adachi),2021-02-21,06:01～07:00,0.0325,0.0287,0.0306,
足立 (Adachi),2021-02-21,05:01～06:00,0.0325,0.0288,0.0306,
足立 (Adachi),2021-02-21,04:01～05:00,0.0326,0.0280,0.0304,
足立 (Adachi),2021-02-21,03:01～04:00,0.0325,0.0287,0.0305,
足立 (Adachi),2021-02-21,02:01～03:00,0.0322,0.0283,0.0302,
足立 (Adachi),2021-02-21,01:01～02:00,0.0316,0.0279,0.0302,
足立 (Adachi),2021-02-21,00:01～01:00,0.0320,0.0280,0.0301,
足立 (Adachi),2021-02-20,23:01～24:00,0.0319,0.0285,0.0303,
足立 (Adachi),2021-02-20,22:01～23:00,0.0320,0.0286,0.0304,
足立 (Adachi),2021-02-20,21:01～22:00,0.0320,0.0279,0.0299,
足立 (Adachi),2021-02-20,20:01～21:00,0.0318,0.0278,0.0300,
足立 (Adachi),2021-02-20,19:01～20:00,0.0320,0.0276,0.0298,
足立 (Adachi),2021-02-20,18:01～19:00,0.0550,0.0278,0.0303,
足立 (Adachi),2021-02-20,17:01～18:00,0.0315,0.0277,0.0298,
足立 (Adachi),2021-02-20,16:01～17:00,0.0318,0.0275,0.0298,
足立 (Adachi),2021-02-20,15:01～16:00,0.0318,0.0276,0.0296,
足立 (Adachi),2021-02-20,14:01～15:00,0.0319,0.0281,0.0297,
足立 (Adachi),2021-02-20,13:01～14:00,0.0320,0.0273,0.0296,
足立 (Adachi),2021-02-20,12:01～13:00,0.0314,0.0286,0.0300,
足立 (Adachi),2021-02-20,11:01～12:00,0.0325,0.0282,0.0302,
足立 (Adachi),2021-02-20,10:01～11:00,0.0323,0.0287,0.0305,
足立 (Adachi),2021-02-20,09:01～10:00,0.0334,0.0283,0.0313,
足立 (Adachi),2021-02-20,08:01～09:00,0.0333,0.0287,0.0309,
足立 (Adachi),2021-02-20,07:01～08:00,0.162,0.0287,0.0329,
足立 (Adachi),2021-02-20,06:01～07:00,0.0321,0.0289,0.0307,
足立 (Adachi),2021-02-20,05:01～06:00,0.0333,0.0283,0.0306,
足立 (Adachi),2021-02-20,04:01～05:00,0.0338,0.0286,0.0307,
足立 (Adachi),2021-02-20,03:01～04:00,0.0326,0.0288,0.0305,
足立 (Adachi),2021-02-20,02:01～03:00,0.0319,0.0286,0.0305,
足立 (Adachi),2021-02-20,01:01～02:00,0.0326,0.0286,0.0306,
足立 (Adachi),2021-02-20,00:01～01:00,0.0330,0.0283,0.0305,
足立 (Adachi),2021-02-19,23:01～24:00,0.0329,0.0283,0.0302,
足立 (Adachi),2021-02-19,22:01～23:00,0.0322,0.0276,0.0297,
足立 (Adachi),2021-02-19,21:01～22:00,0.0314,0.0280,0.0297,
足立 (Adachi),2021-02-19,20:01～21:00,0.0317,0.0282,0.0296,
足立 (Adachi),2021-02-19,19:01～20:00,0.0315,0.0277,0.0295,
足立 (Adachi),2021-02-19,18:01～19:00,0.0317,0.0281,0.0296,
足立 (Adachi),2021-02-19,17:01～18:00,0.0886,0.0271,0.0306,
足立 (Adachi),2021-02-19,16:01～17:00,0.0319,0.0271,0.0293,
足立 (Adachi),2021-02-19,15:01～16:00,0.0319,0.0273,0.0294,
足立 (Adachi),2021-02-19,14:01～15:00,0.0316,0.0278,0.0295,
足立 (Adachi),2021-02-19,13:01～14:00,0.0328,0.0278,0.0298,
足立 (Adachi),2021-02-19,12:01～13:00,0.0314,0.0275,0.0295,
足立 (Adachi),2021-02-19,11:01～12:00,0.0319,0.0271,0.0295,
足立 (Adachi),2021-02-19,10:01～11:00,0.0312,0.0280,0.0298,
足立 (Adachi),2021-02-19,09:01～10:00,0.0314,0.0282,0.0297,
足立 (Adachi),2021-02-19,08:01～09:00,0.0316,0.0281,0.0297,
足立 (Adachi),2021-02-19,07:01～08:00,0.317,0.0282,0.0345,
足立 (Adachi),2021-02-19,06:01～07:00,0.0314,0.0273,0.0296,
足立 (Adachi),2021-02-19,05:01～06:00,0.0313,0.0280,0.0296,
足立 (Adachi),2021-02-19,04:01～05:00,0.0315,0.0277,0.0296,
足立 (Adachi),2021-02-19,03:01～04:00,0.0323,0.0279,0.0297,
足立 (Adachi),2021-02-19,02:01～03:00,0.0327,0.0281,0.0301,
足立 (Adachi),2021-02-19,01:01～02:00,0.0330,0.0288,0.0304,
足立 (Adachi),2021-02-19,00:01～01:00,0.0324,0.0276,0.0303,
足立 (Adachi),2021-02-18,23:01～24:00,0.0323,0.0282,0.0303,
足立 (Adachi),2021-02-18,22:01～23:00,0.0326,0.0281,0.0303,
足立 (Adachi),2021-02-18,21:01～22:00,0.0321,0.0269,0.0298,
足立 (Adachi),2021-02-18,20:01～21:00,0.0318,0.0278,0.0298,
足立 (Adachi),2021-02-18,19:01～20:00,0.0316,0.0280,0.0298,
足立 (Adachi),2021-02-18,18:01～19:00,0.0320,0.0283,0.0297,
足立 (Adachi),2021-02-18,17:01～18:00,0.0320,0.0281,0.0296,
足立 (Adachi),2021-02-18,16:01～17:00,0.0317,0.0271,0.0298,
足立 (Adachi),2021-02-18,15:01～16:00,0.0321,0.0283,0.0299,
足立 (Adachi),2021-02-18,14:01～15:00,0.0319,0.0284,0.0299,
足立 (Adachi),2021-02-18,13:01～14:00,0.0327,0.0284,0.0303,
足立 (Adachi),2021-02-18,12:01～13:00,0.0325,0.0282,0.0303,
足立 (Adachi),2021-02-18,11:01～12:00,0.0325,0.0275,0.0303,
足立 (Adachi),2021-02-18,10:01～11:00,0.0322,0.0281,0.0297,
足立 (Adachi),2021-02-18,09:01～10:00,0.0329,0.0284,0.0298,
足立 (Adachi),2021-02-18,08:01～09:00,0.0319,0.0271,0.0294,
足立 (Adachi),2021-02-18,07:01～08:00,0.0314,0.0269,0.0293,
足立 (Adachi),2021-02-18,06:01～07:00,0.0317,0.0276,0.0293,
足立 (Adachi),2021-02-18,05:01～06:00,0.0316,0.0279,0.0296,
足立 (Adachi),2021-02-18,04:01～05:00,0.0311,0.0278,0.0296,
足立 (Adachi),2021-02-18,03:01～04:00,0.0319,0.0275,0.0294,
足立 (Adachi),2021-02-18,02:01～03:00,0.0317,0.0281,0.0297,
足立 (Adachi),2021-02-18,01:01～02:00,0.0313,0.0273,0.0295,
足立 (Adachi),2021-02-18,00:01～01:00,0.0311,0.0270,0.0293,
足立 (Adachi),2021-02-17,23:01～24:00,0.0314,0.0277,0.0295,
足立 (Adachi),2021-02-17,22:01～23:00,0.0321,0.0278,0.0293,
足立 (Adachi),2021-02-17,21:01～22:00,0.0313,0.0278,0.0293,
足立 (Adachi),2021-02-17,20:01～21:00,0.0308,0.0273,0.0293,
足立 (Adachi),2021-02-17,19:01～20:00,0.0312,0.0271,0.0297,
足立 (Adachi),2021-02-17,18:01～19:00,0.0323,0.0271,0.0297,
足立 (Adachi),2021-02-17,17:01～18:00,0.0312,0.0282,0.0296,
足立 (Adachi),2021-02-17,16:01～17:00,0.0318,0.0274,0.0296,
足立 (Adachi),2021-02-17,15:01～16:00,0.0327,0.0278,0.0296,
足立 (Adachi),2021-02-17,14:01～15:00,0.0324,0.0281,0.0298,
足立 (Adachi),2021-02-17,13:01～14:00,0.0319,0.0284,0.0298,
足立 (Adachi),2021-02-17,12:01～13:00,0.0313,0.0283,0.0298,
足立 (Adachi),2021-02-17,11:01～12:00,0.0314,0.0278,0.0296,
足立 (Adachi),2021-02-17,10:01～11:00,0.0310,0.0278,0.0295,
足立 (Adachi),2021-02-17,09:01～10:00,0.0316,0.0286,0.0299,
足立 (Adachi),2021-02-17,08:01～09:00,0.0311,0.0269,0.0291,
足立 (Adachi),2021-02-17,07:01～08:00,0.0310,0.0268,0.0286,
足立 (Adachi),2021-02-17,06:01～07:00,0.0319,0.0278,0.0295,
足立 (Adachi),2021-02-17,05:01～06:00,0.0313,0.0278,0.0293,
足立 (Adachi),2021-02-17,04:01～05:00,0.0322,0.0277,0.0295,
足立 (Adachi),2021-02-17,03:01～04:00,0.0317,0.0279,0.0296,
足立 (Adachi),2021-02-17,02:01～03:00,0.0317,0.0276,0.0295,
足立 (Adachi),2021-02-17,01:01～02:00,0.0314,0.0277,0.0298,
足立 (Adachi),2021-02-17,00:01～01:00,0.0319,0.0278,0.0296,
足立 (Adachi),2021-02-16,23:01～24:00,0.0310,0.0283,0.0296,
足立 (Adachi),2021-02-16,22:01～23:00,0.0315,0.0276,0.0296,
足立 (Adachi),2021-02-16,21:01～22:00,0.0314,0.0274,0.0294,
足立 (Adachi),2021-02-16,20:01～21:00,0.0317,0.0284,0.0301,
足立 (Adachi),2021-02-16,19:01～20:00,0.0317,0.0278,0.0297,
足立 (Adachi),2021-02-16,18:01～19:00,0.0314,0.0269,0.0292,
足立 (Adachi),2021-02-16,17:01～18:00,0.0318,0.0270,0.0295,
足立 (Adachi),2021-02-16,16:01～17:00,0.0314,0.0277,0.0294,
足立 (Adachi),2021-02-16,15:01～16:00,0.0309,0.0279,0.0295,
足立 (Adachi),2021-02-16,14:01～15:00,0.0313,0.0275,0.0293,
足立 (Adachi),2021-02-16,13:01～14:00,0.0305,0.0267,0.0287,
足立 (Adachi),2021-02-16,12:01～13:00,0.0308,0.0274,0.0293,
足立 (Adachi),2021-02-16,11:01～12:00,0.0312,0.0273,0.0292,
足立 (Adachi),2021-02-16,10:01～11:00,0.0315,0.0269,0.0293,
足立 (Adachi),2021-02-16,09:01～10:00,0.0309,0.0270,0.0292,
足立 (Adachi),2021-02-16,08:01～09:00,0.0308,0.0276,0.0291,
足立 (Adachi),2021-02-16,07:01～08:00,0.0308,0.0272,0.0290,
足立 (Adachi),2021-02-16,06:01～07:00,0.0316,0.0276,0.0292,
足立 (Adachi),2021-02-16,05:01～06:00,0.0310,0.0270,0.0291,
足立 (Adachi),2021-02-16,04:01～05:00,0.0304,0.0268,0.0287,
足立 (Adachi),2021-02-16,03:01～04:00,0.0318,0.0281,0.0294,
足立 (Adachi),2021-02-16,02:01～03:00,0.0318,0.0272,0.0298,
足立 (Adachi),2021-02-16,01:01～02:00,0.0319,0.0276,0.0295,
足立 (Adachi),2021-02-16,00:01～01:00,0.0311,0.0276,0.0292,
足立 (Adachi),2021-02-15,23:01～24:00,0.0314,0.0270,0.0295,
足立 (Adachi),2021-02-15,22:01～23:00,0.0308,0.0270,0.0292,
足立 (Adachi),2021-02-15,21:01～22:00,0.0320,0.0278,0.0295,
足立 (Adachi),2021-02-15,20:01～21:00,0.0310,0.0275,0.0293,
足立 (Adachi),2021-02-15,19:01～20:00,0.0310,0.0276,0.0293,
足立 (Adachi),2021-02-15,18:01～19:00,0.0317,0.0284,0.0298,
足立 (Adachi),2021-02-15,17:01～18:00,0.0340,0.0288,0.0313,
足立 (Adachi),2021-02-15,16:01～17:00,0.0371,0.0314,0.0346,
足立 (Adachi),2021-02-15,15:01～16:00,0.0365,0.0313,0.0338,
足立 (Adachi),2021-02-15,14:01～15:00,0.0434,0.0351,0.0385,
足立 (Adachi),2021-02-15,13:01～14:00,0.0441,0.0369,0.0394,
足立 (Adachi),2021-02-15,12:01～13:00,0.0411,0.0351,0.0377,
足立 (Adachi),2021-02-15,11:01～12:00,0.0437,0.0362,0.0388,
足立 (Adachi),2021-02-15,10:01～11:00,0.0422,0.0346,0.0379,
足立 (Adachi),2021-02-15,09:01～10:00,0.0371,0.0318,0.0346,
足立 (Adachi),2021-02-15,08:01～09:00,0.0350,0.0278,0.0307,
足立 (Adachi),2021-02-15,07:01～08:00,0.0324,0.0271,0.0299,
足立 (Adachi),2021-02-15,06:01～07:00,0.0331,0.0286,0.0305,
足立 (Adachi),2021-02-15,05:01～06:00,0.0337,0.0278,0.0308,
足立 (Adachi),2021-02-15,04:01～05:00,0.0317,0.0276,0.0296,
足立 (Adachi),2021-02-15,03:01～04:00,0.0318,0.0278,0.0301,
足立 (Adachi),2021-02-15,02:01～03:00,0.0315,0.0278,0.0296,
足立 (Adachi),2021-02-15,01:01～02:00,0.0306,0.0279,0.0295,
足立 (Adachi),2021-02-15,00:01～01:00,0.0314,0.0281,0.0295,
