﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2012-07-15,23:01～24:00,0.0414,0.0352,0.0377,
八王子 (Hachioji),2012-07-15,22:01～23:00,0.0409,0.0356,0.0378,
八王子 (Hachioji),2012-07-15,21:01～22:00,0.0414,0.0352,0.0378,
八王子 (Hachioji),2012-07-15,20:01～21:00,0.0413,0.0351,0.0380,
八王子 (Hachioji),2012-07-15,19:01～20:00,0.0402,0.0352,0.0376,
八王子 (Hachioji),2012-07-15,18:01～19:00,0.0415,0.0358,0.0378,
八王子 (Hachioji),2012-07-15,17:01～18:00,0.0407,0.0361,0.0376,
八王子 (Hachioji),2012-07-15,16:01～17:00,0.0413,0.0357,0.0378,
八王子 (Hachioji),2012-07-15,15:01～16:00,0.0420,0.0359,0.0380,
八王子 (Hachioji),2012-07-15,14:01～15:00,0.0421,0.0362,0.0381,
八王子 (Hachioji),2012-07-15,13:01～14:00,0.0409,0.0358,0.0380,
八王子 (Hachioji),2012-07-15,12:01～13:00,0.0404,0.0359,0.0377,
八王子 (Hachioji),2012-07-15,11:01～12:00,0.0415,0.0360,0.0377,
八王子 (Hachioji),2012-07-15,10:01～11:00,0.0411,0.0357,0.0378,
八王子 (Hachioji),2012-07-15,09:01～10:00,0.0411,0.0353,0.0378,
八王子 (Hachioji),2012-07-15,08:01～09:00,0.0410,0.0355,0.0378,
八王子 (Hachioji),2012-07-15,07:01～08:00,0.0412,0.0357,0.0376,
八王子 (Hachioji),2012-07-15,06:01～07:00,0.0407,0.0356,0.0376,
八王子 (Hachioji),2012-07-15,05:01～06:00,0.0412,0.0357,0.0373,
八王子 (Hachioji),2012-07-15,04:01～05:00,0.0411,0.0347,0.0373,
八王子 (Hachioji),2012-07-15,03:01～04:00,0.0410,0.0355,0.0377,
八王子 (Hachioji),2012-07-15,02:01～03:00,0.0402,0.0348,0.0376,
八王子 (Hachioji),2012-07-15,01:01～02:00,0.0415,0.0355,0.0378,
八王子 (Hachioji),2012-07-15,00:01～01:00,0.0404,0.0358,0.0378,
八王子 (Hachioji),2012-07-14,23:01～24:00,0.0416,0.0357,0.0379,
八王子 (Hachioji),2012-07-14,22:01～23:00,0.0434,0.0357,0.0381,
八王子 (Hachioji),2012-07-14,21:01～22:00,0.0397,0.0354,0.0373,
八王子 (Hachioji),2012-07-14,20:01～21:00,0.0412,0.0357,0.0375,
八王子 (Hachioji),2012-07-14,19:01～20:00,0.0402,0.0355,0.0375,
八王子 (Hachioji),2012-07-14,18:01～19:00,0.0419,0.0347,0.0379,
八王子 (Hachioji),2012-07-14,17:01～18:00,0.0418,0.0355,0.0380,
八王子 (Hachioji),2012-07-14,16:01～17:00,0.0412,0.0362,0.0382,
八王子 (Hachioji),2012-07-14,15:01～16:00,0.0414,0.0354,0.0377,
八王子 (Hachioji),2012-07-14,14:01～15:00,0.0426,0.0356,0.0381,
八王子 (Hachioji),2012-07-14,13:01～14:00,0.0411,0.0361,0.0378,
八王子 (Hachioji),2012-07-14,12:01～13:00,0.0410,0.0356,0.0376,
八王子 (Hachioji),2012-07-14,11:01～12:00,0.0413,0.0353,0.0381,
八王子 (Hachioji),2012-07-14,10:01～11:00,0.0405,0.0356,0.0379,
八王子 (Hachioji),2012-07-14,09:01～10:00,0.0402,0.0357,0.0373,
八王子 (Hachioji),2012-07-14,08:01～09:00,0.0409,0.0349,0.0374,
八王子 (Hachioji),2012-07-14,07:01～08:00,0.0413,0.0347,0.0374,
八王子 (Hachioji),2012-07-14,06:01～07:00,0.0432,0.0364,0.0385,
八王子 (Hachioji),2012-07-14,05:01～06:00,0.0497,0.0375,0.0436,
八王子 (Hachioji),2012-07-14,04:01～05:00,0.0625,0.0468,0.0546,
八王子 (Hachioji),2012-07-14,03:01～04:00,0.0597,0.0511,0.0552,
八王子 (Hachioji),2012-07-14,02:01～03:00,0.0583,0.0507,0.0540,
八王子 (Hachioji),2012-07-14,01:01～02:00,0.0542,0.0444,0.0485,
八王子 (Hachioji),2012-07-14,00:01～01:00,0.0477,0.0368,0.0425,
八王子 (Hachioji),2012-07-13,23:01～24:00,0.0418,0.0361,0.0387,
八王子 (Hachioji),2012-07-13,22:01～23:00,0.0425,0.0360,0.0386,
八王子 (Hachioji),2012-07-13,21:01～22:00,0.0413,0.0360,0.0383,
八王子 (Hachioji),2012-07-13,20:01～21:00,0.0428,0.0365,0.0388,
八王子 (Hachioji),2012-07-13,19:01～20:00,0.0429,0.0364,0.0385,
八王子 (Hachioji),2012-07-13,18:01～19:00,0.0431,0.0360,0.0383,
八王子 (Hachioji),2012-07-13,17:01～18:00,0.0422,0.0361,0.0384,
八王子 (Hachioji),2012-07-13,16:01～17:00,0.0414,0.0362,0.0382,
八王子 (Hachioji),2012-07-13,15:01～16:00,0.0416,0.0364,0.0383,
八王子 (Hachioji),2012-07-13,14:01～15:00,0.0412,0.0359,0.0384,
八王子 (Hachioji),2012-07-13,13:01～14:00,0.0405,0.0355,0.0380,
八王子 (Hachioji),2012-07-13,12:01～13:00,0.0409,0.0359,0.0379,
八王子 (Hachioji),2012-07-13,11:01～12:00,0.0408,0.0359,0.0378,
八王子 (Hachioji),2012-07-13,10:01～11:00,0.0411,0.0358,0.0381,
八王子 (Hachioji),2012-07-13,09:01～10:00,0.0415,0.0353,0.0379,
八王子 (Hachioji),2012-07-13,08:01～09:00,0.0411,0.0358,0.0376,
八王子 (Hachioji),2012-07-13,07:01～08:00,0.0412,0.0357,0.0387,
八王子 (Hachioji),2012-07-13,06:01～07:00,0.0422,0.0362,0.0388,
八王子 (Hachioji),2012-07-13,05:01～06:00,0.0433,0.0365,0.0392,
八王子 (Hachioji),2012-07-13,04:01～05:00,0.0413,0.0360,0.0388,
八王子 (Hachioji),2012-07-13,03:01～04:00,0.0446,0.0368,0.0411,
八王子 (Hachioji),2012-07-13,02:01～03:00,0.0512,0.0419,0.0462,
八王子 (Hachioji),2012-07-13,01:01～02:00,0.0550,0.0460,0.0501,
八王子 (Hachioji),2012-07-13,00:01～01:00,0.0524,0.0449,0.0482,
八王子 (Hachioji),2012-07-12,23:01～24:00,0.0520,0.0444,0.0485,
八王子 (Hachioji),2012-07-12,22:01～23:00,0.0526,0.0413,0.0482,
八王子 (Hachioji),2012-07-12,21:01～22:00,0.0436,0.0359,0.0392,
八王子 (Hachioji),2012-07-12,20:01～21:00,0.0415,0.0364,0.0385,
八王子 (Hachioji),2012-07-12,19:01～20:00,0.0413,0.0362,0.0384,
八王子 (Hachioji),2012-07-12,18:01～19:00,0.0423,0.0356,0.0388,
八王子 (Hachioji),2012-07-12,17:01～18:00,0.0415,0.0359,0.0388,
八王子 (Hachioji),2012-07-12,16:01～17:00,0.0426,0.0360,0.0388,
八王子 (Hachioji),2012-07-12,15:01～16:00,0.0430,0.0362,0.0391,
八王子 (Hachioji),2012-07-12,14:01～15:00,0.0451,0.0380,0.0411,
八王子 (Hachioji),2012-07-12,13:01～14:00,0.0460,0.0372,0.0418,
八王子 (Hachioji),2012-07-12,12:01～13:00,0.0429,0.0373,0.0397,
八王子 (Hachioji),2012-07-12,11:01～12:00,0.0422,0.0368,0.0397,
八王子 (Hachioji),2012-07-12,10:01～11:00,0.0432,0.0368,0.0402,
八王子 (Hachioji),2012-07-12,09:01～10:00,0.0438,0.0358,0.0404,
八王子 (Hachioji),2012-07-12,08:01～09:00,0.0435,0.0363,0.0390,
八王子 (Hachioji),2012-07-12,07:01～08:00,0.0422,0.0366,0.0395,
八王子 (Hachioji),2012-07-12,06:01～07:00,0.0424,0.0362,0.0389,
八王子 (Hachioji),2012-07-12,05:01～06:00,0.0414,0.0351,0.0383,
八王子 (Hachioji),2012-07-12,04:01～05:00,0.0410,0.0359,0.0381,
八王子 (Hachioji),2012-07-12,03:01～04:00,0.0420,0.0357,0.0385,
八王子 (Hachioji),2012-07-12,02:01～03:00,0.0419,0.0359,0.0388,
八王子 (Hachioji),2012-07-12,01:01～02:00,0.0447,0.0361,0.0390,
八王子 (Hachioji),2012-07-12,00:01～01:00,0.0420,0.0360,0.0388,
八王子 (Hachioji),2012-07-11,23:01～24:00,0.0423,0.0357,0.0387,
八王子 (Hachioji),2012-07-11,22:01～23:00,0.0430,0.0360,0.0391,
八王子 (Hachioji),2012-07-11,21:01～22:00,0.0423,0.0362,0.0385,
八王子 (Hachioji),2012-07-11,20:01～21:00,0.0417,0.0350,0.0388,
八王子 (Hachioji),2012-07-11,19:01～20:00,0.0412,0.0365,0.0387,
八王子 (Hachioji),2012-07-11,18:01～19:00,0.0413,0.0363,0.0388,
八王子 (Hachioji),2012-07-11,17:01～18:00,0.0418,0.0361,0.0391,
八王子 (Hachioji),2012-07-11,16:01～17:00,0.0429,0.0366,0.0391,
八王子 (Hachioji),2012-07-11,15:01～16:00,0.0434,0.0364,0.0391,
八王子 (Hachioji),2012-07-11,14:01～15:00,0.0425,0.0363,0.0391,
八王子 (Hachioji),2012-07-11,13:01～14:00,0.0427,0.0363,0.0390,
八王子 (Hachioji),2012-07-11,12:01～13:00,0.0445,0.0362,0.0390,
八王子 (Hachioji),2012-07-11,11:01～12:00,0.0421,0.0365,0.0389,
八王子 (Hachioji),2012-07-11,10:01～11:00,0.0437,0.0361,0.0389,
八王子 (Hachioji),2012-07-11,09:01～10:00,0.0426,0.0351,0.0388,
八王子 (Hachioji),2012-07-11,08:01～09:00,0.0428,0.0363,0.0391,
八王子 (Hachioji),2012-07-11,07:01～08:00,0.0434,0.0370,0.0402,
八王子 (Hachioji),2012-07-11,06:01～07:00,0.0437,0.0369,0.0400,
八王子 (Hachioji),2012-07-11,05:01～06:00,0.0435,0.0373,0.0398,
八王子 (Hachioji),2012-07-11,04:01～05:00,0.0434,0.0364,0.0398,
八王子 (Hachioji),2012-07-11,03:01～04:00,0.0426,0.0362,0.0389,
八王子 (Hachioji),2012-07-11,02:01～03:00,0.0437,0.0361,0.0387,
八王子 (Hachioji),2012-07-11,01:01～02:00,0.0421,0.0360,0.0384,
八王子 (Hachioji),2012-07-11,00:01～01:00,0.0409,0.0361,0.0380,
八王子 (Hachioji),2012-07-10,23:01～24:00,0.0415,0.0364,0.0388,
八王子 (Hachioji),2012-07-10,22:01～23:00,0.0431,0.0356,0.0385,
八王子 (Hachioji),2012-07-10,21:01～22:00,0.0414,0.0364,0.0386,
八王子 (Hachioji),2012-07-10,20:01～21:00,0.0413,0.0361,0.0385,
八王子 (Hachioji),2012-07-10,19:01～20:00,0.0423,0.0362,0.0386,
八王子 (Hachioji),2012-07-10,18:01～19:00,0.0422,0.0360,0.0387,
八王子 (Hachioji),2012-07-10,17:01～18:00,0.0436,0.0358,0.0385,
八王子 (Hachioji),2012-07-10,16:01～17:00,0.0413,0.0361,0.0385,
八王子 (Hachioji),2012-07-10,15:01～16:00,0.0417,0.0363,0.0385,
八王子 (Hachioji),2012-07-10,14:01～15:00,0.0422,0.0362,0.0386,
八王子 (Hachioji),2012-07-10,13:01～14:00,0.0431,0.0356,0.0386,
八王子 (Hachioji),2012-07-10,12:01～13:00,0.0417,0.0358,0.0386,
八王子 (Hachioji),2012-07-10,11:01～12:00,0.0411,0.0363,0.0386,
八王子 (Hachioji),2012-07-10,10:01～11:00,0.0417,0.0363,0.0386,
八王子 (Hachioji),2012-07-10,09:01～10:00,0.0437,0.0362,0.0391,
八王子 (Hachioji),2012-07-10,08:01～09:00,0.0425,0.0364,0.0393,
八王子 (Hachioji),2012-07-10,07:01～08:00,0.0428,0.0363,0.0394,
八王子 (Hachioji),2012-07-10,06:01～07:00,0.0410,0.0357,0.0383,
八王子 (Hachioji),2012-07-10,05:01～06:00,0.0458,0.0355,0.0397,
八王子 (Hachioji),2012-07-10,04:01～05:00,0.0436,0.0372,0.0403,
八王子 (Hachioji),2012-07-10,03:01～04:00,0.0452,0.0372,0.0404,
八王子 (Hachioji),2012-07-10,02:01～03:00,0.0428,0.0362,0.0395,
八王子 (Hachioji),2012-07-10,01:01～02:00,0.0426,0.0360,0.0387,
八王子 (Hachioji),2012-07-10,00:01～01:00,0.0415,0.0349,0.0385,
八王子 (Hachioji),2012-07-09,23:01～24:00,0.0419,0.0362,0.0385,
八王子 (Hachioji),2012-07-09,22:01～23:00,0.0417,0.0356,0.0382,
八王子 (Hachioji),2012-07-09,21:01～22:00,0.0417,0.0356,0.0378,
八王子 (Hachioji),2012-07-09,20:01～21:00,0.0425,0.0355,0.0381,
八王子 (Hachioji),2012-07-09,19:01～20:00,0.0405,0.0351,0.0382,
八王子 (Hachioji),2012-07-09,18:01～19:00,0.0405,0.0358,0.0381,
八王子 (Hachioji),2012-07-09,17:01～18:00,0.0408,0.0355,0.0380,
八王子 (Hachioji),2012-07-09,16:01～17:00,0.0418,0.0360,0.0384,
八王子 (Hachioji),2012-07-09,15:01～16:00,0.0418,0.0360,0.0381,
八王子 (Hachioji),2012-07-09,14:01～15:00,0.0417,0.0361,0.0383,
八王子 (Hachioji),2012-07-09,13:01～14:00,0.0419,0.0356,0.0381,
八王子 (Hachioji),2012-07-09,12:01～13:00,0.0413,0.0363,0.0382,
八王子 (Hachioji),2012-07-09,11:01～12:00,0.0419,0.0357,0.0380,
八王子 (Hachioji),2012-07-09,10:01～11:00,0.0406,0.0353,0.0379,
八王子 (Hachioji),2012-07-09,09:01～10:00,0.0407,0.0363,0.0384,
八王子 (Hachioji),2012-07-09,08:01～09:00,0.0409,0.0353,0.0380,
八王子 (Hachioji),2012-07-09,07:01～08:00,0.0415,0.0360,0.0382,
八王子 (Hachioji),2012-07-09,06:01～07:00,0.0404,0.0359,0.0376,
八王子 (Hachioji),2012-07-09,05:01～06:00,0.0420,0.0353,0.0375,
八王子 (Hachioji),2012-07-09,04:01～05:00,0.0421,0.0360,0.0377,
八王子 (Hachioji),2012-07-09,03:01～04:00,0.0412,0.0347,0.0375,
八王子 (Hachioji),2012-07-09,02:01～03:00,0.0406,0.0353,0.0374,
八王子 (Hachioji),2012-07-09,01:01～02:00,0.0404,0.0344,0.0375,
八王子 (Hachioji),2012-07-09,00:01～01:00,0.0413,0.0358,0.0378,
