﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-12-04,23:01～24:00,0.0613,0.0533,0.0569,
江戸川 (Edogawa),2016-12-04,22:01～23:00,0.0645,0.0528,0.0589,
江戸川 (Edogawa),2016-12-04,21:01～22:00,0.0668,0.0581,0.0620,
江戸川 (Edogawa),2016-12-04,20:01～21:00,0.0667,0.0516,0.0585,
江戸川 (Edogawa),2016-12-04,19:01～20:00,0.0561,0.0498,0.0537,
江戸川 (Edogawa),2016-12-04,18:01～19:00,0.0570,0.0509,0.0535,
江戸川 (Edogawa),2016-12-04,17:01～18:00,0.0558,0.0492,0.0528,
江戸川 (Edogawa),2016-12-04,16:01～17:00,0.0563,0.0492,0.0529,
江戸川 (Edogawa),2016-12-04,15:01～16:00,0.0577,0.0502,0.0529,
江戸川 (Edogawa),2016-12-04,14:01～15:00,0.0559,0.0495,0.0534,
江戸川 (Edogawa),2016-12-04,13:01～14:00,0.0573,0.0494,0.0533,
江戸川 (Edogawa),2016-12-04,12:01～13:00,0.0581,0.0507,0.0539,
江戸川 (Edogawa),2016-12-04,11:01～12:00,0.0575,0.0503,0.0537,
江戸川 (Edogawa),2016-12-04,10:01～11:00,0.0575,0.0514,0.0540,
江戸川 (Edogawa),2016-12-04,09:01～10:00,0.0567,0.0502,0.0537,
江戸川 (Edogawa),2016-12-04,08:01～09:00,0.0581,0.0507,0.0536,
江戸川 (Edogawa),2016-12-04,07:01～08:00,0.0569,0.0507,0.0534,
江戸川 (Edogawa),2016-12-04,06:01～07:00,0.0575,0.0501,0.0537,
江戸川 (Edogawa),2016-12-04,05:01～06:00,0.0561,0.0484,0.0531,
江戸川 (Edogawa),2016-12-04,04:01～05:00,0.0569,0.0504,0.0535,
江戸川 (Edogawa),2016-12-04,03:01～04:00,0.0565,0.0497,0.0531,
江戸川 (Edogawa),2016-12-04,02:01～03:00,0.0575,0.0505,0.0536,
江戸川 (Edogawa),2016-12-04,01:01～02:00,0.0569,0.0499,0.0535,
江戸川 (Edogawa),2016-12-04,00:01～01:00,0.0578,0.0499,0.0534,
江戸川 (Edogawa),2016-12-03,23:01～24:00,0.0558,0.0500,0.0530,
江戸川 (Edogawa),2016-12-03,22:01～23:00,0.0562,0.0497,0.0525,
江戸川 (Edogawa),2016-12-03,21:01～22:00,0.0560,0.0497,0.0525,
江戸川 (Edogawa),2016-12-03,20:01～21:00,0.0550,0.0497,0.0526,
江戸川 (Edogawa),2016-12-03,19:01～20:00,0.0555,0.0494,0.0525,
江戸川 (Edogawa),2016-12-03,18:01～19:00,0.0563,0.0497,0.0525,
江戸川 (Edogawa),2016-12-03,17:01～18:00,0.0565,0.0487,0.0527,
江戸川 (Edogawa),2016-12-03,16:01～17:00,0.0555,0.0483,0.0526,
江戸川 (Edogawa),2016-12-03,15:01～16:00,0.0563,0.0496,0.0529,
江戸川 (Edogawa),2016-12-03,14:01～15:00,0.0561,0.0497,0.0530,
江戸川 (Edogawa),2016-12-03,13:01～14:00,0.0565,0.0489,0.0531,
江戸川 (Edogawa),2016-12-03,12:01～13:00,0.0560,0.0497,0.0531,
江戸川 (Edogawa),2016-12-03,11:01～12:00,0.0566,0.0497,0.0534,
江戸川 (Edogawa),2016-12-03,10:01～11:00,0.0565,0.0507,0.0533,
江戸川 (Edogawa),2016-12-03,09:01～10:00,0.0572,0.0502,0.0532,
江戸川 (Edogawa),2016-12-03,08:01～09:00,0.0575,0.0494,0.0531,
江戸川 (Edogawa),2016-12-03,07:01～08:00,0.0559,0.0494,0.0528,
江戸川 (Edogawa),2016-12-03,06:01～07:00,0.0565,0.0503,0.0531,
江戸川 (Edogawa),2016-12-03,05:01～06:00,0.0564,0.0495,0.0528,
江戸川 (Edogawa),2016-12-03,04:01～05:00,0.0564,0.0497,0.0531,
江戸川 (Edogawa),2016-12-03,03:01～04:00,0.0557,0.0490,0.0523,
江戸川 (Edogawa),2016-12-03,02:01～03:00,0.0557,0.0497,0.0527,
江戸川 (Edogawa),2016-12-03,01:01～02:00,0.0554,0.0489,0.0523,
江戸川 (Edogawa),2016-12-03,00:01～01:00,0.0549,0.0494,0.0525,
江戸川 (Edogawa),2016-12-02,23:01～24:00,0.0552,0.0485,0.0521,
江戸川 (Edogawa),2016-12-02,22:01～23:00,0.0549,0.0500,0.0524,
江戸川 (Edogawa),2016-12-02,21:01～22:00,0.0562,0.0494,0.0525,
江戸川 (Edogawa),2016-12-02,20:01～21:00,0.0544,0.0481,0.0521,
江戸川 (Edogawa),2016-12-02,19:01～20:00,0.0556,0.0488,0.0521,
江戸川 (Edogawa),2016-12-02,18:01～19:00,0.0557,0.0480,0.0524,
江戸川 (Edogawa),2016-12-02,17:01～18:00,0.0553,0.0490,0.0528,
江戸川 (Edogawa),2016-12-02,16:01～17:00,0.0558,0.0494,0.0527,
江戸川 (Edogawa),2016-12-02,15:01～16:00,0.0563,0.0488,0.0529,
江戸川 (Edogawa),2016-12-02,14:01～15:00,0.0565,0.0496,0.0530,
江戸川 (Edogawa),2016-12-02,13:01～14:00,0.0560,0.0502,0.0532,
江戸川 (Edogawa),2016-12-02,12:01～13:00,0.0564,0.0489,0.0525,
江戸川 (Edogawa),2016-12-02,11:01～12:00,0.0552,0.0503,0.0526,
江戸川 (Edogawa),2016-12-02,10:01～11:00,0.0558,0.0493,0.0527,
江戸川 (Edogawa),2016-12-02,09:01～10:00,0.0546,0.0498,0.0523,
江戸川 (Edogawa),2016-12-02,08:01～09:00,0.0545,0.0496,0.0521,
江戸川 (Edogawa),2016-12-02,07:01～08:00,0.0556,0.0483,0.0521,
江戸川 (Edogawa),2016-12-02,06:01～07:00,0.0553,0.0503,0.0524,
江戸川 (Edogawa),2016-12-02,05:01～06:00,0.0564,0.0487,0.0525,
江戸川 (Edogawa),2016-12-02,04:01～05:00,0.0553,0.0494,0.0527,
江戸川 (Edogawa),2016-12-02,03:01～04:00,0.0559,0.0488,0.0528,
江戸川 (Edogawa),2016-12-02,02:01～03:00,0.0556,0.0487,0.0522,
江戸川 (Edogawa),2016-12-02,01:01～02:00,0.0553,0.0500,0.0528,
江戸川 (Edogawa),2016-12-02,00:01～01:00,0.0558,0.0485,0.0527,
江戸川 (Edogawa),2016-12-01,23:01～24:00,0.0580,0.0494,0.0532,
江戸川 (Edogawa),2016-12-01,22:01～23:00,0.0552,0.0496,0.0527,
江戸川 (Edogawa),2016-12-01,21:01～22:00,0.0558,0.0499,0.0529,
江戸川 (Edogawa),2016-12-01,20:01～21:00,0.0553,0.0499,0.0527,
江戸川 (Edogawa),2016-12-01,19:01～20:00,0.0569,0.0493,0.0525,
江戸川 (Edogawa),2016-12-01,18:01～19:00,0.0573,0.0482,0.0525,
江戸川 (Edogawa),2016-12-01,17:01～18:00,0.0545,0.0484,0.0519,
江戸川 (Edogawa),2016-12-01,16:01～17:00,0.0574,0.0499,0.0523,
江戸川 (Edogawa),2016-12-01,15:01～16:00,0.0563,0.0494,0.0530,
江戸川 (Edogawa),2016-12-01,14:01～15:00,0.0562,0.0499,0.0529,
江戸川 (Edogawa),2016-12-01,13:01～14:00,0.0564,0.0492,0.0528,
江戸川 (Edogawa),2016-12-01,12:01～13:00,0.0565,0.0492,0.0528,
江戸川 (Edogawa),2016-12-01,11:01～12:00,0.0613,0.0522,0.0558,
江戸川 (Edogawa),2016-12-01,10:01～11:00,0.0673,0.0567,0.0609,
江戸川 (Edogawa),2016-12-01,09:01～10:00,0.0692,0.0594,0.0639,
江戸川 (Edogawa),2016-12-01,08:01～09:00,0.0705,0.0609,0.0652,
江戸川 (Edogawa),2016-12-01,07:01～08:00,0.0764,0.0641,0.0719,
江戸川 (Edogawa),2016-12-01,06:01～07:00,0.0762,0.0620,0.0687,
江戸川 (Edogawa),2016-12-01,05:01～06:00,0.0678,0.0553,0.0615,
江戸川 (Edogawa),2016-12-01,04:01～05:00,0.0641,0.0534,0.0592,
江戸川 (Edogawa),2016-12-01,03:01～04:00,0.0601,0.0522,0.0564,
江戸川 (Edogawa),2016-12-01,02:01～03:00,0.0615,0.0526,0.0571,
江戸川 (Edogawa),2016-12-01,01:01～02:00,0.0596,0.0513,0.0545,
江戸川 (Edogawa),2016-12-01,00:01～01:00,0.0568,0.0501,0.0537,
江戸川 (Edogawa),2016-11-30,23:01～24:00,0.0581,0.0507,0.0542,
江戸川 (Edogawa),2016-11-30,22:01～23:00,0.0569,0.0498,0.0532,
江戸川 (Edogawa),2016-11-30,21:01～22:00,0.0559,0.0499,0.0532,
江戸川 (Edogawa),2016-11-30,20:01～21:00,0.0563,0.0499,0.0530,
江戸川 (Edogawa),2016-11-30,19:01～20:00,0.0564,0.0488,0.0528,
江戸川 (Edogawa),2016-11-30,18:01～19:00,0.0552,0.0500,0.0530,
江戸川 (Edogawa),2016-11-30,17:01～18:00,0.0581,0.0498,0.0531,
江戸川 (Edogawa),2016-11-30,16:01～17:00,0.0564,0.0502,0.0529,
江戸川 (Edogawa),2016-11-30,15:01～16:00,0.0561,0.0495,0.0529,
江戸川 (Edogawa),2016-11-30,14:01～15:00,0.0557,0.0505,0.0532,
江戸川 (Edogawa),2016-11-30,13:01～14:00,0.0563,0.0488,0.0531,
江戸川 (Edogawa),2016-11-30,12:01～13:00,0.0564,0.0493,0.0533,
江戸川 (Edogawa),2016-11-30,11:01～12:00,0.0565,0.0510,0.0535,
江戸川 (Edogawa),2016-11-30,10:01～11:00,0.0565,0.0506,0.0538,
江戸川 (Edogawa),2016-11-30,09:01～10:00,0.0567,0.0503,0.0535,
江戸川 (Edogawa),2016-11-30,08:01～09:00,0.0566,0.0502,0.0529,
江戸川 (Edogawa),2016-11-30,07:01～08:00,0.0568,0.0499,0.0533,
江戸川 (Edogawa),2016-11-30,06:01～07:00,0.0556,0.0501,0.0529,
江戸川 (Edogawa),2016-11-30,05:01～06:00,0.0552,0.0503,0.0530,
江戸川 (Edogawa),2016-11-30,04:01～05:00,0.0552,0.0505,0.0528,
江戸川 (Edogawa),2016-11-30,03:01～04:00,0.0556,0.0486,0.0529,
江戸川 (Edogawa),2016-11-30,02:01～03:00,0.0551,0.0503,0.0529,
江戸川 (Edogawa),2016-11-30,01:01～02:00,0.0558,0.0499,0.0531,
江戸川 (Edogawa),2016-11-30,00:01～01:00,0.0576,0.0496,0.0532,
江戸川 (Edogawa),2016-11-29,23:01～24:00,0.0567,0.0508,0.0538,
江戸川 (Edogawa),2016-11-29,22:01～23:00,0.0562,0.0498,0.0535,
江戸川 (Edogawa),2016-11-29,21:01～22:00,0.0574,0.0498,0.0535,
江戸川 (Edogawa),2016-11-29,20:01～21:00,0.0571,0.0494,0.0530,
江戸川 (Edogawa),2016-11-29,19:01～20:00,0.0562,0.0493,0.0527,
江戸川 (Edogawa),2016-11-29,18:01～19:00,0.0569,0.0494,0.0528,
江戸川 (Edogawa),2016-11-29,17:01～18:00,0.0586,0.0507,0.0529,
江戸川 (Edogawa),2016-11-29,16:01～17:00,0.0563,0.0500,0.0530,
江戸川 (Edogawa),2016-11-29,15:01～16:00,0.0560,0.0493,0.0529,
江戸川 (Edogawa),2016-11-29,14:01～15:00,0.0564,0.0495,0.0532,
江戸川 (Edogawa),2016-11-29,13:01～14:00,0.0568,0.0510,0.0536,
江戸川 (Edogawa),2016-11-29,12:01～13:00,0.0571,0.0500,0.0532,
江戸川 (Edogawa),2016-11-29,11:01～12:00,0.0567,0.0505,0.0533,
江戸川 (Edogawa),2016-11-29,10:01～11:00,0.0586,0.0508,0.0534,
江戸川 (Edogawa),2016-11-29,09:01～10:00,0.0556,0.0496,0.0529,
江戸川 (Edogawa),2016-11-29,08:01～09:00,0.0561,0.0494,0.0528,
江戸川 (Edogawa),2016-11-29,07:01～08:00,0.0562,0.0502,0.0528,
江戸川 (Edogawa),2016-11-29,06:01～07:00,0.0575,0.0505,0.0529,
江戸川 (Edogawa),2016-11-29,05:01～06:00,0.0565,0.0500,0.0529,
江戸川 (Edogawa),2016-11-29,04:01～05:00,0.0565,0.0501,0.0530,
江戸川 (Edogawa),2016-11-29,03:01～04:00,0.0575,0.0488,0.0529,
江戸川 (Edogawa),2016-11-29,02:01～03:00,0.0573,0.0504,0.0528,
江戸川 (Edogawa),2016-11-29,01:01～02:00,0.0562,0.0492,0.0525,
江戸川 (Edogawa),2016-11-29,00:01～01:00,0.0550,0.0494,0.0528,
江戸川 (Edogawa),2016-11-28,23:01～24:00,0.0563,0.0497,0.0524,
江戸川 (Edogawa),2016-11-28,22:01～23:00,0.0571,0.0500,0.0532,
江戸川 (Edogawa),2016-11-28,21:01～22:00,0.0562,0.0503,0.0528,
江戸川 (Edogawa),2016-11-28,20:01～21:00,0.0558,0.0489,0.0526,
江戸川 (Edogawa),2016-11-28,19:01～20:00,0.0571,0.0498,0.0527,
江戸川 (Edogawa),2016-11-28,18:01～19:00,0.0555,0.0488,0.0529,
江戸川 (Edogawa),2016-11-28,17:01～18:00,0.0558,0.0495,0.0524,
江戸川 (Edogawa),2016-11-28,16:01～17:00,0.0560,0.0499,0.0529,
江戸川 (Edogawa),2016-11-28,15:01～16:00,0.0553,0.0479,0.0526,
江戸川 (Edogawa),2016-11-28,14:01～15:00,0.0554,0.0495,0.0524,
江戸川 (Edogawa),2016-11-28,13:01～14:00,0.0559,0.0490,0.0526,
江戸川 (Edogawa),2016-11-28,12:01～13:00,0.0566,0.0491,0.0525,
江戸川 (Edogawa),2016-11-28,11:01～12:00,0.0544,0.0478,0.0520,
江戸川 (Edogawa),2016-11-28,10:01～11:00,0.0547,0.0490,0.0522,
江戸川 (Edogawa),2016-11-28,09:01～10:00,0.0555,0.0491,0.0518,
江戸川 (Edogawa),2016-11-28,08:01～09:00,0.0549,0.0478,0.0519,
江戸川 (Edogawa),2016-11-28,07:01～08:00,0.0561,0.0496,0.0525,
江戸川 (Edogawa),2016-11-28,06:01～07:00,0.0556,0.0498,0.0527,
江戸川 (Edogawa),2016-11-28,05:01～06:00,0.0562,0.0494,0.0526,
江戸川 (Edogawa),2016-11-28,04:01～05:00,0.0573,0.0512,0.0537,
江戸川 (Edogawa),2016-11-28,03:01～04:00,0.0631,0.0526,0.0577,
江戸川 (Edogawa),2016-11-28,02:01～03:00,0.0692,0.0608,0.0648,
江戸川 (Edogawa),2016-11-28,01:01～02:00,0.0704,0.0620,0.0666,
江戸川 (Edogawa),2016-11-28,00:01～01:00,0.0722,0.0627,0.0671,
