﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2021-01-03,22:01～23:00,0.0402,0.0364,0.0382,
江東 (Koto),2021-01-03,21:01～22:00,0.0406,0.0357,0.0382,
江東 (Koto),2021-01-03,20:01～21:00,0.0402,0.0364,0.0384,
江東 (Koto),2021-01-03,19:01～20:00,0.0409,0.0360,0.0383,
江東 (Koto),2021-01-03,18:01～19:00,0.0411,0.0359,0.0382,
江東 (Koto),2021-01-03,17:01～18:00,0.0405,0.0366,0.0383,
江東 (Koto),2021-01-03,16:01～17:00,0.0406,0.0364,0.0386,
江東 (Koto),2021-01-03,15:01～16:00,0.0406,0.0360,0.0381,
江東 (Koto),2021-01-03,14:01～15:00,0.0403,0.0366,0.0383,
江東 (Koto),2021-01-03,13:01～14:00,0.0410,0.0356,0.0383,
江東 (Koto),2021-01-03,12:01～13:00,0.0407,0.0360,0.0385,
江東 (Koto),2021-01-03,11:01～12:00,0.0404,0.0361,0.0383,
江東 (Koto),2021-01-03,10:01～11:00,0.0398,0.0360,0.0381,
江東 (Koto),2021-01-03,09:01～10:00,0.0405,0.0357,0.0383,
江東 (Koto),2021-01-03,08:01～09:00,0.0419,0.0358,0.0381,
江東 (Koto),2021-01-03,07:01～08:00,0.0408,0.0354,0.0383,
江東 (Koto),2021-01-03,06:01～07:00,0.0402,0.0364,0.0384,
江東 (Koto),2021-01-03,05:01～06:00,0.0412,0.0362,0.0383,
江東 (Koto),2021-01-03,04:01～05:00,0.0403,0.0360,0.0383,
江東 (Koto),2021-01-03,03:01～04:00,0.0414,0.0362,0.0385,
江東 (Koto),2021-01-03,02:01～03:00,0.0400,0.0362,0.0383,
江東 (Koto),2021-01-03,01:01～02:00,0.0406,0.0365,0.0385,
江東 (Koto),2021-01-03,00:01～01:00,0.0408,0.0369,0.0385,
江東 (Koto),2021-01-02,22:01～23:00,0.0402,0.0363,0.0384,
江東 (Koto),2021-01-02,21:01～22:00,0.0401,0.0361,0.0383,
江東 (Koto),2021-01-02,20:01～21:00,0.0409,0.0363,0.0381,
江東 (Koto),2021-01-02,19:01～20:00,0.0409,0.0350,0.0384,
江東 (Koto),2021-01-02,18:01～19:00,0.0415,0.0361,0.0384,
江東 (Koto),2021-01-02,17:01～18:00,0.0403,0.0358,0.0382,
江東 (Koto),2021-01-02,16:01～17:00,0.0402,0.0360,0.0382,
江東 (Koto),2021-01-02,15:01～16:00,0.0404,0.0367,0.0382,
江東 (Koto),2021-01-02,14:01～15:00,0.0406,0.0353,0.0381,
江東 (Koto),2021-01-02,13:01～14:00,0.0412,0.0358,0.0385,
江東 (Koto),2021-01-02,12:01～13:00,0.0410,0.0366,0.0385,
江東 (Koto),2021-01-02,11:01～12:00,0.0410,0.0364,0.0388,
江東 (Koto),2021-01-02,10:01～11:00,0.0415,0.0366,0.0387,
江東 (Koto),2021-01-02,09:01～10:00,0.0407,0.0364,0.0387,
江東 (Koto),2021-01-02,08:01～09:00,0.0411,0.0371,0.0390,
江東 (Koto),2021-01-02,07:01～08:00,0.0412,0.0361,0.0387,
江東 (Koto),2021-01-02,06:01～07:00,0.0414,0.0356,0.0385,
江東 (Koto),2021-01-02,05:01～06:00,0.0402,0.0367,0.0385,
江東 (Koto),2021-01-02,04:01～05:00,0.0398,0.0364,0.0382,
江東 (Koto),2021-01-02,03:01～04:00,0.0404,0.0366,0.0384,
江東 (Koto),2021-01-02,02:01～03:00,0.0404,0.0361,0.0384,
江東 (Koto),2021-01-02,01:01～02:00,0.0402,0.0368,0.0384,
江東 (Koto),2021-01-02,00:01～01:00,0.0405,0.0360,0.0383,
江東 (Koto),2021-01-01,22:01～23:00,0.0402,0.0364,0.0381,
江東 (Koto),2021-01-01,21:01～22:00,0.0400,0.0357,0.0382,
江東 (Koto),2021-01-01,20:01～21:00,0.0406,0.0359,0.0383,
江東 (Koto),2021-01-01,19:01～20:00,0.0402,0.0356,0.0383,
江東 (Koto),2021-01-01,18:01～19:00,0.0397,0.0365,0.0383,
江東 (Koto),2021-01-01,17:01～18:00,0.0403,0.0347,0.0379,
江東 (Koto),2021-01-01,16:01～17:00,0.0406,0.0357,0.0383,
江東 (Koto),2021-01-01,15:01～16:00,0.0407,0.0364,0.0383,
江東 (Koto),2021-01-01,14:01～15:00,0.0400,0.0357,0.0381,
江東 (Koto),2021-01-01,13:01～14:00,0.0405,0.0359,0.0382,
江東 (Koto),2021-01-01,12:01～13:00,0.0417,0.0364,0.0385,
江東 (Koto),2021-01-01,11:01～12:00,0.0414,0.0364,0.0386,
江東 (Koto),2021-01-01,10:01～11:00,0.0399,0.0369,0.0385,
江東 (Koto),2021-01-01,09:01～10:00,0.0412,0.0360,0.0385,
江東 (Koto),2021-01-01,08:01～09:00,0.0402,0.0363,0.0384,
江東 (Koto),2021-01-01,07:01～08:00,0.0408,0.0367,0.0384,
江東 (Koto),2021-01-01,06:01～07:00,0.0407,0.0355,0.0384,
江東 (Koto),2021-01-01,05:01～06:00,0.0407,0.0367,0.0384,
江東 (Koto),2021-01-01,04:01～05:00,0.0422,0.0364,0.0385,
江東 (Koto),2021-01-01,03:01～04:00,0.0402,0.0360,0.0384,
江東 (Koto),2021-01-01,02:01～03:00,0.0412,0.0364,0.0385,
江東 (Koto),2021-01-01,01:01～02:00,0.0426,0.0361,0.0385,
江東 (Koto),2021-01-01,00:01～01:00,0.0414,0.0357,0.0384,
江東 (Koto),2020-12-31,22:01～23:00,0.0402,0.0358,0.0381,
江東 (Koto),2020-12-31,21:01～22:00,0.0405,0.0365,0.0382,
江東 (Koto),2020-12-31,20:01～21:00,0.0404,0.0365,0.0383,
江東 (Koto),2020-12-31,19:01～20:00,0.0405,0.0365,0.0381,
江東 (Koto),2020-12-31,18:01～19:00,0.0399,0.0358,0.0381,
江東 (Koto),2020-12-31,17:01～18:00,0.0406,0.0367,0.0382,
江東 (Koto),2020-12-31,16:01～17:00,0.0411,0.0357,0.0381,
江東 (Koto),2020-12-31,15:01～16:00,0.0412,0.0365,0.0385,
江東 (Koto),2020-12-31,14:01～15:00,0.0412,0.0356,0.0383,
江東 (Koto),2020-12-31,13:01～14:00,0.0402,0.0355,0.0382,
江東 (Koto),2020-12-31,12:01～13:00,0.0407,0.0364,0.0384,
江東 (Koto),2020-12-31,11:01～12:00,0.0413,0.0362,0.0383,
江東 (Koto),2020-12-31,10:01～11:00,0.0404,0.0366,0.0383,
江東 (Koto),2020-12-31,09:01～10:00,0.0405,0.0363,0.0386,
江東 (Koto),2020-12-31,08:01～09:00,0.0412,0.0367,0.0386,
江東 (Koto),2020-12-31,07:01～08:00,0.0416,0.0362,0.0385,
江東 (Koto),2020-12-31,06:01～07:00,0.0409,0.0362,0.0388,
江東 (Koto),2020-12-31,05:01～06:00,0.0410,0.0357,0.0386,
江東 (Koto),2020-12-31,04:01～05:00,0.0404,0.0351,0.0388,
江東 (Koto),2020-12-31,03:01～04:00,0.0409,0.0361,0.0388,
江東 (Koto),2020-12-31,02:01～03:00,0.0409,0.0361,0.0385,
江東 (Koto),2020-12-31,01:01～02:00,0.0409,0.0358,0.0388,
江東 (Koto),2020-12-31,00:01～01:00,0.0412,0.0367,0.0386,
江東 (Koto),2020-12-30,22:01～23:00,0.0409,0.0370,0.0387,
江東 (Koto),2020-12-30,21:01～22:00,0.0412,0.0371,0.0390,
江東 (Koto),2020-12-30,20:01～21:00,0.0409,0.0368,0.0388,
江東 (Koto),2020-12-30,19:01～20:00,0.0413,0.0373,0.0388,
江東 (Koto),2020-12-30,18:01～19:00,0.0407,0.0362,0.0386,
江東 (Koto),2020-12-30,17:01～18:00,0.0402,0.0355,0.0381,
江東 (Koto),2020-12-30,16:01～17:00,0.0409,0.0363,0.0386,
江東 (Koto),2020-12-30,15:01～16:00,0.0405,0.0364,0.0387,
江東 (Koto),2020-12-30,14:01～15:00,0.0416,0.0364,0.0390,
江東 (Koto),2020-12-30,13:01～14:00,0.0408,0.0368,0.0388,
江東 (Koto),2020-12-30,12:01～13:00,0.0411,0.0374,0.0391,
江東 (Koto),2020-12-30,11:01～12:00,0.0431,0.0378,0.0405,
江東 (Koto),2020-12-30,10:01～11:00,0.0482,0.0409,0.0440,
江東 (Koto),2020-12-30,09:01～10:00,0.0463,0.0412,0.0441,
江東 (Koto),2020-12-30,08:01～09:00,0.0446,0.0382,0.0415,
江東 (Koto),2020-12-30,07:01～08:00,0.0424,0.0367,0.0393,
江東 (Koto),2020-12-30,06:01～07:00,0.0405,0.0368,0.0383,
江東 (Koto),2020-12-30,05:01～06:00,0.0402,0.0364,0.0383,
江東 (Koto),2020-12-30,04:01～05:00,0.0402,0.0364,0.0384,
江東 (Koto),2020-12-30,03:01～04:00,0.0407,0.0352,0.0385,
江東 (Koto),2020-12-30,02:01～03:00,0.0406,0.0363,0.0384,
江東 (Koto),2020-12-30,01:01～02:00,0.0405,0.0357,0.0382,
江東 (Koto),2020-12-30,00:01～01:00,0.0405,0.0359,0.0383,
江東 (Koto),2020-12-29,22:01～23:00,0.0403,0.0365,0.0384,
江東 (Koto),2020-12-29,21:01～22:00,0.0416,0.0369,0.0388,
江東 (Koto),2020-12-29,20:01～21:00,0.0405,0.0361,0.0388,
江東 (Koto),2020-12-29,19:01～20:00,0.0415,0.0368,0.0387,
江東 (Koto),2020-12-29,18:01～19:00,0.0405,0.0365,0.0385,
江東 (Koto),2020-12-29,17:01～18:00,0.0405,0.0362,0.0386,
江東 (Koto),2020-12-29,16:01～17:00,0.0414,0.0357,0.0385,
江東 (Koto),2020-12-29,15:01～16:00,0.0402,0.0367,0.0386,
江東 (Koto),2020-12-29,14:01～15:00,0.0410,0.0367,0.0388,
江東 (Koto),2020-12-29,13:01～14:00,0.0407,0.0365,0.0387,
江東 (Koto),2020-12-29,12:01～13:00,0.0400,0.0364,0.0385,
江東 (Koto),2020-12-29,11:01～12:00,0.0406,0.0360,0.0386,
江東 (Koto),2020-12-29,10:01～11:00,0.0405,0.0357,0.0384,
江東 (Koto),2020-12-29,09:01～10:00,0.0408,0.0363,0.0387,
江東 (Koto),2020-12-29,08:01～09:00,0.0419,0.0360,0.0387,
江東 (Koto),2020-12-29,07:01～08:00,0.0408,0.0367,0.0387,
江東 (Koto),2020-12-29,06:01～07:00,0.0402,0.0364,0.0387,
江東 (Koto),2020-12-29,05:01～06:00,0.0409,0.0363,0.0386,
江東 (Koto),2020-12-29,04:01～05:00,0.0415,0.0368,0.0386,
江東 (Koto),2020-12-29,03:01～04:00,0.0404,0.0362,0.0383,
江東 (Koto),2020-12-29,02:01～03:00,0.0413,0.0360,0.0385,
江東 (Koto),2020-12-29,01:01～02:00,0.0413,0.0358,0.0385,
江東 (Koto),2020-12-29,00:01～01:00,0.0405,0.0359,0.0386,
江東 (Koto),2020-12-28,23:01～24:00,0.0409,0.0360,0.0388,
江東 (Koto),2020-12-28,22:01～23:00,0.0405,0.0353,0.0383,
江東 (Koto),2020-12-28,21:01～22:00,0.0409,0.0364,0.0386,
江東 (Koto),2020-12-28,20:01～21:00,0.0409,0.0363,0.0383,
江東 (Koto),2020-12-28,19:01～20:00,0.0398,0.0354,0.0383,
江東 (Koto),2020-12-28,18:01～19:00,0.0407,0.0365,0.0384,
江東 (Koto),2020-12-28,17:01～18:00,0.0406,0.0360,0.0384,
江東 (Koto),2020-12-28,16:01～17:00,0.0405,0.0360,0.0383,
江東 (Koto),2020-12-28,15:01～16:00,0.0407,0.0365,0.0384,
江東 (Koto),2020-12-28,14:01～15:00,0.0409,0.0363,0.0384,
江東 (Koto),2020-12-28,13:01～14:00,0.0406,0.0366,0.0385,
江東 (Koto),2020-12-28,12:01～13:00,0.0402,0.0359,0.0385,
江東 (Koto),2020-12-28,11:01～12:00,0.0405,0.0358,0.0383,
江東 (Koto),2020-12-28,10:01～11:00,0.0403,0.0356,0.0385,
江東 (Koto),2020-12-28,09:01～10:00,0.0407,0.0368,0.0387,
江東 (Koto),2020-12-28,08:01～09:00,0.0412,0.0367,0.0388,
江東 (Koto),2020-12-28,07:01～08:00,0.0409,0.0353,0.0387,
江東 (Koto),2020-12-28,06:01～07:00,0.0406,0.0362,0.0385,
江東 (Koto),2020-12-28,05:01～06:00,0.0405,0.0369,0.0387,
江東 (Koto),2020-12-28,04:01～05:00,0.0409,0.0364,0.0387,
江東 (Koto),2020-12-28,03:01～04:00,0.0416,0.0367,0.0385,
江東 (Koto),2020-12-28,02:01～03:00,0.0405,0.0364,0.0383,
江東 (Koto),2020-12-28,01:01～02:00,0.0404,0.0367,0.0386,
江東 (Koto),2020-12-28,00:01～01:00,0.0410,0.0360,0.0385,
