﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-11-25,23:01～24:00,0.0480,0.0458,0.0467,
新宿 (Shinjuku),2012-11-25,12:01～13:00,0.0482,0.0459,0.0470,
新宿 (Shinjuku),2012-11-25,11:01～12:00,0.0487,0.0430,0.0461,
新宿 (Shinjuku),2012-11-25,10:01～11:00,0.0496,0.0433,0.0460,
新宿 (Shinjuku),2012-11-25,09:01～10:00,0.0494,0.0430,0.0461,
新宿 (Shinjuku),2012-11-25,08:01～09:00,0.0499,0.0438,0.0466,
新宿 (Shinjuku),2012-11-25,07:01～08:00,0.0501,0.0437,0.0465,
新宿 (Shinjuku),2012-11-25,06:01～07:00,0.0497,0.0419,0.0460,
新宿 (Shinjuku),2012-11-25,05:01～06:00,0.0496,0.0429,0.0461,
新宿 (Shinjuku),2012-11-25,04:01～05:00,0.0495,0.0439,0.0462,
新宿 (Shinjuku),2012-11-25,03:01～04:00,0.0490,0.0426,0.0459,
新宿 (Shinjuku),2012-11-25,02:01～03:00,0.0500,0.0418,0.0462,
新宿 (Shinjuku),2012-11-25,01:01～02:00,0.0482,0.0428,0.0458,
新宿 (Shinjuku),2012-11-25,00:01～01:00,0.0486,0.0423,0.0454,
新宿 (Shinjuku),2012-11-24,23:01～24:00,0.0493,0.0413,0.0457,
新宿 (Shinjuku),2012-11-24,22:01～23:00,0.0484,0.0418,0.0455,
新宿 (Shinjuku),2012-11-24,21:01～22:00,0.0488,0.0431,0.0457,
新宿 (Shinjuku),2012-11-24,20:01～21:00,0.0493,0.0412,0.0457,
新宿 (Shinjuku),2012-11-24,19:01～20:00,0.0496,0.0419,0.0458,
新宿 (Shinjuku),2012-11-24,18:01～19:00,0.0487,0.0426,0.0457,
新宿 (Shinjuku),2012-11-24,17:01～18:00,0.0486,0.0426,0.0457,
新宿 (Shinjuku),2012-11-24,16:01～17:00,0.0495,0.0428,0.0458,
新宿 (Shinjuku),2012-11-24,15:01～16:00,0.0509,0.0413,0.0461,
新宿 (Shinjuku),2012-11-24,14:01～15:00,0.0491,0.0427,0.0462,
新宿 (Shinjuku),2012-11-24,13:01～14:00,0.0493,0.0431,0.0462,
新宿 (Shinjuku),2012-11-24,12:01～13:00,0.0489,0.0434,0.0463,
新宿 (Shinjuku),2012-11-24,11:01～12:00,0.0499,0.0418,0.0465,
新宿 (Shinjuku),2012-11-24,10:01～11:00,0.0491,0.0433,0.0464,
新宿 (Shinjuku),2012-11-24,09:01～10:00,0.0525,0.0428,0.0465,
新宿 (Shinjuku),2012-11-24,08:01～09:00,0.0520,0.0435,0.0467,
新宿 (Shinjuku),2012-11-24,07:01～08:00,0.0509,0.0434,0.0471,
新宿 (Shinjuku),2012-11-24,06:01～07:00,0.0516,0.0440,0.0472,
新宿 (Shinjuku),2012-11-24,05:01～06:00,0.0509,0.0458,0.0486,
新宿 (Shinjuku),2012-11-24,04:01～05:00,0.0531,0.0453,0.0490,
新宿 (Shinjuku),2012-11-24,03:01～04:00,0.0518,0.0436,0.0472,
新宿 (Shinjuku),2012-11-24,02:01～03:00,0.0488,0.0437,0.0468,
新宿 (Shinjuku),2012-11-24,01:01～02:00,0.0498,0.0435,0.0464,
新宿 (Shinjuku),2012-11-24,00:01～01:00,0.0495,0.0427,0.0466,
新宿 (Shinjuku),2012-11-23,23:01～24:00,0.0497,0.0434,0.0467,
新宿 (Shinjuku),2012-11-23,22:01～23:00,0.0503,0.0433,0.0467,
新宿 (Shinjuku),2012-11-23,21:01～22:00,0.0506,0.0428,0.0465,
新宿 (Shinjuku),2012-11-23,20:01～21:00,0.0501,0.0433,0.0461,
新宿 (Shinjuku),2012-11-23,19:01～20:00,0.0501,0.0425,0.0464,
新宿 (Shinjuku),2012-11-23,18:01～19:00,0.0520,0.0441,0.0469,
新宿 (Shinjuku),2012-11-23,17:01～18:00,0.0511,0.0427,0.0472,
新宿 (Shinjuku),2012-11-23,16:01～17:00,0.0527,0.0440,0.0477,
新宿 (Shinjuku),2012-11-23,15:01～16:00,0.0523,0.0457,0.0492,
新宿 (Shinjuku),2012-11-23,14:01～15:00,0.0534,0.0461,0.0496,
新宿 (Shinjuku),2012-11-23,13:01～14:00,0.0513,0.0451,0.0480,
新宿 (Shinjuku),2012-11-23,12:01～13:00,0.0524,0.0449,0.0480,
新宿 (Shinjuku),2012-11-23,11:01～12:00,0.0542,0.0463,0.0499,
新宿 (Shinjuku),2012-11-23,10:01～11:00,0.0592,0.0463,0.0525,
新宿 (Shinjuku),2012-11-23,09:01～10:00,0.0587,0.0493,0.0534,
新宿 (Shinjuku),2012-11-23,08:01～09:00,0.0566,0.0444,0.0519,
新宿 (Shinjuku),2012-11-23,07:01～08:00,0.0519,0.0453,0.0489,
新宿 (Shinjuku),2012-11-23,06:01～07:00,0.0509,0.0443,0.0478,
新宿 (Shinjuku),2012-11-23,05:01～06:00,0.0512,0.0439,0.0476,
新宿 (Shinjuku),2012-11-23,04:01～05:00,0.0510,0.0440,0.0472,
新宿 (Shinjuku),2012-11-23,03:01～04:00,0.0507,0.0437,0.0470,
新宿 (Shinjuku),2012-11-23,02:01～03:00,0.0505,0.0446,0.0475,
新宿 (Shinjuku),2012-11-23,01:01～02:00,0.0514,0.0442,0.0472,
新宿 (Shinjuku),2012-11-23,00:01～01:00,0.0519,0.0432,0.0471,
新宿 (Shinjuku),2012-11-22,23:01～24:00,0.0516,0.0435,0.0469,
新宿 (Shinjuku),2012-11-22,22:01～23:00,0.0503,0.0446,0.0470,
新宿 (Shinjuku),2012-11-22,21:01～22:00,0.0507,0.0416,0.0466,
新宿 (Shinjuku),2012-11-22,20:01～21:00,0.0499,0.0437,0.0467,
新宿 (Shinjuku),2012-11-22,19:01～20:00,0.0497,0.0448,0.0468,
新宿 (Shinjuku),2012-11-22,18:01～19:00,0.0500,0.0448,0.0467,
新宿 (Shinjuku),2012-11-22,17:01～18:00,0.0517,0.0437,0.0466,
新宿 (Shinjuku),2012-11-22,16:01～17:00,0.0493,0.0437,0.0468,
新宿 (Shinjuku),2012-11-22,15:01～16:00,0.0492,0.0430,0.0467,
新宿 (Shinjuku),2012-11-22,14:01～15:00,0.0494,0.0434,0.0468,
新宿 (Shinjuku),2012-11-22,13:01～14:00,0.0513,0.0437,0.0466,
新宿 (Shinjuku),2012-11-22,12:01～13:00,0.0504,0.0447,0.0471,
新宿 (Shinjuku),2012-11-22,11:01～12:00,0.0501,0.0441,0.0468,
新宿 (Shinjuku),2012-11-22,10:01～11:00,0.0513,0.0447,0.0474,
新宿 (Shinjuku),2012-11-22,09:01～10:00,0.0501,0.0444,0.0475,
新宿 (Shinjuku),2012-11-22,08:01～09:00,0.0513,0.0433,0.0474,
新宿 (Shinjuku),2012-11-22,07:01～08:00,0.0533,0.0435,0.0474,
新宿 (Shinjuku),2012-11-22,06:01～07:00,0.0506,0.0430,0.0469,
新宿 (Shinjuku),2012-11-22,05:01～06:00,0.0499,0.0438,0.0468,
新宿 (Shinjuku),2012-11-22,04:01～05:00,0.0504,0.0446,0.0475,
新宿 (Shinjuku),2012-11-22,03:01～04:00,0.0517,0.0456,0.0487,
新宿 (Shinjuku),2012-11-22,02:01～03:00,0.0512,0.0450,0.0477,
新宿 (Shinjuku),2012-11-22,01:01～02:00,0.0507,0.0445,0.0469,
新宿 (Shinjuku),2012-11-22,00:01～01:00,0.0504,0.0428,0.0469,
新宿 (Shinjuku),2012-11-21,23:01～24:00,0.0496,0.0422,0.0465,
新宿 (Shinjuku),2012-11-21,22:01～23:00,0.0504,0.0442,0.0467,
新宿 (Shinjuku),2012-11-21,21:01～22:00,0.0510,0.0435,0.0461,
新宿 (Shinjuku),2012-11-21,20:01～21:00,0.0495,0.0422,0.0464,
新宿 (Shinjuku),2012-11-21,19:01～20:00,0.0491,0.0427,0.0462,
新宿 (Shinjuku),2012-11-21,18:01～19:00,0.0499,0.0418,0.0463,
新宿 (Shinjuku),2012-11-21,17:01～18:00,0.0494,0.0427,0.0458,
新宿 (Shinjuku),2012-11-21,16:01～17:00,0.0498,0.0429,0.0462,
新宿 (Shinjuku),2012-11-21,15:01～16:00,0.0500,0.0421,0.0462,
新宿 (Shinjuku),2012-11-21,14:01～15:00,0.0493,0.0430,0.0462,
新宿 (Shinjuku),2012-11-21,13:01～14:00,0.0490,0.0430,0.0462,
新宿 (Shinjuku),2012-11-21,12:01～13:00,0.0502,0.0428,0.0462,
新宿 (Shinjuku),2012-11-21,11:01～12:00,0.0498,0.0425,0.0463,
新宿 (Shinjuku),2012-11-21,10:01～11:00,0.0501,0.0430,0.0465,
新宿 (Shinjuku),2012-11-21,09:01～10:00,0.0508,0.0435,0.0461,
新宿 (Shinjuku),2012-11-21,08:01～09:00,0.0502,0.0429,0.0465,
新宿 (Shinjuku),2012-11-21,07:01～08:00,0.0484,0.0434,0.0463,
新宿 (Shinjuku),2012-11-21,06:01～07:00,0.0490,0.0432,0.0462,
新宿 (Shinjuku),2012-11-21,05:01～06:00,0.0497,0.0424,0.0463,
新宿 (Shinjuku),2012-11-21,04:01～05:00,0.0516,0.0428,0.0468,
新宿 (Shinjuku),2012-11-21,03:01～04:00,0.0497,0.0436,0.0466,
新宿 (Shinjuku),2012-11-21,02:01～03:00,0.0501,0.0437,0.0467,
新宿 (Shinjuku),2012-11-21,01:01～02:00,0.0500,0.0430,0.0468,
新宿 (Shinjuku),2012-11-21,00:01～01:00,0.0501,0.0444,0.0470,
新宿 (Shinjuku),2012-11-20,23:01～24:00,0.0505,0.0445,0.0468,
新宿 (Shinjuku),2012-11-20,22:01～23:00,0.0498,0.0434,0.0467,
新宿 (Shinjuku),2012-11-20,21:01～22:00,0.0493,0.0434,0.0466,
新宿 (Shinjuku),2012-11-20,20:01～21:00,0.0498,0.0433,0.0464,
新宿 (Shinjuku),2012-11-20,19:01～20:00,0.0502,0.0434,0.0468,
新宿 (Shinjuku),2012-11-20,18:01～19:00,0.0500,0.0441,0.0464,
新宿 (Shinjuku),2012-11-20,17:01～18:00,0.0490,0.0431,0.0462,
新宿 (Shinjuku),2012-11-20,16:01～17:00,0.0492,0.0427,0.0464,
新宿 (Shinjuku),2012-11-20,15:01～16:00,0.0504,0.0418,0.0465,
新宿 (Shinjuku),2012-11-20,14:01～15:00,0.0495,0.0435,0.0465,
新宿 (Shinjuku),2012-11-20,13:01～14:00,0.0508,0.0425,0.0470,
新宿 (Shinjuku),2012-11-20,12:01～13:00,0.0500,0.0434,0.0474,
新宿 (Shinjuku),2012-11-20,11:01～12:00,0.0504,0.0428,0.0468,
新宿 (Shinjuku),2012-11-20,10:01～11:00,0.0537,0.0440,0.0479,
新宿 (Shinjuku),2012-11-20,09:01～10:00,0.0519,0.0446,0.0479,
新宿 (Shinjuku),2012-11-20,08:01～09:00,0.0515,0.0439,0.0485,
新宿 (Shinjuku),2012-11-20,07:01～08:00,0.0524,0.0455,0.0487,
新宿 (Shinjuku),2012-11-20,06:01～07:00,0.0534,0.0454,0.0484,
新宿 (Shinjuku),2012-11-20,05:01～06:00,0.0527,0.0424,0.0479,
新宿 (Shinjuku),2012-11-20,04:01～05:00,0.0501,0.0438,0.0471,
新宿 (Shinjuku),2012-11-20,03:01～04:00,0.0509,0.0441,0.0469,
新宿 (Shinjuku),2012-11-20,02:01～03:00,0.0505,0.0433,0.0465,
新宿 (Shinjuku),2012-11-20,01:01～02:00,0.0495,0.0420,0.0458,
新宿 (Shinjuku),2012-11-20,00:01～01:00,0.0501,0.0432,0.0467,
新宿 (Shinjuku),2012-11-19,23:01～24:00,0.0494,0.0434,0.0463,
新宿 (Shinjuku),2012-11-19,22:01～23:00,0.0508,0.0427,0.0460,
新宿 (Shinjuku),2012-11-19,21:01～22:00,0.0512,0.0429,0.0464,
新宿 (Shinjuku),2012-11-19,20:01～21:00,0.0506,0.0431,0.0463,
新宿 (Shinjuku),2012-11-19,19:01～20:00,0.0513,0.0421,0.0464,
新宿 (Shinjuku),2012-11-19,18:01～19:00,0.0503,0.0430,0.0461,
新宿 (Shinjuku),2012-11-19,17:01～18:00,0.0488,0.0433,0.0462,
新宿 (Shinjuku),2012-11-19,16:01～17:00,0.0491,0.0429,0.0461,
新宿 (Shinjuku),2012-11-19,15:01～16:00,0.0497,0.0434,0.0465,
新宿 (Shinjuku),2012-11-19,14:01～15:00,0.0491,0.0430,0.0463,
新宿 (Shinjuku),2012-11-19,13:01～14:00,0.0503,0.0428,0.0463,
新宿 (Shinjuku),2012-11-19,12:01～13:00,0.0496,0.0439,0.0468,
新宿 (Shinjuku),2012-11-19,11:01～12:00,0.0508,0.0448,0.0473,
新宿 (Shinjuku),2012-11-19,10:01～11:00,0.0531,0.0434,0.0484,
新宿 (Shinjuku),2012-11-19,09:01～10:00,0.0513,0.0437,0.0473,
新宿 (Shinjuku),2012-11-19,08:01～09:00,0.0506,0.0437,0.0471,
新宿 (Shinjuku),2012-11-19,07:01～08:00,0.0494,0.0415,0.0467,
新宿 (Shinjuku),2012-11-19,06:01～07:00,0.0492,0.0421,0.0463,
新宿 (Shinjuku),2012-11-19,05:01～06:00,0.0511,0.0424,0.0462,
新宿 (Shinjuku),2012-11-19,04:01～05:00,0.0495,0.0421,0.0461,
新宿 (Shinjuku),2012-11-19,03:01～04:00,0.0495,0.0425,0.0454,
新宿 (Shinjuku),2012-11-19,02:01～03:00,0.0488,0.0436,0.0461,
新宿 (Shinjuku),2012-11-19,01:01～02:00,0.0499,0.0425,0.0461,
新宿 (Shinjuku),2012-11-19,00:01～01:00,0.0486,0.0422,0.0459,
