﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-07-17,23:01～24:00,0.0595,0.0511,0.0557,
江戸川 (Edogawa),2016-07-17,22:01～23:00,0.0588,0.0526,0.0557,
江戸川 (Edogawa),2016-07-17,21:01～22:00,0.0584,0.0514,0.0554,
江戸川 (Edogawa),2016-07-17,20:01～21:00,0.0595,0.0515,0.0550,
江戸川 (Edogawa),2016-07-17,19:01～20:00,0.0583,0.0523,0.0552,
江戸川 (Edogawa),2016-07-17,18:01～19:00,0.0577,0.0518,0.0548,
江戸川 (Edogawa),2016-07-17,17:01～18:00,0.0585,0.0521,0.0552,
江戸川 (Edogawa),2016-07-17,16:01～17:00,0.0583,0.0523,0.0552,
江戸川 (Edogawa),2016-07-17,15:01～16:00,0.0600,0.0507,0.0552,
江戸川 (Edogawa),2016-07-17,14:01～15:00,0.0582,0.0523,0.0551,
江戸川 (Edogawa),2016-07-17,13:01～14:00,0.0582,0.0522,0.0553,
江戸川 (Edogawa),2016-07-17,12:01～13:00,0.0589,0.0516,0.0550,
江戸川 (Edogawa),2016-07-17,11:01～12:00,0.0578,0.0519,0.0553,
江戸川 (Edogawa),2016-07-17,10:01～11:00,0.0584,0.0524,0.0552,
江戸川 (Edogawa),2016-07-17,09:01～10:00,0.0576,0.0518,0.0549,
江戸川 (Edogawa),2016-07-17,08:01～09:00,0.0586,0.0512,0.0550,
江戸川 (Edogawa),2016-07-17,07:01～08:00,0.0582,0.0512,0.0548,
江戸川 (Edogawa),2016-07-17,06:01～07:00,0.0576,0.0514,0.0550,
江戸川 (Edogawa),2016-07-17,05:01～06:00,0.0577,0.0520,0.0546,
江戸川 (Edogawa),2016-07-17,04:01～05:00,0.0578,0.0517,0.0549,
江戸川 (Edogawa),2016-07-17,03:01～04:00,0.0574,0.0514,0.0547,
江戸川 (Edogawa),2016-07-17,02:01～03:00,0.0585,0.0519,0.0550,
江戸川 (Edogawa),2016-07-17,01:01～02:00,0.0572,0.0523,0.0548,
江戸川 (Edogawa),2016-07-17,00:01～01:00,0.0581,0.0520,0.0549,
江戸川 (Edogawa),2016-07-16,23:01～24:00,0.0577,0.0513,0.0546,
江戸川 (Edogawa),2016-07-16,22:01～23:00,0.0605,0.0509,0.0544,
江戸川 (Edogawa),2016-07-16,21:01～22:00,0.0595,0.0512,0.0545,
江戸川 (Edogawa),2016-07-16,20:01～21:00,0.0578,0.0512,0.0546,
江戸川 (Edogawa),2016-07-16,19:01～20:00,0.0581,0.0513,0.0548,
江戸川 (Edogawa),2016-07-16,18:01～19:00,0.0583,0.0511,0.0546,
江戸川 (Edogawa),2016-07-16,17:01～18:00,0.0594,0.0520,0.0548,
江戸川 (Edogawa),2016-07-16,16:01～17:00,0.0577,0.0511,0.0546,
江戸川 (Edogawa),2016-07-16,15:01～16:00,0.0582,0.0519,0.0547,
江戸川 (Edogawa),2016-07-16,14:01～15:00,0.0572,0.0518,0.0541,
江戸川 (Edogawa),2016-07-16,13:01～14:00,0.0571,0.0516,0.0544,
江戸川 (Edogawa),2016-07-16,12:01～13:00,0.0571,0.0504,0.0544,
江戸川 (Edogawa),2016-07-16,11:01～12:00,0.0573,0.0496,0.0540,
江戸川 (Edogawa),2016-07-16,10:01～11:00,0.0575,0.0501,0.0543,
江戸川 (Edogawa),2016-07-16,09:01～10:00,0.0597,0.0513,0.0545,
江戸川 (Edogawa),2016-07-16,08:01～09:00,0.0592,0.0512,0.0542,
江戸川 (Edogawa),2016-07-16,07:01～08:00,0.0576,0.0508,0.0541,
江戸川 (Edogawa),2016-07-16,06:01～07:00,0.0580,0.0506,0.0541,
江戸川 (Edogawa),2016-07-16,05:01～06:00,0.0583,0.0504,0.0539,
江戸川 (Edogawa),2016-07-16,04:01～05:00,0.0574,0.0504,0.0541,
江戸川 (Edogawa),2016-07-16,03:01～04:00,0.0592,0.0510,0.0542,
江戸川 (Edogawa),2016-07-16,02:01～03:00,0.0564,0.0508,0.0539,
江戸川 (Edogawa),2016-07-16,01:01～02:00,0.0570,0.0512,0.0539,
江戸川 (Edogawa),2016-07-16,00:01～01:00,0.0569,0.0512,0.0540,
江戸川 (Edogawa),2016-07-15,23:01～24:00,0.0581,0.0511,0.0538,
江戸川 (Edogawa),2016-07-15,22:01～23:00,0.0593,0.0513,0.0540,
江戸川 (Edogawa),2016-07-15,21:01～22:00,0.0572,0.0508,0.0534,
江戸川 (Edogawa),2016-07-15,20:01～21:00,0.0565,0.0514,0.0535,
江戸川 (Edogawa),2016-07-15,19:01～20:00,0.0568,0.0507,0.0537,
江戸川 (Edogawa),2016-07-15,18:01～19:00,0.0576,0.0515,0.0540,
江戸川 (Edogawa),2016-07-15,17:01～18:00,0.0576,0.0511,0.0539,
江戸川 (Edogawa),2016-07-15,16:01～17:00,0.0582,0.0486,0.0545,
江戸川 (Edogawa),2016-07-15,15:01～16:00,0.0607,0.0528,0.0566,
江戸川 (Edogawa),2016-07-15,14:01～15:00,0.0701,0.0574,0.0631,
江戸川 (Edogawa),2016-07-15,13:01～14:00,0.0746,0.0650,0.0697,
江戸川 (Edogawa),2016-07-15,12:01～13:00,0.0719,0.0571,0.0646,
江戸川 (Edogawa),2016-07-15,11:01～12:00,0.0615,0.0513,0.0572,
江戸川 (Edogawa),2016-07-15,10:01～11:00,0.0596,0.0532,0.0561,
江戸川 (Edogawa),2016-07-15,09:01～10:00,0.0620,0.0546,0.0572,
江戸川 (Edogawa),2016-07-15,08:01～09:00,0.0606,0.0519,0.0563,
江戸川 (Edogawa),2016-07-15,07:01～08:00,0.0600,0.0533,0.0572,
江戸川 (Edogawa),2016-07-15,06:01～07:00,0.0629,0.0540,0.0581,
江戸川 (Edogawa),2016-07-15,05:01～06:00,0.0616,0.0528,0.0559,
江戸川 (Edogawa),2016-07-15,04:01～05:00,0.0600,0.0507,0.0550,
江戸川 (Edogawa),2016-07-15,03:01～04:00,0.0590,0.0506,0.0547,
江戸川 (Edogawa),2016-07-15,02:01～03:00,0.0576,0.0488,0.0547,
江戸川 (Edogawa),2016-07-15,01:01～02:00,0.0582,0.0512,0.0548,
江戸川 (Edogawa),2016-07-15,00:01～01:00,0.0573,0.0513,0.0547,
江戸川 (Edogawa),2016-07-14,23:01～24:00,0.0587,0.0508,0.0558,
江戸川 (Edogawa),2016-07-14,22:01～23:00,0.0658,0.0551,0.0601,
江戸川 (Edogawa),2016-07-14,21:01～22:00,0.0847,0.0618,0.0726,
江戸川 (Edogawa),2016-07-14,20:01～21:00,0.0896,0.0728,0.0809,
江戸川 (Edogawa),2016-07-14,19:01～20:00,0.0811,0.0545,0.0661,
江戸川 (Edogawa),2016-07-14,18:01～19:00,0.0673,0.0559,0.0612,
江戸川 (Edogawa),2016-07-14,17:01～18:00,0.0767,0.0657,0.0702,
江戸川 (Edogawa),2016-07-14,16:01～17:00,0.0695,0.0658,0.0681,
江戸川 (Edogawa),2016-07-14,14:01～15:00,0.0643,0.0558,0.0587,
江戸川 (Edogawa),2016-07-14,13:01～14:00,0.0635,0.0547,0.0594,
江戸川 (Edogawa),2016-07-14,12:01～13:00,0.0623,0.0561,0.0592,
江戸川 (Edogawa),2016-07-14,11:01～12:00,0.0621,0.0557,0.0587,
江戸川 (Edogawa),2016-07-14,10:01～11:00,0.0625,0.0568,0.0592,
江戸川 (Edogawa),2016-07-14,09:01～10:00,0.0619,0.0548,0.0587,
江戸川 (Edogawa),2016-07-14,08:01～09:00,0.0620,0.0555,0.0588,
江戸川 (Edogawa),2016-07-14,07:01～08:00,0.0626,0.0556,0.0589,
江戸川 (Edogawa),2016-07-14,06:01～07:00,0.0606,0.0548,0.0581,
江戸川 (Edogawa),2016-07-14,05:01～06:00,0.0621,0.0546,0.0582,
江戸川 (Edogawa),2016-07-14,04:01～05:00,0.0619,0.0545,0.0582,
江戸川 (Edogawa),2016-07-14,03:01～04:00,0.0616,0.0545,0.0585,
江戸川 (Edogawa),2016-07-14,02:01～03:00,0.0614,0.0553,0.0581,
江戸川 (Edogawa),2016-07-14,01:01～02:00,0.0617,0.0541,0.0580,
江戸川 (Edogawa),2016-07-14,00:01～01:00,0.0607,0.0543,0.0581,
江戸川 (Edogawa),2016-07-13,23:01～24:00,0.0615,0.0544,0.0582,
江戸川 (Edogawa),2016-07-13,22:01～23:00,0.0615,0.0550,0.0585,
江戸川 (Edogawa),2016-07-13,21:01～22:00,0.0629,0.0562,0.0588,
江戸川 (Edogawa),2016-07-13,20:01～21:00,0.0615,0.0556,0.0583,
江戸川 (Edogawa),2016-07-13,19:01～20:00,0.0617,0.0559,0.0582,
江戸川 (Edogawa),2016-07-13,18:01～19:00,0.0634,0.0562,0.0593,
江戸川 (Edogawa),2016-07-13,17:01～18:00,0.0627,0.0568,0.0597,
江戸川 (Edogawa),2016-07-13,16:01～17:00,0.0653,0.0561,0.0601,
江戸川 (Edogawa),2016-07-13,15:01～16:00,0.0637,0.0577,0.0605,
江戸川 (Edogawa),2016-07-13,14:01～15:00,0.0637,0.0564,0.0606,
江戸川 (Edogawa),2016-07-13,13:01～14:00,0.0646,0.0581,0.0616,
江戸川 (Edogawa),2016-07-13,12:01～13:00,0.0629,0.0551,0.0597,
江戸川 (Edogawa),2016-07-13,11:01～12:00,0.0623,0.0560,0.0588,
江戸川 (Edogawa),2016-07-13,10:01～11:00,0.0615,0.0555,0.0588,
江戸川 (Edogawa),2016-07-13,09:01～10:00,0.0627,0.0550,0.0587,
江戸川 (Edogawa),2016-07-13,08:01～09:00,0.0616,0.0554,0.0581,
江戸川 (Edogawa),2016-07-13,07:01～08:00,0.0620,0.0562,0.0582,
江戸川 (Edogawa),2016-07-13,06:01～07:00,0.0614,0.0554,0.0582,
江戸川 (Edogawa),2016-07-13,05:01～06:00,0.0620,0.0549,0.0580,
江戸川 (Edogawa),2016-07-13,04:01～05:00,0.0622,0.0564,0.0590,
江戸川 (Edogawa),2016-07-13,03:01～04:00,0.0639,0.0564,0.0603,
江戸川 (Edogawa),2016-07-13,02:01～03:00,0.0635,0.0561,0.0604,
江戸川 (Edogawa),2016-07-13,01:01～02:00,0.0656,0.0575,0.0603,
江戸川 (Edogawa),2016-07-13,00:01～01:00,0.0628,0.0558,0.0590,
江戸川 (Edogawa),2016-07-12,23:01～24:00,0.0634,0.0556,0.0587,
江戸川 (Edogawa),2016-07-12,22:01～23:00,0.0619,0.0546,0.0589,
江戸川 (Edogawa),2016-07-12,21:01～22:00,0.0618,0.0561,0.0587,
江戸川 (Edogawa),2016-07-12,20:01～21:00,0.0615,0.0559,0.0589,
江戸川 (Edogawa),2016-07-12,19:01～20:00,0.0622,0.0554,0.0593,
江戸川 (Edogawa),2016-07-12,18:01～19:00,0.0624,0.0560,0.0590,
江戸川 (Edogawa),2016-07-12,17:01～18:00,0.0621,0.0555,0.0592,
江戸川 (Edogawa),2016-07-12,16:01～17:00,0.0622,0.0553,0.0591,
江戸川 (Edogawa),2016-07-12,15:01～16:00,0.0631,0.0558,0.0592,
江戸川 (Edogawa),2016-07-12,14:01～15:00,0.0616,0.0553,0.0589,
江戸川 (Edogawa),2016-07-12,13:01～14:00,0.0628,0.0552,0.0590,
江戸川 (Edogawa),2016-07-12,12:01～13:00,0.0624,0.0553,0.0585,
江戸川 (Edogawa),2016-07-12,11:01～12:00,0.0607,0.0545,0.0578,
江戸川 (Edogawa),2016-07-12,10:01～11:00,0.0610,0.0546,0.0576,
江戸川 (Edogawa),2016-07-12,09:01～10:00,0.0624,0.0554,0.0578,
江戸川 (Edogawa),2016-07-12,08:01～09:00,0.0617,0.0544,0.0581,
江戸川 (Edogawa),2016-07-12,07:01～08:00,0.0621,0.0548,0.0587,
江戸川 (Edogawa),2016-07-12,06:01～07:00,0.0626,0.0545,0.0585,
江戸川 (Edogawa),2016-07-12,05:01～06:00,0.0626,0.0550,0.0591,
江戸川 (Edogawa),2016-07-12,04:01～05:00,0.0615,0.0557,0.0588,
江戸川 (Edogawa),2016-07-12,03:01～04:00,0.0620,0.0552,0.0583,
江戸川 (Edogawa),2016-07-12,02:01～03:00,0.0612,0.0555,0.0585,
江戸川 (Edogawa),2016-07-12,01:01～02:00,0.0624,0.0559,0.0590,
江戸川 (Edogawa),2016-07-12,00:01～01:00,0.0617,0.0550,0.0583,
江戸川 (Edogawa),2016-07-11,23:01～24:00,0.0622,0.0553,0.0581,
江戸川 (Edogawa),2016-07-11,22:01～23:00,0.0632,0.0551,0.0585,
江戸川 (Edogawa),2016-07-11,21:01～22:00,0.0633,0.0548,0.0588,
江戸川 (Edogawa),2016-07-11,20:01～21:00,0.0626,0.0545,0.0588,
江戸川 (Edogawa),2016-07-11,19:01～20:00,0.0618,0.0558,0.0586,
江戸川 (Edogawa),2016-07-11,18:01～19:00,0.0607,0.0542,0.0582,
江戸川 (Edogawa),2016-07-11,17:01～18:00,0.0626,0.0549,0.0587,
江戸川 (Edogawa),2016-07-11,16:01～17:00,0.0637,0.0551,0.0583,
江戸川 (Edogawa),2016-07-11,15:01～16:00,0.0605,0.0532,0.0568,
江戸川 (Edogawa),2016-07-11,14:01～15:00,0.0615,0.0536,0.0575,
江戸川 (Edogawa),2016-07-11,13:01～14:00,0.0619,0.0528,0.0572,
江戸川 (Edogawa),2016-07-11,12:01～13:00,0.0606,0.0530,0.0567,
江戸川 (Edogawa),2016-07-11,11:01～12:00,0.0596,0.0532,0.0570,
江戸川 (Edogawa),2016-07-11,10:01～11:00,0.0603,0.0532,0.0568,
江戸川 (Edogawa),2016-07-11,09:01～10:00,0.0590,0.0524,0.0566,
江戸川 (Edogawa),2016-07-11,08:01～09:00,0.0606,0.0536,0.0571,
江戸川 (Edogawa),2016-07-11,07:01～08:00,0.0607,0.0541,0.0571,
江戸川 (Edogawa),2016-07-11,06:01～07:00,0.0605,0.0528,0.0572,
江戸川 (Edogawa),2016-07-11,05:01～06:00,0.0620,0.0552,0.0576,
江戸川 (Edogawa),2016-07-11,04:01～05:00,0.0609,0.0552,0.0581,
江戸川 (Edogawa),2016-07-11,03:01～04:00,0.0617,0.0541,0.0574,
江戸川 (Edogawa),2016-07-11,02:01～03:00,0.0605,0.0548,0.0572,
江戸川 (Edogawa),2016-07-11,01:01～02:00,0.0613,0.0544,0.0574,
江戸川 (Edogawa),2016-07-11,00:01～01:00,0.0615,0.0541,0.0576,
