﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-12-14,23:01～24:00,0.0449,0.0392,0.0419,
大田 (Ota),2014-12-14,22:01～23:00,0.0435,0.0382,0.0412,
大田 (Ota),2014-12-14,21:01～22:00,0.0438,0.0377,0.0414,
大田 (Ota),2014-12-14,20:01～21:00,0.0449,0.0386,0.0418,
大田 (Ota),2014-12-14,19:01～20:00,0.0447,0.0381,0.0419,
大田 (Ota),2014-12-14,18:01～19:00,0.0443,0.0391,0.0417,
大田 (Ota),2014-12-14,17:01～18:00,0.0450,0.0383,0.0422,
大田 (Ota),2014-12-14,16:01～17:00,0.0448,0.0376,0.0417,
大田 (Ota),2014-12-14,15:01～16:00,0.0443,0.0384,0.0420,
大田 (Ota),2014-12-14,14:01～15:00,0.0460,0.0382,0.0420,
大田 (Ota),2014-12-14,13:01～14:00,0.0451,0.0394,0.0422,
大田 (Ota),2014-12-14,12:01～13:00,0.0456,0.0395,0.0420,
大田 (Ota),2014-12-14,11:01～12:00,0.0454,0.0384,0.0422,
大田 (Ota),2014-12-14,10:01～11:00,0.0450,0.0394,0.0423,
大田 (Ota),2014-12-14,09:01～10:00,0.0445,0.0392,0.0423,
大田 (Ota),2014-12-14,08:01～09:00,0.0447,0.0389,0.0422,
大田 (Ota),2014-12-14,07:01～08:00,0.0456,0.0385,0.0417,
大田 (Ota),2014-12-14,06:01～07:00,0.0439,0.0390,0.0417,
大田 (Ota),2014-12-14,05:01～06:00,0.0452,0.0380,0.0419,
大田 (Ota),2014-12-14,04:01～05:00,0.0442,0.0394,0.0415,
大田 (Ota),2014-12-14,03:01～04:00,0.0446,0.0382,0.0415,
大田 (Ota),2014-12-14,02:01～03:00,0.0450,0.0387,0.0412,
大田 (Ota),2014-12-14,01:01～02:00,0.0446,0.0386,0.0415,
大田 (Ota),2014-12-14,00:01～01:00,0.0455,0.0388,0.0415,
大田 (Ota),2014-12-13,23:01～24:00,0.0444,0.0383,0.0414,
大田 (Ota),2014-12-13,22:01～23:00,0.0443,0.0379,0.0412,
大田 (Ota),2014-12-13,21:01～22:00,0.0452,0.0383,0.0418,
大田 (Ota),2014-12-13,20:01～21:00,0.0455,0.0375,0.0415,
大田 (Ota),2014-12-13,19:01～20:00,0.0455,0.0387,0.0415,
大田 (Ota),2014-12-13,18:01～19:00,0.0446,0.0373,0.0416,
大田 (Ota),2014-12-13,17:01～18:00,0.0452,0.0388,0.0416,
大田 (Ota),2014-12-13,16:01～17:00,0.0454,0.0384,0.0415,
大田 (Ota),2014-12-13,15:01～16:00,0.0451,0.0383,0.0417,
大田 (Ota),2014-12-13,14:01～15:00,0.0451,0.0390,0.0419,
大田 (Ota),2014-12-13,13:01～14:00,0.0474,0.0389,0.0421,
大田 (Ota),2014-12-13,12:01～13:00,0.0455,0.0391,0.0417,
大田 (Ota),2014-12-13,11:01～12:00,0.0449,0.0385,0.0414,
大田 (Ota),2014-12-13,10:01～11:00,0.0460,0.0391,0.0422,
大田 (Ota),2014-12-13,09:01～10:00,0.0667,0.0388,0.0427,
大田 (Ota),2014-12-13,08:01～09:00,0.0461,0.0376,0.0418,
大田 (Ota),2014-12-13,07:01～08:00,0.0456,0.0388,0.0421,
大田 (Ota),2014-12-13,06:01～07:00,0.0453,0.0394,0.0420,
大田 (Ota),2014-12-13,05:01～06:00,0.0454,0.0399,0.0420,
大田 (Ota),2014-12-13,04:01～05:00,0.0461,0.0389,0.0425,
大田 (Ota),2014-12-13,03:01～04:00,0.0458,0.0398,0.0424,
大田 (Ota),2014-12-13,02:01～03:00,0.0458,0.0392,0.0425,
大田 (Ota),2014-12-13,01:01～02:00,0.0459,0.0400,0.0426,
大田 (Ota),2014-12-13,00:01～01:00,0.0468,0.0388,0.0427,
大田 (Ota),2014-12-12,23:01～24:00,0.0466,0.0389,0.0425,
大田 (Ota),2014-12-12,22:01～23:00,0.0451,0.0395,0.0422,
大田 (Ota),2014-12-12,21:01～22:00,0.0454,0.0387,0.0419,
大田 (Ota),2014-12-12,20:01～21:00,0.0452,0.0389,0.0422,
大田 (Ota),2014-12-12,19:01～20:00,0.0452,0.0396,0.0421,
大田 (Ota),2014-12-12,18:01～19:00,0.0447,0.0384,0.0420,
大田 (Ota),2014-12-12,17:01～18:00,0.0464,0.0395,0.0423,
大田 (Ota),2014-12-12,16:01～17:00,0.0450,0.0391,0.0421,
大田 (Ota),2014-12-12,15:01～16:00,0.0454,0.0382,0.0418,
大田 (Ota),2014-12-12,14:01～15:00,0.0448,0.0371,0.0417,
大田 (Ota),2014-12-12,13:01～14:00,0.0447,0.0392,0.0422,
大田 (Ota),2014-12-12,12:01～13:00,0.0454,0.0385,0.0422,
大田 (Ota),2014-12-12,11:01～12:00,0.0454,0.0393,0.0425,
大田 (Ota),2014-12-12,10:01～11:00,0.0454,0.0394,0.0423,
大田 (Ota),2014-12-12,09:01～10:00,0.0476,0.0396,0.0429,
大田 (Ota),2014-12-12,08:01～09:00,0.0458,0.0400,0.0431,
大田 (Ota),2014-12-12,07:01～08:00,0.0458,0.0398,0.0429,
大田 (Ota),2014-12-12,06:01～07:00,0.0476,0.0400,0.0430,
大田 (Ota),2014-12-12,05:01～06:00,0.0460,0.0386,0.0429,
大田 (Ota),2014-12-12,04:01～05:00,0.0457,0.0403,0.0430,
大田 (Ota),2014-12-12,03:01～04:00,0.0459,0.0390,0.0424,
大田 (Ota),2014-12-12,02:01～03:00,0.0448,0.0388,0.0421,
大田 (Ota),2014-12-12,01:01～02:00,0.0448,0.0368,0.0415,
大田 (Ota),2014-12-12,00:01～01:00,0.0457,0.0385,0.0417,
大田 (Ota),2014-12-11,23:01～24:00,0.0447,0.0377,0.0415,
大田 (Ota),2014-12-11,22:01～23:00,0.0440,0.0369,0.0413,
大田 (Ota),2014-12-11,21:01～22:00,0.0442,0.0381,0.0412,
大田 (Ota),2014-12-11,20:01～21:00,0.0438,0.0378,0.0410,
大田 (Ota),2014-12-11,19:01～20:00,0.0435,0.0373,0.0411,
大田 (Ota),2014-12-11,18:01～19:00,0.0452,0.0374,0.0410,
大田 (Ota),2014-12-11,17:01～18:00,0.0445,0.0386,0.0415,
大田 (Ota),2014-12-11,16:01～17:00,0.0446,0.0372,0.0415,
大田 (Ota),2014-12-11,15:01～16:00,0.0451,0.0392,0.0416,
大田 (Ota),2014-12-11,14:01～15:00,0.0463,0.0395,0.0421,
大田 (Ota),2014-12-11,13:01～14:00,0.0501,0.0405,0.0457,
大田 (Ota),2014-12-11,12:01～13:00,0.0529,0.0438,0.0493,
大田 (Ota),2014-12-11,11:01～12:00,0.0507,0.0435,0.0465,
大田 (Ota),2014-12-11,10:01～11:00,0.0500,0.0438,0.0469,
大田 (Ota),2014-12-11,09:01～10:00,0.0474,0.0389,0.0431,
大田 (Ota),2014-12-11,08:01～09:00,0.0451,0.0377,0.0416,
大田 (Ota),2014-12-11,07:01～08:00,0.0449,0.0389,0.0415,
大田 (Ota),2014-12-11,06:01～07:00,0.0458,0.0386,0.0416,
大田 (Ota),2014-12-11,05:01～06:00,0.0456,0.0387,0.0421,
大田 (Ota),2014-12-11,04:01～05:00,0.0445,0.0379,0.0415,
大田 (Ota),2014-12-11,03:01～04:00,0.0468,0.0378,0.0422,
大田 (Ota),2014-12-11,02:01～03:00,0.0443,0.0392,0.0415,
大田 (Ota),2014-12-11,01:01～02:00,0.0462,0.0382,0.0421,
大田 (Ota),2014-12-11,00:01～01:00,0.0448,0.0386,0.0421,
大田 (Ota),2014-12-10,23:01～24:00,0.0462,0.0387,0.0423,
大田 (Ota),2014-12-10,22:01～23:00,0.0457,0.0394,0.0422,
大田 (Ota),2014-12-10,21:01～22:00,0.0460,0.0372,0.0416,
大田 (Ota),2014-12-10,20:01～21:00,0.0456,0.0374,0.0414,
大田 (Ota),2014-12-10,19:01～20:00,0.0442,0.0383,0.0414,
大田 (Ota),2014-12-10,18:01～19:00,0.0439,0.0383,0.0412,
大田 (Ota),2014-12-10,17:01～18:00,0.0456,0.0372,0.0414,
大田 (Ota),2014-12-10,16:01～17:00,0.0450,0.0385,0.0414,
大田 (Ota),2014-12-10,15:01～16:00,0.0457,0.0383,0.0416,
大田 (Ota),2014-12-10,14:01～15:00,0.0434,0.0377,0.0412,
大田 (Ota),2014-12-10,13:01～14:00,0.0457,0.0382,0.0412,
大田 (Ota),2014-12-10,12:01～13:00,0.0443,0.0388,0.0414,
大田 (Ota),2014-12-10,11:01～12:00,0.0442,0.0367,0.0408,
大田 (Ota),2014-12-10,10:01～11:00,0.0447,0.0379,0.0411,
大田 (Ota),2014-12-10,09:01～10:00,0.0437,0.0375,0.0410,
大田 (Ota),2014-12-10,08:01～09:00,0.0433,0.0375,0.0407,
大田 (Ota),2014-12-10,07:01～08:00,0.0442,0.0377,0.0409,
大田 (Ota),2014-12-10,06:01～07:00,0.0441,0.0381,0.0408,
大田 (Ota),2014-12-10,05:01～06:00,0.0432,0.0386,0.0409,
大田 (Ota),2014-12-10,04:01～05:00,0.0441,0.0384,0.0411,
大田 (Ota),2014-12-10,03:01～04:00,0.0435,0.0389,0.0408,
大田 (Ota),2014-12-10,02:01～03:00,0.0441,0.0391,0.0412,
大田 (Ota),2014-12-10,01:01～02:00,0.0435,0.0382,0.0412,
大田 (Ota),2014-12-10,00:01～01:00,0.0447,0.0384,0.0408,
大田 (Ota),2014-12-09,23:01～24:00,0.0455,0.0382,0.0415,
大田 (Ota),2014-12-09,22:01～23:00,0.0458,0.0383,0.0412,
大田 (Ota),2014-12-09,21:01～22:00,0.0463,0.0385,0.0411,
大田 (Ota),2014-12-09,20:01～21:00,0.0447,0.0385,0.0414,
大田 (Ota),2014-12-09,19:01～20:00,0.0439,0.0376,0.0412,
大田 (Ota),2014-12-09,18:01～19:00,0.0442,0.0390,0.0412,
大田 (Ota),2014-12-09,17:01～18:00,0.0443,0.0390,0.0413,
大田 (Ota),2014-12-09,16:01～17:00,0.0438,0.0388,0.0413,
大田 (Ota),2014-12-09,15:01～16:00,0.0443,0.0378,0.0417,
大田 (Ota),2014-12-09,14:01～15:00,0.0445,0.0378,0.0420,
大田 (Ota),2014-12-09,13:01～14:00,0.0458,0.0386,0.0421,
大田 (Ota),2014-12-09,12:01～13:00,0.0450,0.0395,0.0424,
大田 (Ota),2014-12-09,11:01～12:00,0.0449,0.0401,0.0425,
大田 (Ota),2014-12-09,10:01～11:00,0.0470,0.0398,0.0429,
大田 (Ota),2014-12-09,09:01～10:00,0.0458,0.0396,0.0426,
大田 (Ota),2014-12-09,08:01～09:00,0.0457,0.0393,0.0423,
大田 (Ota),2014-12-09,07:01～08:00,0.0453,0.0380,0.0422,
大田 (Ota),2014-12-09,06:01～07:00,0.0449,0.0376,0.0423,
大田 (Ota),2014-12-09,05:01～06:00,0.0471,0.0392,0.0419,
大田 (Ota),2014-12-09,04:01～05:00,0.0446,0.0389,0.0420,
大田 (Ota),2014-12-09,03:01～04:00,0.0481,0.0388,0.0421,
大田 (Ota),2014-12-09,02:01～03:00,0.0447,0.0388,0.0420,
大田 (Ota),2014-12-09,01:01～02:00,0.0443,0.0388,0.0416,
大田 (Ota),2014-12-09,00:01～01:00,0.0453,0.0392,0.0423,
大田 (Ota),2014-12-08,23:01～24:00,0.0440,0.0392,0.0417,
大田 (Ota),2014-12-08,22:01～23:00,0.0460,0.0387,0.0418,
大田 (Ota),2014-12-08,21:01～22:00,0.0452,0.0388,0.0416,
大田 (Ota),2014-12-08,20:01～21:00,0.0453,0.0391,0.0418,
大田 (Ota),2014-12-08,19:01～20:00,0.0434,0.0371,0.0412,
大田 (Ota),2014-12-08,18:01～19:00,0.0460,0.0389,0.0416,
大田 (Ota),2014-12-08,17:01～18:00,0.0442,0.0388,0.0414,
大田 (Ota),2014-12-08,16:01～17:00,0.0444,0.0377,0.0414,
大田 (Ota),2014-12-08,15:01～16:00,0.0459,0.0379,0.0414,
大田 (Ota),2014-12-08,14:01～15:00,0.0450,0.0384,0.0416,
大田 (Ota),2014-12-08,13:01～14:00,0.0450,0.0389,0.0416,
大田 (Ota),2014-12-08,12:01～13:00,0.0456,0.0387,0.0418,
大田 (Ota),2014-12-08,11:01～12:00,0.0459,0.0389,0.0419,
大田 (Ota),2014-12-08,10:01～11:00,0.0461,0.0385,0.0422,
大田 (Ota),2014-12-08,09:01～10:00,0.0457,0.0381,0.0420,
大田 (Ota),2014-12-08,08:01～09:00,0.0447,0.0388,0.0424,
大田 (Ota),2014-12-08,07:01～08:00,0.0450,0.0376,0.0418,
大田 (Ota),2014-12-08,06:01～07:00,0.0440,0.0387,0.0417,
大田 (Ota),2014-12-08,05:01～06:00,0.0457,0.0392,0.0415,
大田 (Ota),2014-12-08,04:01～05:00,0.0449,0.0384,0.0414,
大田 (Ota),2014-12-08,03:01～04:00,0.0455,0.0384,0.0415,
大田 (Ota),2014-12-08,02:01～03:00,0.0437,0.0375,0.0414,
大田 (Ota),2014-12-08,01:01～02:00,0.0462,0.0383,0.0417,
大田 (Ota),2014-12-08,00:01～01:00,0.0456,0.0378,0.0417,
