﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2015-11-22,23:01～24:00,0.0337,0.0294,0.0315,
調布 (Chofu),2015-11-22,22:01～23:00,0.0334,0.0295,0.0312,
調布 (Chofu),2015-11-22,21:01～22:00,0.0329,0.0293,0.0310,
調布 (Chofu),2015-11-22,20:01～21:00,0.0327,0.0295,0.0309,
調布 (Chofu),2015-11-22,19:01～20:00,0.0326,0.0295,0.0310,
調布 (Chofu),2015-11-22,18:01～19:00,0.0328,0.0286,0.0309,
調布 (Chofu),2015-11-22,17:01～18:00,0.0328,0.0293,0.0308,
調布 (Chofu),2015-11-22,16:01～17:00,0.0331,0.0286,0.0307,
調布 (Chofu),2015-11-22,15:01～16:00,0.0324,0.0288,0.0308,
調布 (Chofu),2015-11-22,14:01～15:00,0.0342,0.0291,0.0312,
調布 (Chofu),2015-11-22,13:01～14:00,0.0327,0.0289,0.0309,
調布 (Chofu),2015-11-22,12:01～13:00,0.0335,0.0286,0.0310,
調布 (Chofu),2015-11-22,11:01～12:00,0.0327,0.0290,0.0310,
調布 (Chofu),2015-11-22,10:01～11:00,0.0331,0.0293,0.0310,
調布 (Chofu),2015-11-22,09:01～10:00,0.0338,0.0287,0.0312,
調布 (Chofu),2015-11-22,08:01～09:00,0.0332,0.0294,0.0314,
調布 (Chofu),2015-11-22,07:01～08:00,0.0330,0.0292,0.0313,
調布 (Chofu),2015-11-22,06:01～07:00,0.0332,0.0296,0.0311,
調布 (Chofu),2015-11-22,05:01～06:00,0.0334,0.0283,0.0308,
調布 (Chofu),2015-11-22,04:01～05:00,0.0324,0.0284,0.0307,
調布 (Chofu),2015-11-22,03:01～04:00,0.0324,0.0284,0.0304,
調布 (Chofu),2015-11-22,02:01～03:00,0.0323,0.0283,0.0305,
調布 (Chofu),2015-11-22,01:01～02:00,0.0327,0.0289,0.0306,
調布 (Chofu),2015-11-22,00:01～01:00,0.0323,0.0285,0.0304,
調布 (Chofu),2015-11-21,23:01～24:00,0.0327,0.0289,0.0305,
調布 (Chofu),2015-11-21,22:01～23:00,0.0329,0.0280,0.0305,
調布 (Chofu),2015-11-21,21:01～22:00,0.0325,0.0284,0.0305,
調布 (Chofu),2015-11-21,20:01～21:00,0.0322,0.0284,0.0303,
調布 (Chofu),2015-11-21,19:01～20:00,0.0324,0.0285,0.0304,
調布 (Chofu),2015-11-21,18:01～19:00,0.0328,0.0275,0.0302,
調布 (Chofu),2015-11-21,17:01～18:00,0.0328,0.0282,0.0302,
調布 (Chofu),2015-11-21,16:01～17:00,0.0326,0.0284,0.0304,
調布 (Chofu),2015-11-21,15:01～16:00,0.0322,0.0285,0.0304,
調布 (Chofu),2015-11-21,14:01～15:00,0.0324,0.0284,0.0304,
調布 (Chofu),2015-11-21,13:01～14:00,0.0326,0.0289,0.0305,
調布 (Chofu),2015-11-21,12:01～13:00,0.0324,0.0288,0.0305,
調布 (Chofu),2015-11-21,11:01～12:00,0.0328,0.0289,0.0305,
調布 (Chofu),2015-11-21,10:01～11:00,0.0332,0.0292,0.0310,
調布 (Chofu),2015-11-21,09:01～10:00,0.0337,0.0306,0.0321,
調布 (Chofu),2015-11-21,08:01～09:00,0.0349,0.0313,0.0328,
調布 (Chofu),2015-11-21,07:01～08:00,0.0348,0.0315,0.0334,
調布 (Chofu),2015-11-21,06:01～07:00,0.0344,0.0303,0.0326,
調布 (Chofu),2015-11-21,05:01～06:00,0.0351,0.0305,0.0326,
調布 (Chofu),2015-11-21,04:01～05:00,0.0341,0.0303,0.0325,
調布 (Chofu),2015-11-21,03:01～04:00,0.0344,0.0305,0.0324,
調布 (Chofu),2015-11-21,02:01～03:00,0.0342,0.0301,0.0321,
調布 (Chofu),2015-11-21,01:01～02:00,0.0337,0.0295,0.0315,
調布 (Chofu),2015-11-21,00:01～01:00,0.0332,0.0293,0.0310,
調布 (Chofu),2015-11-20,23:01～24:00,0.0324,0.0293,0.0309,
調布 (Chofu),2015-11-20,22:01～23:00,0.0331,0.0283,0.0304,
調布 (Chofu),2015-11-20,21:01～22:00,0.0328,0.0284,0.0301,
調布 (Chofu),2015-11-20,20:01～21:00,0.0324,0.0275,0.0299,
調布 (Chofu),2015-11-20,19:01～20:00,0.0317,0.0280,0.0298,
調布 (Chofu),2015-11-20,18:01～19:00,0.0316,0.0280,0.0300,
調布 (Chofu),2015-11-20,17:01～18:00,0.0321,0.0278,0.0300,
調布 (Chofu),2015-11-20,16:01～17:00,0.0321,0.0274,0.0301,
調布 (Chofu),2015-11-20,15:01～16:00,0.0325,0.0285,0.0301,
調布 (Chofu),2015-11-20,14:01～15:00,0.0326,0.0277,0.0303,
調布 (Chofu),2015-11-20,13:01～14:00,0.0318,0.0282,0.0301,
調布 (Chofu),2015-11-20,12:01～13:00,0.0324,0.0288,0.0304,
調布 (Chofu),2015-11-20,11:01～12:00,0.0335,0.0286,0.0312,
調布 (Chofu),2015-11-20,10:01～11:00,0.0346,0.0293,0.0323,
調布 (Chofu),2015-11-20,09:01～10:00,0.0328,0.0283,0.0305,
調布 (Chofu),2015-11-20,08:01～09:00,0.0323,0.0282,0.0303,
調布 (Chofu),2015-11-20,07:01～08:00,0.0319,0.0288,0.0304,
調布 (Chofu),2015-11-20,06:01～07:00,0.0323,0.0282,0.0302,
調布 (Chofu),2015-11-20,05:01～06:00,0.0322,0.0279,0.0301,
調布 (Chofu),2015-11-20,04:01～05:00,0.0326,0.0277,0.0301,
調布 (Chofu),2015-11-20,03:01～04:00,0.0319,0.0284,0.0297,
調布 (Chofu),2015-11-20,02:01～03:00,0.0318,0.0273,0.0298,
調布 (Chofu),2015-11-20,01:01～02:00,0.0324,0.0282,0.0300,
調布 (Chofu),2015-11-20,00:01～01:00,0.0317,0.0277,0.0299,
調布 (Chofu),2015-11-19,23:01～24:00,0.0315,0.0277,0.0295,
調布 (Chofu),2015-11-19,22:01～23:00,0.0321,0.0276,0.0296,
調布 (Chofu),2015-11-19,21:01～22:00,0.0317,0.0278,0.0296,
調布 (Chofu),2015-11-19,20:01～21:00,0.0328,0.0274,0.0294,
調布 (Chofu),2015-11-19,19:01～20:00,0.0313,0.0275,0.0294,
調布 (Chofu),2015-11-19,18:01～19:00,0.0312,0.0274,0.0296,
調布 (Chofu),2015-11-19,17:01～18:00,0.0328,0.0283,0.0304,
調布 (Chofu),2015-11-19,16:01～17:00,0.0320,0.0281,0.0301,
調布 (Chofu),2015-11-19,15:01～16:00,0.0320,0.0272,0.0300,
調布 (Chofu),2015-11-19,14:01～15:00,0.0323,0.0280,0.0301,
調布 (Chofu),2015-11-19,13:01～14:00,0.0314,0.0284,0.0299,
調布 (Chofu),2015-11-19,12:01～13:00,0.0321,0.0282,0.0304,
調布 (Chofu),2015-11-19,11:01～12:00,0.0325,0.0290,0.0306,
調布 (Chofu),2015-11-19,10:01～11:00,0.0319,0.0287,0.0305,
調布 (Chofu),2015-11-19,09:01～10:00,0.0337,0.0289,0.0304,
調布 (Chofu),2015-11-19,08:01～09:00,0.0325,0.0288,0.0307,
調布 (Chofu),2015-11-19,07:01～08:00,0.0327,0.0290,0.0308,
調布 (Chofu),2015-11-19,06:01～07:00,0.0357,0.0303,0.0329,
調布 (Chofu),2015-11-19,05:01～06:00,0.0461,0.0344,0.0393,
調布 (Chofu),2015-11-19,04:01～05:00,0.0457,0.0354,0.0395,
調布 (Chofu),2015-11-19,03:01～04:00,0.0537,0.0386,0.0457,
調布 (Chofu),2015-11-19,02:01～03:00,0.0580,0.0467,0.0512,
調布 (Chofu),2015-11-19,01:01～02:00,0.0544,0.0471,0.0501,
調布 (Chofu),2015-11-19,00:01～01:00,0.0575,0.0463,0.0518,
調布 (Chofu),2015-11-18,23:01～24:00,0.0576,0.0432,0.0489,
調布 (Chofu),2015-11-18,22:01～23:00,0.0485,0.0348,0.0433,
調布 (Chofu),2015-11-18,21:01～22:00,0.0384,0.0336,0.0358,
調布 (Chofu),2015-11-18,20:01～21:00,0.0417,0.0343,0.0377,
調布 (Chofu),2015-11-18,19:01～20:00,0.0488,0.0387,0.0434,
調布 (Chofu),2015-11-18,18:01～19:00,0.0457,0.0378,0.0417,
調布 (Chofu),2015-11-18,17:01～18:00,0.0470,0.0402,0.0436,
調布 (Chofu),2015-11-18,16:01～17:00,0.0434,0.0361,0.0395,
調布 (Chofu),2015-11-18,15:01～16:00,0.0391,0.0325,0.0356,
調布 (Chofu),2015-11-18,14:01～15:00,0.0356,0.0279,0.0309,
調布 (Chofu),2015-11-18,13:01～14:00,0.0319,0.0279,0.0304,
調布 (Chofu),2015-11-18,12:01～13:00,0.0323,0.0284,0.0305,
調布 (Chofu),2015-11-18,11:01～12:00,0.0334,0.0288,0.0309,
調布 (Chofu),2015-11-18,10:01～11:00,0.0327,0.0296,0.0311,
調布 (Chofu),2015-11-18,09:01～10:00,0.0331,0.0293,0.0310,
調布 (Chofu),2015-11-18,08:01～09:00,0.0332,0.0295,0.0313,
調布 (Chofu),2015-11-18,07:01～08:00,0.0332,0.0295,0.0311,
調布 (Chofu),2015-11-18,06:01～07:00,0.0330,0.0282,0.0307,
調布 (Chofu),2015-11-18,05:01～06:00,0.0329,0.0293,0.0307,
調布 (Chofu),2015-11-18,04:01～05:00,0.0330,0.0283,0.0308,
調布 (Chofu),2015-11-18,03:01～04:00,0.0332,0.0289,0.0310,
調布 (Chofu),2015-11-18,02:01～03:00,0.0335,0.0294,0.0316,
調布 (Chofu),2015-11-18,01:01～02:00,0.0376,0.0313,0.0342,
調布 (Chofu),2015-11-18,00:01～01:00,0.0456,0.0358,0.0398,
調布 (Chofu),2015-11-17,23:01～24:00,0.0446,0.0371,0.0415,
調布 (Chofu),2015-11-17,22:01～23:00,0.0453,0.0365,0.0401,
調布 (Chofu),2015-11-17,21:01～22:00,0.0375,0.0326,0.0350,
調布 (Chofu),2015-11-17,20:01～21:00,0.0364,0.0327,0.0342,
調布 (Chofu),2015-11-17,19:01～20:00,0.0366,0.0303,0.0338,
調布 (Chofu),2015-11-17,18:01～19:00,0.0327,0.0286,0.0309,
調布 (Chofu),2015-11-17,17:01～18:00,0.0336,0.0283,0.0313,
調布 (Chofu),2015-11-17,16:01～17:00,0.0338,0.0292,0.0322,
調布 (Chofu),2015-11-17,15:01～16:00,0.0336,0.0282,0.0305,
調布 (Chofu),2015-11-17,14:01～15:00,0.0312,0.0279,0.0296,
調布 (Chofu),2015-11-17,13:01～14:00,0.0316,0.0281,0.0296,
調布 (Chofu),2015-11-17,12:01～13:00,0.0313,0.0278,0.0295,
調布 (Chofu),2015-11-17,11:01～12:00,0.0319,0.0283,0.0300,
調布 (Chofu),2015-11-17,10:01～11:00,0.0314,0.0281,0.0299,
調布 (Chofu),2015-11-17,09:01～10:00,0.0319,0.0283,0.0300,
調布 (Chofu),2015-11-17,08:01～09:00,0.0313,0.0278,0.0297,
調布 (Chofu),2015-11-17,07:01～08:00,0.0317,0.0283,0.0299,
調布 (Chofu),2015-11-17,06:01～07:00,0.0317,0.0283,0.0298,
調布 (Chofu),2015-11-17,05:01～06:00,0.0316,0.0276,0.0298,
調布 (Chofu),2015-11-17,04:01～05:00,0.0319,0.0278,0.0298,
調布 (Chofu),2015-11-17,03:01～04:00,0.0318,0.0271,0.0297,
調布 (Chofu),2015-11-17,02:01～03:00,0.0324,0.0280,0.0298,
調布 (Chofu),2015-11-17,01:01～02:00,0.0328,0.0277,0.0300,
調布 (Chofu),2015-11-17,00:01～01:00,0.0332,0.0283,0.0312,
調布 (Chofu),2015-11-16,23:01～24:00,0.0342,0.0296,0.0326,
調布 (Chofu),2015-11-16,22:01～23:00,0.0330,0.0283,0.0309,
調布 (Chofu),2015-11-16,21:01～22:00,0.0314,0.0277,0.0296,
調布 (Chofu),2015-11-16,20:01～21:00,0.0312,0.0273,0.0296,
調布 (Chofu),2015-11-16,19:01～20:00,0.0320,0.0278,0.0299,
調布 (Chofu),2015-11-16,18:01～19:00,0.0320,0.0281,0.0297,
調布 (Chofu),2015-11-16,17:01～18:00,0.0312,0.0273,0.0293,
調布 (Chofu),2015-11-16,16:01～17:00,0.0320,0.0272,0.0296,
調布 (Chofu),2015-11-16,15:01～16:00,0.0321,0.0275,0.0293,
調布 (Chofu),2015-11-16,14:01～15:00,0.0312,0.0279,0.0296,
調布 (Chofu),2015-11-16,13:01～14:00,0.0314,0.0279,0.0296,
調布 (Chofu),2015-11-16,12:01～13:00,0.0314,0.0273,0.0296,
調布 (Chofu),2015-11-16,11:01～12:00,0.0316,0.0266,0.0297,
調布 (Chofu),2015-11-16,10:01～11:00,0.0317,0.0285,0.0301,
調布 (Chofu),2015-11-16,09:01～10:00,0.0330,0.0274,0.0302,
調布 (Chofu),2015-11-16,08:01～09:00,0.0325,0.0278,0.0306,
調布 (Chofu),2015-11-16,07:01～08:00,0.0332,0.0287,0.0309,
調布 (Chofu),2015-11-16,06:01～07:00,0.0323,0.0291,0.0307,
調布 (Chofu),2015-11-16,05:01～06:00,0.0326,0.0292,0.0308,
調布 (Chofu),2015-11-16,04:01～05:00,0.0329,0.0284,0.0303,
調布 (Chofu),2015-11-16,03:01～04:00,0.0327,0.0285,0.0308,
調布 (Chofu),2015-11-16,02:01～03:00,0.0326,0.0285,0.0305,
調布 (Chofu),2015-11-16,01:01～02:00,0.0319,0.0282,0.0301,
調布 (Chofu),2015-11-16,00:01～01:00,0.0324,0.0280,0.0302,
