﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2012-07-08,23:01～24:00,0.0407,0.0358,0.0380,
八王子 (Hachioji),2012-07-08,22:01～23:00,0.0415,0.0358,0.0378,
八王子 (Hachioji),2012-07-08,21:01～22:00,0.0408,0.0362,0.0379,
八王子 (Hachioji),2012-07-08,20:01～21:00,0.0407,0.0358,0.0381,
八王子 (Hachioji),2012-07-08,19:01～20:00,0.0407,0.0359,0.0375,
八王子 (Hachioji),2012-07-08,18:01～19:00,0.0426,0.0357,0.0380,
八王子 (Hachioji),2012-07-08,17:01～18:00,0.0412,0.0357,0.0379,
八王子 (Hachioji),2012-07-08,16:01～17:00,0.0409,0.0356,0.0381,
八王子 (Hachioji),2012-07-08,15:01～16:00,0.0416,0.0354,0.0380,
八王子 (Hachioji),2012-07-08,14:01～15:00,0.0419,0.0364,0.0386,
八王子 (Hachioji),2012-07-08,13:01～14:00,0.0421,0.0360,0.0383,
八王子 (Hachioji),2012-07-08,12:01～13:00,0.0423,0.0362,0.0390,
八王子 (Hachioji),2012-07-08,11:01～12:00,0.0461,0.0384,0.0416,
八王子 (Hachioji),2012-07-08,10:01～11:00,0.0479,0.0407,0.0442,
八王子 (Hachioji),2012-07-08,09:01～10:00,0.0447,0.0372,0.0412,
八王子 (Hachioji),2012-07-08,08:01～09:00,0.0422,0.0364,0.0392,
八王子 (Hachioji),2012-07-08,07:01～08:00,0.0413,0.0358,0.0384,
八王子 (Hachioji),2012-07-08,06:01～07:00,0.0405,0.0360,0.0381,
八王子 (Hachioji),2012-07-08,05:01～06:00,0.0408,0.0366,0.0382,
八王子 (Hachioji),2012-07-08,04:01～05:00,0.0418,0.0357,0.0384,
八王子 (Hachioji),2012-07-08,03:01～04:00,0.0417,0.0360,0.0386,
八王子 (Hachioji),2012-07-08,02:01～03:00,0.0421,0.0364,0.0384,
八王子 (Hachioji),2012-07-08,01:01～02:00,0.0429,0.0359,0.0389,
八王子 (Hachioji),2012-07-08,00:01～01:00,0.0414,0.0362,0.0385,
八王子 (Hachioji),2012-07-07,23:01～24:00,0.0428,0.0360,0.0388,
八王子 (Hachioji),2012-07-07,22:01～23:00,0.0442,0.0368,0.0398,
八王子 (Hachioji),2012-07-07,21:01～22:00,0.0460,0.0372,0.0412,
八王子 (Hachioji),2012-07-07,20:01～21:00,0.0577,0.0426,0.0489,
八王子 (Hachioji),2012-07-07,19:01～20:00,0.0597,0.0486,0.0556,
八王子 (Hachioji),2012-07-07,18:01～19:00,0.0557,0.0437,0.0487,
八王子 (Hachioji),2012-07-07,17:01～18:00,0.0458,0.0371,0.0420,
八王子 (Hachioji),2012-07-07,16:01～17:00,0.0410,0.0355,0.0387,
八王子 (Hachioji),2012-07-07,15:01～16:00,0.0411,0.0355,0.0385,
八王子 (Hachioji),2012-07-07,14:01～15:00,0.0438,0.0365,0.0392,
八王子 (Hachioji),2012-07-07,13:01～14:00,0.0425,0.0362,0.0388,
八王子 (Hachioji),2012-07-07,12:01～13:00,0.0421,0.0364,0.0392,
八王子 (Hachioji),2012-07-07,11:01～12:00,0.0439,0.0366,0.0399,
八王子 (Hachioji),2012-07-07,10:01～11:00,0.0430,0.0367,0.0398,
八王子 (Hachioji),2012-07-07,09:01～10:00,0.0458,0.0376,0.0409,
八王子 (Hachioji),2012-07-07,08:01～09:00,0.0450,0.0390,0.0419,
八王子 (Hachioji),2012-07-07,07:01～08:00,0.0465,0.0367,0.0429,
八王子 (Hachioji),2012-07-07,06:01～07:00,0.0516,0.0430,0.0461,
八王子 (Hachioji),2012-07-07,05:01～06:00,0.0480,0.0401,0.0442,
八王子 (Hachioji),2012-07-07,04:01～05:00,0.0477,0.0401,0.0438,
八王子 (Hachioji),2012-07-07,03:01～04:00,0.0454,0.0373,0.0413,
八王子 (Hachioji),2012-07-07,02:01～03:00,0.0505,0.0406,0.0444,
八王子 (Hachioji),2012-07-07,01:01～02:00,0.0573,0.0449,0.0504,
八王子 (Hachioji),2012-07-07,00:01～01:00,0.0617,0.0365,0.0489,
八王子 (Hachioji),2012-07-06,23:01～24:00,0.0421,0.0368,0.0392,
八王子 (Hachioji),2012-07-06,22:01～23:00,0.0427,0.0370,0.0397,
八王子 (Hachioji),2012-07-06,21:01～22:00,0.0440,0.0369,0.0406,
八王子 (Hachioji),2012-07-06,20:01～21:00,0.0457,0.0396,0.0425,
八王子 (Hachioji),2012-07-06,19:01～20:00,0.0454,0.0367,0.0411,
八王子 (Hachioji),2012-07-06,18:01～19:00,0.0423,0.0358,0.0392,
八王子 (Hachioji),2012-07-06,17:01～18:00,0.0428,0.0366,0.0389,
八王子 (Hachioji),2012-07-06,16:01～17:00,0.0429,0.0366,0.0393,
八王子 (Hachioji),2012-07-06,15:01～16:00,0.0435,0.0368,0.0403,
八王子 (Hachioji),2012-07-06,14:01～15:00,0.0426,0.0377,0.0402,
八王子 (Hachioji),2012-07-06,13:01～14:00,0.0432,0.0367,0.0400,
八王子 (Hachioji),2012-07-06,12:01～13:00,0.0423,0.0361,0.0389,
八王子 (Hachioji),2012-07-06,11:01～12:00,0.0423,0.0362,0.0387,
八王子 (Hachioji),2012-07-06,10:01～11:00,0.0419,0.0360,0.0391,
八王子 (Hachioji),2012-07-06,09:01～10:00,0.0432,0.0369,0.0397,
八王子 (Hachioji),2012-07-06,08:01～09:00,0.0445,0.0367,0.0402,
八王子 (Hachioji),2012-07-06,07:01～08:00,0.0487,0.0393,0.0434,
八王子 (Hachioji),2012-07-06,06:01～07:00,0.0566,0.0436,0.0514,
八王子 (Hachioji),2012-07-06,05:01～06:00,0.0583,0.0388,0.0498,
八王子 (Hachioji),2012-07-06,04:01～05:00,0.0426,0.0365,0.0396,
八王子 (Hachioji),2012-07-06,03:01～04:00,0.0432,0.0365,0.0395,
八王子 (Hachioji),2012-07-06,02:01～03:00,0.0428,0.0358,0.0397,
八王子 (Hachioji),2012-07-06,01:01～02:00,0.0431,0.0367,0.0400,
八王子 (Hachioji),2012-07-06,00:01～01:00,0.0436,0.0365,0.0405,
八王子 (Hachioji),2012-07-05,23:01～24:00,0.0439,0.0361,0.0401,
八王子 (Hachioji),2012-07-05,22:01～23:00,0.0431,0.0361,0.0396,
八王子 (Hachioji),2012-07-05,21:01～22:00,0.0429,0.0369,0.0396,
八王子 (Hachioji),2012-07-05,20:01～21:00,0.0424,0.0363,0.0393,
八王子 (Hachioji),2012-07-05,19:01～20:00,0.0426,0.0368,0.0394,
八王子 (Hachioji),2012-07-05,18:01～19:00,0.0433,0.0366,0.0394,
八王子 (Hachioji),2012-07-05,17:01～18:00,0.0423,0.0362,0.0394,
八王子 (Hachioji),2012-07-05,16:01～17:00,0.0428,0.0364,0.0398,
八王子 (Hachioji),2012-07-05,15:01～16:00,0.0426,0.0361,0.0398,
八王子 (Hachioji),2012-07-05,14:01～15:00,0.0436,0.0366,0.0394,
八王子 (Hachioji),2012-07-05,13:01～14:00,0.0433,0.0361,0.0396,
八王子 (Hachioji),2012-07-05,12:01～13:00,0.0432,0.0360,0.0396,
八王子 (Hachioji),2012-07-05,11:01～12:00,0.0425,0.0362,0.0392,
八王子 (Hachioji),2012-07-05,10:01～11:00,0.0423,0.0367,0.0396,
八王子 (Hachioji),2012-07-05,09:01～10:00,0.0438,0.0362,0.0394,
八王子 (Hachioji),2012-07-05,08:01～09:00,0.0428,0.0367,0.0391,
八王子 (Hachioji),2012-07-05,07:01～08:00,0.0421,0.0363,0.0395,
八王子 (Hachioji),2012-07-05,06:01～07:00,0.0430,0.0361,0.0394,
八王子 (Hachioji),2012-07-05,05:01～06:00,0.0420,0.0366,0.0391,
八王子 (Hachioji),2012-07-05,04:01～05:00,0.0424,0.0367,0.0391,
八王子 (Hachioji),2012-07-05,03:01～04:00,0.0421,0.0363,0.0392,
八王子 (Hachioji),2012-07-05,02:01～03:00,0.0424,0.0367,0.0393,
八王子 (Hachioji),2012-07-05,01:01～02:00,0.0425,0.0364,0.0393,
八王子 (Hachioji),2012-07-05,00:01～01:00,0.0421,0.0356,0.0390,
八王子 (Hachioji),2012-07-04,23:01～24:00,0.0428,0.0356,0.0393,
八王子 (Hachioji),2012-07-04,22:01～23:00,0.0417,0.0365,0.0389,
八王子 (Hachioji),2012-07-04,21:01～22:00,0.0421,0.0361,0.0385,
八王子 (Hachioji),2012-07-04,20:01～21:00,0.0422,0.0359,0.0388,
八王子 (Hachioji),2012-07-04,19:01～20:00,0.0425,0.0362,0.0389,
八王子 (Hachioji),2012-07-04,18:01～19:00,0.0421,0.0359,0.0380,
八王子 (Hachioji),2012-07-04,17:01～18:00,0.0425,0.0361,0.0387,
八王子 (Hachioji),2012-07-04,16:01～17:00,0.0430,0.0363,0.0389,
八王子 (Hachioji),2012-07-04,15:01～16:00,0.0412,0.0357,0.0383,
八王子 (Hachioji),2012-07-04,14:01～15:00,0.0421,0.0359,0.0385,
八王子 (Hachioji),2012-07-04,13:01～14:00,0.0420,0.0351,0.0388,
八王子 (Hachioji),2012-07-04,12:01～13:00,0.0419,0.0360,0.0382,
八王子 (Hachioji),2012-07-04,11:01～12:00,0.0416,0.0358,0.0378,
八王子 (Hachioji),2012-07-04,10:01～11:00,0.0404,0.0357,0.0380,
八王子 (Hachioji),2012-07-04,09:01～10:00,0.0403,0.0358,0.0382,
八王子 (Hachioji),2012-07-04,08:01～09:00,0.0407,0.0362,0.0382,
八王子 (Hachioji),2012-07-04,07:01～08:00,0.0418,0.0361,0.0388,
八王子 (Hachioji),2012-07-04,06:01～07:00,0.0422,0.0360,0.0393,
八王子 (Hachioji),2012-07-04,05:01～06:00,0.0434,0.0368,0.0396,
八王子 (Hachioji),2012-07-04,04:01～05:00,0.0420,0.0362,0.0390,
八王子 (Hachioji),2012-07-04,03:01～04:00,0.0418,0.0363,0.0389,
八王子 (Hachioji),2012-07-04,02:01～03:00,0.0459,0.0368,0.0404,
八王子 (Hachioji),2012-07-04,01:01～02:00,0.0498,0.0405,0.0445,
八王子 (Hachioji),2012-07-04,00:01～01:00,0.0514,0.0407,0.0452,
八王子 (Hachioji),2012-07-03,23:01～24:00,0.0444,0.0371,0.0402,
八王子 (Hachioji),2012-07-03,22:01～23:00,0.0417,0.0361,0.0389,
八王子 (Hachioji),2012-07-03,21:01～22:00,0.0426,0.0362,0.0394,
八王子 (Hachioji),2012-07-03,20:01～21:00,0.0450,0.0369,0.0407,
八王子 (Hachioji),2012-07-03,19:01～20:00,0.0487,0.0388,0.0433,
八王子 (Hachioji),2012-07-03,18:01～19:00,0.0538,0.0438,0.0479,
八王子 (Hachioji),2012-07-03,17:01～18:00,0.0541,0.0460,0.0493,
八王子 (Hachioji),2012-07-03,16:01～17:00,0.0496,0.0409,0.0457,
八王子 (Hachioji),2012-07-03,15:01～16:00,0.0533,0.0420,0.0476,
八王子 (Hachioji),2012-07-03,14:01～15:00,0.0528,0.0405,0.0470,
八王子 (Hachioji),2012-07-03,13:01～14:00,0.0460,0.0397,0.0424,
八王子 (Hachioji),2012-07-03,12:01～13:00,0.0469,0.0361,0.0403,
八王子 (Hachioji),2012-07-03,11:01～12:00,0.0429,0.0358,0.0384,
八王子 (Hachioji),2012-07-03,10:01～11:00,0.0428,0.0359,0.0388,
八王子 (Hachioji),2012-07-03,09:01～10:00,0.0434,0.0364,0.0392,
八王子 (Hachioji),2012-07-03,08:01～09:00,0.0412,0.0365,0.0387,
八王子 (Hachioji),2012-07-03,07:01～08:00,0.0418,0.0359,0.0391,
八王子 (Hachioji),2012-07-03,06:01～07:00,0.0416,0.0359,0.0387,
八王子 (Hachioji),2012-07-03,05:01～06:00,0.0411,0.0358,0.0386,
八王子 (Hachioji),2012-07-03,04:01～05:00,0.0431,0.0359,0.0385,
八王子 (Hachioji),2012-07-03,03:01～04:00,0.0422,0.0360,0.0386,
八王子 (Hachioji),2012-07-03,02:01～03:00,0.0418,0.0352,0.0380,
八王子 (Hachioji),2012-07-03,01:01～02:00,0.0411,0.0357,0.0381,
八王子 (Hachioji),2012-07-03,00:01～01:00,0.0415,0.0364,0.0384,
八王子 (Hachioji),2012-07-02,23:01～24:00,0.0418,0.0360,0.0383,
八王子 (Hachioji),2012-07-02,22:01～23:00,0.0416,0.0357,0.0381,
八王子 (Hachioji),2012-07-02,21:01～22:00,0.0408,0.0358,0.0382,
八王子 (Hachioji),2012-07-02,20:01～21:00,0.0414,0.0356,0.0382,
八王子 (Hachioji),2012-07-02,19:01～20:00,0.0419,0.0354,0.0379,
八王子 (Hachioji),2012-07-02,18:01～19:00,0.0423,0.0357,0.0385,
八王子 (Hachioji),2012-07-02,17:01～18:00,0.0419,0.0361,0.0388,
八王子 (Hachioji),2012-07-02,16:01～17:00,0.0437,0.0367,0.0388,
八王子 (Hachioji),2012-07-02,15:01～16:00,0.0415,0.0361,0.0388,
八王子 (Hachioji),2012-07-02,14:01～15:00,0.0420,0.0357,0.0386,
八王子 (Hachioji),2012-07-02,13:01～14:00,0.0426,0.0362,0.0389,
八王子 (Hachioji),2012-07-02,12:01～13:00,0.0420,0.0362,0.0388,
八王子 (Hachioji),2012-07-02,11:01～12:00,0.0423,0.0362,0.0383,
八王子 (Hachioji),2012-07-02,10:01～11:00,0.0407,0.0352,0.0383,
八王子 (Hachioji),2012-07-02,09:01～10:00,0.0414,0.0356,0.0384,
八王子 (Hachioji),2012-07-02,08:01～09:00,0.0422,0.0348,0.0382,
八王子 (Hachioji),2012-07-02,07:01～08:00,0.0414,0.0352,0.0378,
八王子 (Hachioji),2012-07-02,06:01～07:00,0.0409,0.0352,0.0378,
八王子 (Hachioji),2012-07-02,05:01～06:00,0.0414,0.0360,0.0388,
八王子 (Hachioji),2012-07-02,04:01～05:00,0.0439,0.0376,0.0407,
八王子 (Hachioji),2012-07-02,03:01～04:00,0.0435,0.0373,0.0403,
八王子 (Hachioji),2012-07-02,02:01～03:00,0.0449,0.0369,0.0407,
八王子 (Hachioji),2012-07-02,01:01～02:00,0.0451,0.0389,0.0420,
八王子 (Hachioji),2012-07-02,00:01～01:00,0.0455,0.0384,0.0419,
