﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-04-15,23:01～24:00,0.0477,0.0416,0.0445,
江東 (Koto),2012-04-15,22:01～23:00,0.0484,0.0427,0.0448,
江東 (Koto),2012-04-15,21:01～22:00,0.0469,0.0420,0.0443,
江東 (Koto),2012-04-15,20:01～21:00,0.0475,0.0425,0.0446,
江東 (Koto),2012-04-15,19:01～20:00,0.0479,0.0420,0.0446,
江東 (Koto),2012-04-15,18:01～19:00,0.0468,0.0417,0.0443,
江東 (Koto),2012-04-15,17:01～18:00,0.0472,0.0421,0.0446,
江東 (Koto),2012-04-15,16:01～17:00,0.0471,0.0423,0.0445,
江東 (Koto),2012-04-15,15:01～16:00,0.0472,0.0419,0.0446,
江東 (Koto),2012-04-15,14:01～15:00,0.0472,0.0414,0.0444,
江東 (Koto),2012-04-15,13:01～14:00,0.0474,0.0426,0.0446,
江東 (Koto),2012-04-15,12:01～13:00,0.0471,0.0418,0.0444,
江東 (Koto),2012-04-15,11:01～12:00,0.0482,0.0419,0.0444,
江東 (Koto),2012-04-15,10:01～11:00,0.0477,0.0428,0.0446,
江東 (Koto),2012-04-15,09:01～10:00,0.0475,0.0418,0.0445,
江東 (Koto),2012-04-15,08:01～09:00,0.0474,0.0420,0.0445,
江東 (Koto),2012-04-15,07:01～08:00,0.0472,0.0420,0.0446,
江東 (Koto),2012-04-15,06:01～07:00,0.0469,0.0417,0.0444,
江東 (Koto),2012-04-15,05:01～06:00,0.0470,0.0420,0.0447,
江東 (Koto),2012-04-15,04:01～05:00,0.0470,0.0423,0.0446,
江東 (Koto),2012-04-15,03:01～04:00,0.0469,0.0422,0.0444,
江東 (Koto),2012-04-15,02:01～03:00,0.0475,0.0421,0.0446,
江東 (Koto),2012-04-15,01:01～02:00,0.0469,0.0418,0.0446,
江東 (Koto),2012-04-15,00:01～01:00,0.0477,0.0421,0.0446,
江東 (Koto),2012-04-14,23:01～24:00,0.0483,0.0400,0.0449,
江東 (Koto),2012-04-14,22:01～23:00,0.0484,0.0427,0.0453,
江東 (Koto),2012-04-14,21:01～22:00,0.0484,0.0434,0.0452,
江東 (Koto),2012-04-14,20:01～21:00,0.0494,0.0431,0.0465,
江東 (Koto),2012-04-14,19:01～20:00,0.0513,0.0442,0.0470,
江東 (Koto),2012-04-14,18:01～19:00,0.0501,0.0447,0.0474,
江東 (Koto),2012-04-14,17:01～18:00,0.0500,0.0441,0.0469,
江東 (Koto),2012-04-14,16:01～17:00,0.0524,0.0452,0.0480,
江東 (Koto),2012-04-14,15:01～16:00,0.0524,0.0450,0.0485,
江東 (Koto),2012-04-14,14:01～15:00,0.0534,0.0470,0.0500,
江東 (Koto),2012-04-14,13:01～14:00,0.0562,0.0489,0.0526,
江東 (Koto),2012-04-14,12:01～13:00,0.0561,0.0478,0.0524,
江東 (Koto),2012-04-14,11:01～12:00,0.0544,0.0493,0.0519,
江東 (Koto),2012-04-14,10:01～11:00,0.0567,0.0488,0.0533,
江東 (Koto),2012-04-14,09:01～10:00,0.0553,0.0497,0.0526,
江東 (Koto),2012-04-14,08:01～09:00,0.0545,0.0479,0.0519,
江東 (Koto),2012-04-14,07:01～08:00,0.0560,0.0492,0.0529,
江東 (Koto),2012-04-14,06:01～07:00,0.0574,0.0493,0.0534,
江東 (Koto),2012-04-14,05:01～06:00,0.0561,0.0482,0.0514,
江東 (Koto),2012-04-14,04:01～05:00,0.0541,0.0468,0.0501,
江東 (Koto),2012-04-14,03:01～04:00,0.0524,0.0460,0.0491,
江東 (Koto),2012-04-14,02:01～03:00,0.0521,0.0465,0.0496,
江東 (Koto),2012-04-14,01:01～02:00,0.0538,0.0459,0.0494,
江東 (Koto),2012-04-14,00:01～01:00,0.0517,0.0449,0.0478,
江東 (Koto),2012-04-13,23:01～24:00,0.0514,0.0451,0.0476,
江東 (Koto),2012-04-13,22:01～23:00,0.0514,0.0459,0.0485,
江東 (Koto),2012-04-13,21:01～22:00,0.0524,0.0464,0.0495,
江東 (Koto),2012-04-13,20:01～21:00,0.0520,0.0442,0.0483,
江東 (Koto),2012-04-13,19:01～20:00,0.0481,0.0430,0.0453,
江東 (Koto),2012-04-13,18:01～19:00,0.0487,0.0427,0.0449,
江東 (Koto),2012-04-13,17:01～18:00,0.0471,0.0425,0.0449,
江東 (Koto),2012-04-13,16:01～17:00,0.0475,0.0430,0.0451,
江東 (Koto),2012-04-13,15:01～16:00,0.0480,0.0430,0.0453,
江東 (Koto),2012-04-13,14:01～15:00,0.0478,0.0426,0.0449,
江東 (Koto),2012-04-13,13:01～14:00,0.0476,0.0416,0.0445,
江東 (Koto),2012-04-13,12:01～13:00,0.0478,0.0423,0.0447,
江東 (Koto),2012-04-13,11:01～12:00,0.0469,0.0419,0.0445,
江東 (Koto),2012-04-13,10:01～11:00,0.0476,0.0425,0.0446,
江東 (Koto),2012-04-13,09:01～10:00,0.0470,0.0419,0.0445,
江東 (Koto),2012-04-13,08:01～09:00,0.0473,0.0424,0.0446,
江東 (Koto),2012-04-13,07:01～08:00,0.0482,0.0425,0.0446,
江東 (Koto),2012-04-13,06:01～07:00,0.0476,0.0424,0.0447,
江東 (Koto),2012-04-13,05:01～06:00,0.0491,0.0427,0.0449,
江東 (Koto),2012-04-13,04:01～05:00,0.0475,0.0419,0.0446,
江東 (Koto),2012-04-13,03:01～04:00,0.0471,0.0430,0.0449,
江東 (Koto),2012-04-13,02:01～03:00,0.0478,0.0427,0.0448,
江東 (Koto),2012-04-13,01:01～02:00,0.0474,0.0429,0.0448,
江東 (Koto),2012-04-13,00:01～01:00,0.0483,0.0418,0.0447,
江東 (Koto),2012-04-12,23:01～24:00,0.0470,0.0410,0.0445,
江東 (Koto),2012-04-12,22:01～23:00,0.0473,0.0426,0.0448,
江東 (Koto),2012-04-12,21:01～22:00,0.0475,0.0411,0.0447,
江東 (Koto),2012-04-12,20:01～21:00,0.0473,0.0420,0.0448,
江東 (Koto),2012-04-12,19:01～20:00,0.0476,0.0416,0.0446,
江東 (Koto),2012-04-12,18:01～19:00,0.0494,0.0424,0.0451,
江東 (Koto),2012-04-12,17:01～18:00,0.0491,0.0424,0.0450,
江東 (Koto),2012-04-12,16:01～17:00,0.0480,0.0423,0.0447,
江東 (Koto),2012-04-12,15:01～16:00,0.0466,0.0411,0.0445,
江東 (Koto),2012-04-12,14:01～15:00,0.0467,0.0422,0.0447,
江東 (Koto),2012-04-12,13:01～14:00,0.0489,0.0428,0.0447,
江東 (Koto),2012-04-12,12:01～13:00,0.0471,0.0422,0.0446,
江東 (Koto),2012-04-12,11:01～12:00,0.0469,0.0418,0.0446,
江東 (Koto),2012-04-12,10:01～11:00,0.0474,0.0423,0.0447,
江東 (Koto),2012-04-12,09:01～10:00,0.0476,0.0420,0.0445,
江東 (Koto),2012-04-12,08:01～09:00,0.0476,0.0417,0.0447,
江東 (Koto),2012-04-12,07:01～08:00,0.0484,0.0427,0.0450,
江東 (Koto),2012-04-12,06:01～07:00,0.0469,0.0418,0.0447,
江東 (Koto),2012-04-12,05:01～06:00,0.0468,0.0422,0.0445,
江東 (Koto),2012-04-12,04:01～05:00,0.0474,0.0416,0.0447,
江東 (Koto),2012-04-12,03:01～04:00,0.0480,0.0420,0.0448,
江東 (Koto),2012-04-12,02:01～03:00,0.0491,0.0425,0.0449,
江東 (Koto),2012-04-12,01:01～02:00,0.0470,0.0412,0.0447,
江東 (Koto),2012-04-12,00:01～01:00,0.0486,0.0423,0.0452,
江東 (Koto),2012-04-11,23:01～24:00,0.0505,0.0441,0.0471,
江東 (Koto),2012-04-11,22:01～23:00,0.0512,0.0447,0.0479,
江東 (Koto),2012-04-11,21:01～22:00,0.0510,0.0436,0.0478,
江東 (Koto),2012-04-11,20:01～21:00,0.0508,0.0443,0.0473,
江東 (Koto),2012-04-11,19:01～20:00,0.0501,0.0449,0.0472,
江東 (Koto),2012-04-11,18:01～19:00,0.0485,0.0433,0.0458,
江東 (Koto),2012-04-11,17:01～18:00,0.0484,0.0425,0.0463,
江東 (Koto),2012-04-11,16:01～17:00,0.0496,0.0432,0.0461,
江東 (Koto),2012-04-11,15:01～16:00,0.0497,0.0439,0.0466,
江東 (Koto),2012-04-11,14:01～15:00,0.0499,0.0429,0.0455,
江東 (Koto),2012-04-11,13:01～14:00,0.0485,0.0416,0.0453,
江東 (Koto),2012-04-11,12:01～13:00,0.0510,0.0428,0.0457,
江東 (Koto),2012-04-11,11:01～12:00,0.0500,0.0442,0.0470,
