﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-12-07,23:01～24:00,0.0443,0.0390,0.0417,
大田 (Ota),2014-12-07,22:01～23:00,0.0443,0.0376,0.0412,
大田 (Ota),2014-12-07,21:01～22:00,0.0446,0.0384,0.0412,
大田 (Ota),2014-12-07,20:01～21:00,0.0444,0.0396,0.0415,
大田 (Ota),2014-12-07,19:01～20:00,0.0443,0.0389,0.0415,
大田 (Ota),2014-12-07,18:01～19:00,0.0448,0.0393,0.0414,
大田 (Ota),2014-12-07,17:01～18:00,0.0454,0.0387,0.0418,
大田 (Ota),2014-12-07,16:01～17:00,0.0460,0.0390,0.0419,
大田 (Ota),2014-12-07,15:01～16:00,0.0459,0.0384,0.0419,
大田 (Ota),2014-12-07,14:01～15:00,0.0453,0.0384,0.0416,
大田 (Ota),2014-12-07,13:01～14:00,0.0449,0.0364,0.0415,
大田 (Ota),2014-12-07,12:01～13:00,0.0444,0.0390,0.0419,
大田 (Ota),2014-12-07,11:01～12:00,0.0448,0.0390,0.0422,
大田 (Ota),2014-12-07,10:01～11:00,0.0455,0.0386,0.0421,
大田 (Ota),2014-12-07,09:01～10:00,0.0456,0.0390,0.0421,
大田 (Ota),2014-12-07,08:01～09:00,0.0459,0.0397,0.0423,
大田 (Ota),2014-12-07,07:01～08:00,0.0446,0.0390,0.0419,
大田 (Ota),2014-12-07,06:01～07:00,0.0452,0.0396,0.0421,
大田 (Ota),2014-12-07,05:01～06:00,0.0452,0.0400,0.0424,
大田 (Ota),2014-12-07,04:01～05:00,0.0455,0.0391,0.0424,
大田 (Ota),2014-12-07,03:01～04:00,0.0466,0.0378,0.0426,
大田 (Ota),2014-12-07,02:01～03:00,0.0457,0.0391,0.0417,
大田 (Ota),2014-12-07,01:01～02:00,0.0458,0.0390,0.0418,
大田 (Ota),2014-12-07,00:01～01:00,0.0466,0.0384,0.0417,
大田 (Ota),2014-12-06,23:01～24:00,0.0444,0.0393,0.0416,
大田 (Ota),2014-12-06,22:01～23:00,0.0442,0.0390,0.0420,
大田 (Ota),2014-12-06,21:01～22:00,0.0441,0.0390,0.0419,
大田 (Ota),2014-12-06,20:01～21:00,0.0449,0.0394,0.0419,
大田 (Ota),2014-12-06,19:01～20:00,0.0446,0.0393,0.0418,
大田 (Ota),2014-12-06,18:01～19:00,0.0444,0.0381,0.0416,
大田 (Ota),2014-12-06,17:01～18:00,0.0470,0.0391,0.0419,
大田 (Ota),2014-12-06,16:01～17:00,0.0449,0.0374,0.0420,
大田 (Ota),2014-12-06,15:01～16:00,0.0459,0.0387,0.0418,
大田 (Ota),2014-12-06,14:01～15:00,0.0462,0.0380,0.0418,
大田 (Ota),2014-12-06,13:01～14:00,0.0452,0.0395,0.0423,
大田 (Ota),2014-12-06,12:01～13:00,0.0456,0.0389,0.0421,
大田 (Ota),2014-12-06,11:01～12:00,0.0455,0.0383,0.0421,
大田 (Ota),2014-12-06,10:01～11:00,0.0450,0.0386,0.0422,
大田 (Ota),2014-12-06,09:01～10:00,0.0454,0.0393,0.0423,
大田 (Ota),2014-12-06,08:01～09:00,0.0442,0.0385,0.0417,
大田 (Ota),2014-12-06,07:01～08:00,0.0454,0.0391,0.0419,
大田 (Ota),2014-12-06,06:01～07:00,0.0447,0.0377,0.0416,
大田 (Ota),2014-12-06,05:01～06:00,0.0456,0.0380,0.0413,
大田 (Ota),2014-12-06,04:01～05:00,0.0451,0.0389,0.0416,
大田 (Ota),2014-12-06,03:01～04:00,0.0465,0.0384,0.0416,
大田 (Ota),2014-12-06,02:01～03:00,0.0442,0.0373,0.0414,
大田 (Ota),2014-12-06,01:01～02:00,0.0454,0.0384,0.0414,
大田 (Ota),2014-12-06,00:01～01:00,0.0454,0.0393,0.0416,
大田 (Ota),2014-12-05,23:01～24:00,0.0451,0.0365,0.0415,
大田 (Ota),2014-12-05,22:01～23:00,0.0456,0.0387,0.0414,
大田 (Ota),2014-12-05,21:01～22:00,0.0450,0.0370,0.0413,
大田 (Ota),2014-12-05,20:01～21:00,0.0434,0.0392,0.0416,
大田 (Ota),2014-12-05,19:01～20:00,0.0462,0.0387,0.0416,
大田 (Ota),2014-12-05,18:01～19:00,0.0453,0.0383,0.0413,
大田 (Ota),2014-12-05,17:01～18:00,0.0449,0.0374,0.0409,
大田 (Ota),2014-12-05,16:01～17:00,0.0443,0.0389,0.0418,
大田 (Ota),2014-12-05,15:01～16:00,0.0450,0.0389,0.0414,
大田 (Ota),2014-12-05,14:01～15:00,0.0446,0.0373,0.0415,
大田 (Ota),2014-12-05,13:01～14:00,0.0446,0.0380,0.0415,
大田 (Ota),2014-12-05,12:01～13:00,0.0450,0.0387,0.0418,
大田 (Ota),2014-12-05,11:01～12:00,0.0448,0.0384,0.0417,
大田 (Ota),2014-12-05,10:01～11:00,0.0452,0.0385,0.0420,
大田 (Ota),2014-12-05,09:01～10:00,0.0447,0.0388,0.0417,
大田 (Ota),2014-12-05,08:01～09:00,0.0445,0.0379,0.0416,
大田 (Ota),2014-12-05,07:01～08:00,0.0458,0.0388,0.0419,
大田 (Ota),2014-12-05,06:01～07:00,0.0445,0.0368,0.0415,
大田 (Ota),2014-12-05,05:01～06:00,0.0449,0.0385,0.0417,
大田 (Ota),2014-12-05,04:01～05:00,0.0446,0.0387,0.0413,
大田 (Ota),2014-12-05,03:01～04:00,0.0454,0.0383,0.0420,
大田 (Ota),2014-12-05,02:01～03:00,0.0460,0.0377,0.0416,
大田 (Ota),2014-12-05,01:01～02:00,0.0445,0.0380,0.0411,
大田 (Ota),2014-12-05,00:01～01:00,0.0441,0.0382,0.0412,
大田 (Ota),2014-12-04,23:01～24:00,0.0451,0.0384,0.0412,
大田 (Ota),2014-12-04,22:01～23:00,0.0441,0.0378,0.0412,
大田 (Ota),2014-12-04,21:01～22:00,0.0457,0.0384,0.0422,
大田 (Ota),2014-12-04,20:01～21:00,0.0460,0.0385,0.0422,
大田 (Ota),2014-12-04,19:01～20:00,0.0504,0.0421,0.0457,
大田 (Ota),2014-12-04,18:01～19:00,0.0557,0.0470,0.0508,
大田 (Ota),2014-12-04,17:01～18:00,0.0560,0.0465,0.0515,
大田 (Ota),2014-12-04,16:01～17:00,0.0539,0.0468,0.0506,
大田 (Ota),2014-12-04,15:01～16:00,0.0538,0.0454,0.0496,
大田 (Ota),2014-12-04,14:01～15:00,0.0510,0.0426,0.0476,
大田 (Ota),2014-12-04,13:01～14:00,0.0533,0.0445,0.0485,
大田 (Ota),2014-12-04,12:01～13:00,0.0528,0.0430,0.0488,
大田 (Ota),2014-12-04,11:01～12:00,0.0478,0.0389,0.0426,
大田 (Ota),2014-12-04,10:01～11:00,0.0451,0.0390,0.0413,
大田 (Ota),2014-12-04,09:01～10:00,0.0442,0.0378,0.0411,
大田 (Ota),2014-12-04,08:01～09:00,0.0436,0.0386,0.0412,
大田 (Ota),2014-12-04,07:01～08:00,0.0433,0.0385,0.0410,
大田 (Ota),2014-12-04,06:01～07:00,0.0437,0.0373,0.0410,
大田 (Ota),2014-12-04,05:01～06:00,0.0446,0.0380,0.0411,
大田 (Ota),2014-12-04,04:01～05:00,0.0438,0.0371,0.0412,
大田 (Ota),2014-12-04,03:01～04:00,0.0449,0.0383,0.0413,
大田 (Ota),2014-12-04,02:01～03:00,0.0462,0.0381,0.0412,
大田 (Ota),2014-12-04,01:01～02:00,0.0435,0.0383,0.0408,
大田 (Ota),2014-12-04,00:01～01:00,0.0432,0.0371,0.0408,
大田 (Ota),2014-12-03,23:01～24:00,0.0436,0.0378,0.0407,
大田 (Ota),2014-12-03,22:01～23:00,0.0436,0.0377,0.0411,
大田 (Ota),2014-12-03,21:01～22:00,0.0440,0.0376,0.0412,
大田 (Ota),2014-12-03,20:01～21:00,0.0447,0.0383,0.0410,
大田 (Ota),2014-12-03,19:01～20:00,0.0441,0.0369,0.0411,
大田 (Ota),2014-12-03,18:01～19:00,0.0445,0.0370,0.0411,
大田 (Ota),2014-12-03,17:01～18:00,0.0442,0.0377,0.0410,
大田 (Ota),2014-12-03,16:01～17:00,0.0447,0.0381,0.0413,
大田 (Ota),2014-12-03,15:01～16:00,0.0435,0.0372,0.0409,
大田 (Ota),2014-12-03,14:01～15:00,0.0466,0.0374,0.0416,
大田 (Ota),2014-12-03,13:01～14:00,0.0459,0.0391,0.0415,
大田 (Ota),2014-12-03,12:01～13:00,0.0441,0.0378,0.0409,
大田 (Ota),2014-12-03,11:01～12:00,0.0446,0.0375,0.0410,
大田 (Ota),2014-12-03,10:01～11:00,0.0443,0.0373,0.0411,
大田 (Ota),2014-12-03,09:01～10:00,0.0438,0.0379,0.0414,
大田 (Ota),2014-12-03,08:01～09:00,0.0449,0.0381,0.0415,
大田 (Ota),2014-12-03,07:01～08:00,0.0453,0.0377,0.0409,
大田 (Ota),2014-12-03,06:01～07:00,0.0440,0.0369,0.0406,
大田 (Ota),2014-12-03,05:01～06:00,0.0442,0.0382,0.0411,
大田 (Ota),2014-12-03,04:01～05:00,0.0447,0.0372,0.0411,
大田 (Ota),2014-12-03,03:01～04:00,0.0441,0.0384,0.0413,
大田 (Ota),2014-12-03,02:01～03:00,0.0447,0.0389,0.0411,
大田 (Ota),2014-12-03,01:01～02:00,0.0438,0.0381,0.0410,
大田 (Ota),2014-12-03,00:01～01:00,0.0447,0.0374,0.0408,
大田 (Ota),2014-12-02,23:01～24:00,0.0437,0.0376,0.0408,
大田 (Ota),2014-12-02,22:01～23:00,0.0455,0.0364,0.0410,
大田 (Ota),2014-12-02,21:01～22:00,0.0445,0.0367,0.0409,
大田 (Ota),2014-12-02,20:01～21:00,0.0433,0.0382,0.0407,
大田 (Ota),2014-12-02,19:01～20:00,0.0457,0.0372,0.0409,
大田 (Ota),2014-12-02,18:01～19:00,0.0448,0.0388,0.0415,
大田 (Ota),2014-12-02,17:01～18:00,0.0437,0.0372,0.0414,
大田 (Ota),2014-12-02,16:01～17:00,0.0443,0.0386,0.0413,
大田 (Ota),2014-12-02,15:01～16:00,0.0444,0.0382,0.0412,
大田 (Ota),2014-12-02,14:01～15:00,0.0454,0.0381,0.0416,
大田 (Ota),2014-12-02,13:01～14:00,0.0439,0.0372,0.0414,
大田 (Ota),2014-12-02,12:01～13:00,0.0450,0.0379,0.0415,
大田 (Ota),2014-12-02,11:01～12:00,0.0443,0.0385,0.0416,
大田 (Ota),2014-12-02,10:01～11:00,0.0450,0.0377,0.0414,
大田 (Ota),2014-12-02,09:01～10:00,0.0442,0.0388,0.0415,
大田 (Ota),2014-12-02,08:01～09:00,0.0447,0.0380,0.0414,
大田 (Ota),2014-12-02,07:01～08:00,0.0456,0.0384,0.0413,
大田 (Ota),2014-12-02,06:01～07:00,0.0456,0.0383,0.0421,
大田 (Ota),2014-12-02,05:01～06:00,0.0450,0.0384,0.0416,
大田 (Ota),2014-12-02,04:01～05:00,0.0436,0.0383,0.0416,
大田 (Ota),2014-12-02,03:01～04:00,0.0441,0.0383,0.0415,
大田 (Ota),2014-12-02,02:01～03:00,0.0444,0.0391,0.0415,
大田 (Ota),2014-12-02,01:01～02:00,0.0448,0.0369,0.0414,
大田 (Ota),2014-12-02,00:01～01:00,0.0454,0.0385,0.0416,
大田 (Ota),2014-12-01,23:01～24:00,0.0449,0.0384,0.0417,
大田 (Ota),2014-12-01,22:01～23:00,0.0442,0.0375,0.0414,
大田 (Ota),2014-12-01,21:01～22:00,0.0449,0.0392,0.0415,
大田 (Ota),2014-12-01,20:01～21:00,0.0443,0.0382,0.0414,
大田 (Ota),2014-12-01,19:01～20:00,0.0438,0.0385,0.0415,
大田 (Ota),2014-12-01,18:01～19:00,0.0446,0.0390,0.0414,
大田 (Ota),2014-12-01,17:01～18:00,0.0460,0.0384,0.0419,
大田 (Ota),2014-12-01,16:01～17:00,0.0467,0.0400,0.0435,
大田 (Ota),2014-12-01,15:01～16:00,0.0516,0.0412,0.0470,
大田 (Ota),2014-12-01,14:01～15:00,0.0448,0.0389,0.0414,
大田 (Ota),2014-12-01,13:01～14:00,0.0444,0.0368,0.0415,
大田 (Ota),2014-12-01,12:01～13:00,0.0461,0.0392,0.0424,
大田 (Ota),2014-12-01,11:01～12:00,0.0500,0.0412,0.0455,
大田 (Ota),2014-12-01,10:01～11:00,0.0545,0.0469,0.0503,
大田 (Ota),2014-12-01,09:01～10:00,0.0524,0.0447,0.0493,
大田 (Ota),2014-12-01,08:01～09:00,0.0500,0.0428,0.0467,
大田 (Ota),2014-12-01,07:01～08:00,0.0482,0.0384,0.0435,
大田 (Ota),2014-12-01,06:01～07:00,0.0449,0.0386,0.0418,
大田 (Ota),2014-12-01,05:01～06:00,0.0452,0.0383,0.0421,
大田 (Ota),2014-12-01,04:01～05:00,0.0494,0.0397,0.0453,
大田 (Ota),2014-12-01,03:01～04:00,0.0617,0.0483,0.0542,
大田 (Ota),2014-12-01,02:01～03:00,0.0614,0.0494,0.0549,
大田 (Ota),2014-12-01,01:01～02:00,0.0526,0.0428,0.0460,
大田 (Ota),2014-12-01,00:01～01:00,0.0506,0.0426,0.0462,
