﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2021-01-31,23:01～24:00,0.0356,0.0311,0.0333,
大田 (Ota),2021-01-31,22:01～23:00,0.0357,0.0315,0.0332,
大田 (Ota),2021-01-31,21:01～22:00,0.0355,0.0315,0.0333,
大田 (Ota),2021-01-31,20:01～21:00,0.0357,0.0317,0.0334,
大田 (Ota),2021-01-31,19:01～20:00,0.0359,0.0317,0.0333,
大田 (Ota),2021-01-31,18:01～19:00,0.0357,0.0303,0.0334,
大田 (Ota),2021-01-31,17:01～18:00,0.0355,0.0312,0.0334,
大田 (Ota),2021-01-31,16:01～17:00,0.0356,0.0317,0.0336,
大田 (Ota),2021-01-31,15:01～16:00,0.0359,0.0317,0.0336,
大田 (Ota),2021-01-31,14:01～15:00,0.0362,0.0311,0.0334,
大田 (Ota),2021-01-31,13:01～14:00,0.0354,0.0307,0.0335,
大田 (Ota),2021-01-31,12:01～13:00,0.0363,0.0319,0.0336,
大田 (Ota),2021-01-31,11:01～12:00,0.0361,0.0312,0.0337,
大田 (Ota),2021-01-31,10:01～11:00,0.0361,0.0309,0.0340,
大田 (Ota),2021-01-31,09:01～10:00,0.0358,0.0318,0.0342,
大田 (Ota),2021-01-31,08:01～09:00,0.0361,0.0326,0.0341,
大田 (Ota),2021-01-31,07:01～08:00,0.0366,0.0308,0.0336,
大田 (Ota),2021-01-31,06:01～07:00,0.0366,0.0319,0.0333,
大田 (Ota),2021-01-31,05:01～06:00,0.0353,0.0318,0.0334,
大田 (Ota),2021-01-31,04:01～05:00,0.0354,0.0312,0.0334,
大田 (Ota),2021-01-31,03:01～04:00,0.0357,0.0319,0.0334,
大田 (Ota),2021-01-31,02:01～03:00,0.0345,0.0309,0.0331,
大田 (Ota),2021-01-31,01:01～02:00,0.0350,0.0309,0.0331,
大田 (Ota),2021-01-31,00:01～01:00,0.0355,0.0310,0.0328,
大田 (Ota),2021-01-30,23:01～24:00,0.0357,0.0308,0.0330,
大田 (Ota),2021-01-30,22:01～23:00,0.0357,0.0298,0.0328,
大田 (Ota),2021-01-30,21:01～22:00,0.0346,0.0310,0.0327,
大田 (Ota),2021-01-30,20:01～21:00,0.0351,0.0312,0.0332,
大田 (Ota),2021-01-30,19:01～20:00,0.0349,0.0316,0.0332,
大田 (Ota),2021-01-30,18:01～19:00,0.0344,0.0308,0.0328,
大田 (Ota),2021-01-30,17:01～18:00,0.0346,0.0306,0.0328,
大田 (Ota),2021-01-30,16:01～17:00,0.0349,0.0313,0.0331,
大田 (Ota),2021-01-30,15:01～16:00,0.0350,0.0310,0.0331,
大田 (Ota),2021-01-30,14:01～15:00,0.0351,0.0302,0.0329,
大田 (Ota),2021-01-30,13:01～14:00,0.0351,0.0305,0.0331,
大田 (Ota),2021-01-30,12:01～13:00,0.0364,0.0320,0.0337,
大田 (Ota),2021-01-30,11:01～12:00,0.0358,0.0320,0.0335,
大田 (Ota),2021-01-30,10:01～11:00,0.0354,0.0309,0.0337,
大田 (Ota),2021-01-30,09:01～10:00,0.0361,0.0314,0.0336,
大田 (Ota),2021-01-30,08:01～09:00,0.0362,0.0321,0.0337,
大田 (Ota),2021-01-30,07:01～08:00,0.0360,0.0309,0.0334,
大田 (Ota),2021-01-30,06:01～07:00,0.0354,0.0312,0.0332,
大田 (Ota),2021-01-30,05:01～06:00,0.0354,0.0316,0.0331,
大田 (Ota),2021-01-30,04:01～05:00,0.0359,0.0315,0.0337,
大田 (Ota),2021-01-30,03:01～04:00,0.0357,0.0318,0.0336,
大田 (Ota),2021-01-30,02:01～03:00,0.0356,0.0304,0.0333,
大田 (Ota),2021-01-30,01:01～02:00,0.0361,0.0312,0.0332,
大田 (Ota),2021-01-30,00:01～01:00,0.0349,0.0312,0.0331,
大田 (Ota),2021-01-29,23:01～24:00,0.0358,0.0312,0.0331,
大田 (Ota),2021-01-29,22:01～23:00,0.0346,0.0308,0.0328,
大田 (Ota),2021-01-29,21:01～22:00,0.0345,0.0310,0.0330,
大田 (Ota),2021-01-29,20:01～21:00,0.0354,0.0307,0.0334,
大田 (Ota),2021-01-29,19:01～20:00,0.0353,0.0309,0.0330,
大田 (Ota),2021-01-29,18:01～19:00,0.0353,0.0308,0.0332,
大田 (Ota),2021-01-29,17:01～18:00,0.0355,0.0312,0.0332,
大田 (Ota),2021-01-29,16:01～17:00,0.0355,0.0308,0.0334,
大田 (Ota),2021-01-29,15:01～16:00,0.0349,0.0314,0.0333,
大田 (Ota),2021-01-29,14:01～15:00,0.0356,0.0303,0.0328,
大田 (Ota),2021-01-29,13:01～14:00,0.0347,0.0316,0.0333,
大田 (Ota),2021-01-29,12:01～13:00,0.0354,0.0312,0.0333,
大田 (Ota),2021-01-29,11:01～12:00,0.0364,0.0313,0.0334,
大田 (Ota),2021-01-29,10:01～11:00,0.0364,0.0309,0.0336,
大田 (Ota),2021-01-29,09:01～10:00,0.0355,0.0317,0.0336,
大田 (Ota),2021-01-29,08:01～09:00,0.0365,0.0318,0.0336,
大田 (Ota),2021-01-29,07:01～08:00,0.0357,0.0310,0.0337,
大田 (Ota),2021-01-29,06:01～07:00,0.0361,0.0315,0.0335,
大田 (Ota),2021-01-29,05:01～06:00,0.0349,0.0307,0.0332,
大田 (Ota),2021-01-29,04:01～05:00,0.0357,0.0308,0.0329,
大田 (Ota),2021-01-29,03:01～04:00,0.0350,0.0313,0.0332,
大田 (Ota),2021-01-29,02:01～03:00,0.0358,0.0308,0.0333,
大田 (Ota),2021-01-29,01:01～02:00,0.0360,0.0313,0.0331,
大田 (Ota),2021-01-29,00:01～01:00,0.0350,0.0308,0.0332,
大田 (Ota),2021-01-28,23:01～24:00,0.0357,0.0310,0.0331,
大田 (Ota),2021-01-28,22:01～23:00,0.0354,0.0314,0.0333,
大田 (Ota),2021-01-28,21:01～22:00,0.0363,0.0308,0.0337,
大田 (Ota),2021-01-28,20:01～21:00,0.0369,0.0329,0.0350,
大田 (Ota),2021-01-28,19:01～20:00,0.0483,0.0349,0.0403,
大田 (Ota),2021-01-28,18:01～19:00,0.0510,0.0433,0.0475,
大田 (Ota),2021-01-28,17:01～18:00,0.0475,0.0369,0.0428,
大田 (Ota),2021-01-28,16:01～17:00,0.0514,0.0382,0.0457,
大田 (Ota),2021-01-28,15:01～16:00,0.0505,0.0402,0.0456,
大田 (Ota),2021-01-28,14:01～15:00,0.0446,0.0383,0.0414,
大田 (Ota),2021-01-28,13:01～14:00,0.0464,0.0359,0.0402,
大田 (Ota),2021-01-28,12:01～13:00,0.0416,0.0311,0.0357,
大田 (Ota),2021-01-28,11:01～12:00,0.0352,0.0310,0.0333,
大田 (Ota),2021-01-28,10:01～11:00,0.0356,0.0314,0.0333,
大田 (Ota),2021-01-28,09:01～10:00,0.0358,0.0312,0.0332,
大田 (Ota),2021-01-28,08:01～09:00,0.0352,0.0317,0.0334,
大田 (Ota),2021-01-28,07:01～08:00,0.0351,0.0318,0.0333,
大田 (Ota),2021-01-28,06:01～07:00,0.0353,0.0310,0.0333,
大田 (Ota),2021-01-28,05:01～06:00,0.0354,0.0318,0.0333,
大田 (Ota),2021-01-28,04:01～05:00,0.0356,0.0318,0.0336,
大田 (Ota),2021-01-28,03:01～04:00,0.0349,0.0311,0.0332,
大田 (Ota),2021-01-28,02:01～03:00,0.0357,0.0316,0.0334,
大田 (Ota),2021-01-28,01:01～02:00,0.0347,0.0312,0.0333,
大田 (Ota),2021-01-28,00:01～01:00,0.0354,0.0308,0.0336,
大田 (Ota),2021-01-27,23:01～24:00,0.0348,0.0316,0.0331,
大田 (Ota),2021-01-27,22:01～23:00,0.0355,0.0308,0.0333,
大田 (Ota),2021-01-27,21:01～22:00,0.0355,0.0314,0.0333,
大田 (Ota),2021-01-27,20:01～21:00,0.0357,0.0310,0.0333,
大田 (Ota),2021-01-27,19:01～20:00,0.0350,0.0311,0.0332,
大田 (Ota),2021-01-27,18:01～19:00,0.0359,0.0308,0.0336,
大田 (Ota),2021-01-27,17:01～18:00,0.0368,0.0320,0.0347,
大田 (Ota),2021-01-27,16:01～17:00,0.0424,0.0352,0.0386,
大田 (Ota),2021-01-27,15:01～16:00,0.0405,0.0315,0.0354,
大田 (Ota),2021-01-27,14:01～15:00,0.0354,0.0313,0.0337,
大田 (Ota),2021-01-27,13:01～14:00,0.0359,0.0317,0.0339,
大田 (Ota),2021-01-27,12:01～13:00,0.0363,0.0324,0.0343,
大田 (Ota),2021-01-27,11:01～12:00,0.0363,0.0326,0.0346,
大田 (Ota),2021-01-27,10:01～11:00,0.0370,0.0324,0.0340,
大田 (Ota),2021-01-27,09:01～10:00,0.0358,0.0312,0.0334,
大田 (Ota),2021-01-27,08:01～09:00,0.0358,0.0321,0.0337,
大田 (Ota),2021-01-27,07:01～08:00,0.0357,0.0320,0.0337,
大田 (Ota),2021-01-27,06:01～07:00,0.0361,0.0327,0.0345,
大田 (Ota),2021-01-27,05:01～06:00,0.0387,0.0333,0.0353,
大田 (Ota),2021-01-27,04:01～05:00,0.0373,0.0338,0.0358,
大田 (Ota),2021-01-27,03:01～04:00,0.0393,0.0326,0.0356,
大田 (Ota),2021-01-27,02:01～03:00,0.0365,0.0324,0.0344,
大田 (Ota),2021-01-27,01:01～02:00,0.0361,0.0312,0.0339,
大田 (Ota),2021-01-27,00:01～01:00,0.0364,0.0315,0.0338,
大田 (Ota),2021-01-26,23:01～24:00,0.0357,0.0318,0.0338,
大田 (Ota),2021-01-26,22:01～23:00,0.0354,0.0310,0.0336,
大田 (Ota),2021-01-26,21:01～22:00,0.0357,0.0313,0.0337,
大田 (Ota),2021-01-26,20:01～21:00,0.0357,0.0311,0.0335,
大田 (Ota),2021-01-26,19:01～20:00,0.0356,0.0321,0.0336,
大田 (Ota),2021-01-26,18:01～19:00,0.0358,0.0318,0.0336,
大田 (Ota),2021-01-26,17:01～18:00,0.0358,0.0315,0.0336,
大田 (Ota),2021-01-26,16:01～17:00,0.0362,0.0316,0.0337,
大田 (Ota),2021-01-26,15:01～16:00,0.0358,0.0317,0.0337,
大田 (Ota),2021-01-26,14:01～15:00,0.0359,0.0309,0.0336,
大田 (Ota),2021-01-26,13:01～14:00,0.0354,0.0309,0.0336,
大田 (Ota),2021-01-26,12:01～13:00,0.0363,0.0318,0.0340,
大田 (Ota),2021-01-26,11:01～12:00,0.0356,0.0316,0.0337,
大田 (Ota),2021-01-26,10:01～11:00,0.0363,0.0319,0.0341,
大田 (Ota),2021-01-26,09:01～10:00,0.0358,0.0316,0.0340,
大田 (Ota),2021-01-26,08:01～09:00,0.0359,0.0316,0.0340,
大田 (Ota),2021-01-26,07:01～08:00,0.0356,0.0319,0.0337,
大田 (Ota),2021-01-26,06:01～07:00,0.0360,0.0313,0.0338,
大田 (Ota),2021-01-26,05:01～06:00,0.0356,0.0323,0.0339,
大田 (Ota),2021-01-26,04:01～05:00,0.0368,0.0308,0.0335,
大田 (Ota),2021-01-26,03:01～04:00,0.0356,0.0318,0.0336,
大田 (Ota),2021-01-26,02:01～03:00,0.0361,0.0313,0.0337,
大田 (Ota),2021-01-26,01:01～02:00,0.0352,0.0316,0.0337,
大田 (Ota),2021-01-26,00:01～01:00,0.0352,0.0317,0.0331,
大田 (Ota),2021-01-25,23:01～24:00,0.0346,0.0306,0.0325,
大田 (Ota),2021-01-25,22:01～23:00,0.0349,0.0301,0.0324,
大田 (Ota),2021-01-25,21:01～22:00,0.0343,0.0305,0.0327,
大田 (Ota),2021-01-25,20:01～21:00,0.0342,0.0304,0.0327,
大田 (Ota),2021-01-25,19:01～20:00,0.0346,0.0306,0.0327,
大田 (Ota),2021-01-25,18:01～19:00,0.0365,0.0313,0.0330,
大田 (Ota),2021-01-25,17:01～18:00,0.0352,0.0305,0.0328,
大田 (Ota),2021-01-25,16:01～17:00,0.0350,0.0310,0.0330,
大田 (Ota),2021-01-25,15:01～16:00,0.0344,0.0305,0.0328,
大田 (Ota),2021-01-25,14:01～15:00,0.0350,0.0311,0.0331,
大田 (Ota),2021-01-25,13:01～14:00,0.0347,0.0313,0.0332,
大田 (Ota),2021-01-25,12:01～13:00,0.0350,0.0312,0.0336,
大田 (Ota),2021-01-25,11:01～12:00,0.0359,0.0308,0.0334,
大田 (Ota),2021-01-25,10:01～11:00,0.0367,0.0311,0.0334,
大田 (Ota),2021-01-25,09:01～10:00,0.0354,0.0314,0.0334,
大田 (Ota),2021-01-25,08:01～09:00,0.0350,0.0310,0.0327,
大田 (Ota),2021-01-25,07:01～08:00,0.0342,0.0297,0.0322,
大田 (Ota),2021-01-25,06:01～07:00,0.0343,0.0306,0.0325,
大田 (Ota),2021-01-25,05:01～06:00,0.0344,0.0304,0.0325,
大田 (Ota),2021-01-25,04:01～05:00,0.0354,0.0310,0.0329,
大田 (Ota),2021-01-25,03:01～04:00,0.0368,0.0311,0.0343,
大田 (Ota),2021-01-25,02:01～03:00,0.0418,0.0355,0.0378,
大田 (Ota),2021-01-25,01:01～02:00,0.0426,0.0347,0.0379,
大田 (Ota),2021-01-25,00:01～01:00,0.0385,0.0343,0.0360,
