﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2016-12-25,23:01～24:00,0.0347,0.0306,0.0325,
足立 (Adachi),2016-12-25,22:01～23:00,0.0347,0.0303,0.0323,
足立 (Adachi),2016-12-25,21:01～22:00,0.0342,0.0309,0.0327,
足立 (Adachi),2016-12-25,20:01～21:00,0.0351,0.0297,0.0323,
足立 (Adachi),2016-12-25,19:01～20:00,0.0344,0.0301,0.0323,
足立 (Adachi),2016-12-25,18:01～19:00,0.0343,0.0303,0.0321,
足立 (Adachi),2016-12-25,17:01～18:00,0.0341,0.0304,0.0321,
足立 (Adachi),2016-12-25,16:01～17:00,0.0336,0.0296,0.0317,
足立 (Adachi),2016-12-25,15:01～16:00,0.0337,0.0297,0.0323,
足立 (Adachi),2016-12-25,14:01～15:00,0.0339,0.0302,0.0322,
足立 (Adachi),2016-12-25,13:01～14:00,0.0343,0.0308,0.0326,
足立 (Adachi),2016-12-25,12:01～13:00,0.0349,0.0315,0.0330,
足立 (Adachi),2016-12-25,11:01～12:00,0.0351,0.0306,0.0330,
足立 (Adachi),2016-12-25,10:01～11:00,0.0352,0.0310,0.0332,
足立 (Adachi),2016-12-25,09:01～10:00,0.0347,0.0308,0.0329,
足立 (Adachi),2016-12-25,08:01～09:00,0.0355,0.0308,0.0325,
足立 (Adachi),2016-12-25,07:01～08:00,0.0353,0.0303,0.0325,
足立 (Adachi),2016-12-25,06:01～07:00,0.0344,0.0306,0.0325,
足立 (Adachi),2016-12-25,05:01～06:00,0.0344,0.0306,0.0323,
足立 (Adachi),2016-12-25,04:01～05:00,0.0345,0.0299,0.0321,
足立 (Adachi),2016-12-25,03:01～04:00,0.0338,0.0301,0.0319,
足立 (Adachi),2016-12-25,02:01～03:00,0.0334,0.0297,0.0320,
足立 (Adachi),2016-12-25,01:01～02:00,0.0341,0.0290,0.0318,
足立 (Adachi),2016-12-25,00:01～01:00,0.0346,0.0292,0.0321,
足立 (Adachi),2016-12-24,23:01～24:00,0.0340,0.0296,0.0319,
足立 (Adachi),2016-12-24,22:01～23:00,0.0333,0.0306,0.0320,
足立 (Adachi),2016-12-24,21:01～22:00,0.0336,0.0305,0.0320,
足立 (Adachi),2016-12-24,20:01～21:00,0.0335,0.0298,0.0319,
足立 (Adachi),2016-12-24,19:01～20:00,0.0332,0.0289,0.0317,
足立 (Adachi),2016-12-24,18:01～19:00,0.0334,0.0299,0.0316,
足立 (Adachi),2016-12-24,17:01～18:00,0.0334,0.0300,0.0316,
足立 (Adachi),2016-12-24,16:01～17:00,0.0332,0.0296,0.0316,
足立 (Adachi),2016-12-24,15:01～16:00,0.0335,0.0291,0.0313,
足立 (Adachi),2016-12-24,14:01～15:00,0.0331,0.0295,0.0314,
足立 (Adachi),2016-12-24,13:01～14:00,0.0343,0.0288,0.0316,
足立 (Adachi),2016-12-24,12:01～13:00,0.0339,0.0297,0.0317,
足立 (Adachi),2016-12-24,11:01～12:00,0.0337,0.0290,0.0317,
足立 (Adachi),2016-12-24,10:01～11:00,0.0333,0.0294,0.0316,
足立 (Adachi),2016-12-24,09:01～10:00,0.0337,0.0299,0.0317,
足立 (Adachi),2016-12-24,08:01～09:00,0.0339,0.0301,0.0318,
足立 (Adachi),2016-12-24,07:01～08:00,0.0340,0.0302,0.0321,
足立 (Adachi),2016-12-24,06:01～07:00,0.0346,0.0300,0.0322,
足立 (Adachi),2016-12-24,05:01～06:00,0.0342,0.0301,0.0320,
足立 (Adachi),2016-12-24,04:01～05:00,0.0350,0.0303,0.0324,
足立 (Adachi),2016-12-24,03:01～04:00,0.0340,0.0309,0.0324,
足立 (Adachi),2016-12-24,02:01～03:00,0.0345,0.0314,0.0329,
足立 (Adachi),2016-12-24,01:01～02:00,0.0343,0.0296,0.0325,
足立 (Adachi),2016-12-24,00:01～01:00,0.0338,0.0309,0.0324,
足立 (Adachi),2016-12-23,23:01～24:00,0.0352,0.0308,0.0326,
足立 (Adachi),2016-12-23,22:01～23:00,0.0350,0.0301,0.0328,
足立 (Adachi),2016-12-23,21:01～22:00,0.0348,0.0311,0.0329,
足立 (Adachi),2016-12-23,20:01～21:00,0.0345,0.0312,0.0330,
足立 (Adachi),2016-12-23,19:01～20:00,0.0351,0.0310,0.0329,
足立 (Adachi),2016-12-23,18:01～19:00,0.0348,0.0308,0.0329,
足立 (Adachi),2016-12-23,17:01～18:00,0.0350,0.0312,0.0329,
足立 (Adachi),2016-12-23,16:01～17:00,0.0357,0.0307,0.0331,
足立 (Adachi),2016-12-23,15:01～16:00,0.0351,0.0309,0.0329,
足立 (Adachi),2016-12-23,14:01～15:00,0.0356,0.0308,0.0330,
足立 (Adachi),2016-12-23,13:01～14:00,0.0358,0.0316,0.0334,
足立 (Adachi),2016-12-23,12:01～13:00,0.0350,0.0320,0.0333,
足立 (Adachi),2016-12-23,11:01～12:00,0.0347,0.0308,0.0330,
足立 (Adachi),2016-12-23,10:01～11:00,0.0348,0.0311,0.0329,
足立 (Adachi),2016-12-23,09:01～10:00,0.0357,0.0308,0.0329,
足立 (Adachi),2016-12-23,08:01～09:00,0.0346,0.0305,0.0325,
足立 (Adachi),2016-12-23,07:01～08:00,0.0339,0.0297,0.0322,
足立 (Adachi),2016-12-23,06:01～07:00,0.0337,0.0300,0.0319,
足立 (Adachi),2016-12-23,05:01～06:00,0.0356,0.0304,0.0322,
足立 (Adachi),2016-12-23,04:01～05:00,0.0341,0.0310,0.0326,
足立 (Adachi),2016-12-23,03:01～04:00,0.0347,0.0312,0.0330,
足立 (Adachi),2016-12-23,02:01～03:00,0.0376,0.0321,0.0349,
足立 (Adachi),2016-12-23,01:01～02:00,0.0456,0.0357,0.0397,
足立 (Adachi),2016-12-23,00:01～01:00,0.0443,0.0349,0.0394,
足立 (Adachi),2016-12-22,23:01～24:00,0.0388,0.0339,0.0360,
足立 (Adachi),2016-12-22,22:01～23:00,0.0353,0.0319,0.0339,
足立 (Adachi),2016-12-22,21:01～22:00,0.0363,0.0289,0.0327,
足立 (Adachi),2016-12-22,20:01～21:00,0.0333,0.0292,0.0316,
足立 (Adachi),2016-12-22,19:01～20:00,0.0333,0.0303,0.0317,
足立 (Adachi),2016-12-22,18:01～19:00,0.0336,0.0296,0.0316,
足立 (Adachi),2016-12-22,17:01～18:00,0.0344,0.0302,0.0320,
足立 (Adachi),2016-12-22,16:01～17:00,0.0365,0.0307,0.0330,
足立 (Adachi),2016-12-22,15:01～16:00,0.0350,0.0301,0.0322,
足立 (Adachi),2016-12-22,14:01～15:00,0.0353,0.0315,0.0330,
足立 (Adachi),2016-12-22,13:01～14:00,0.0404,0.0328,0.0358,
足立 (Adachi),2016-12-22,12:01～13:00,0.0412,0.0354,0.0381,
足立 (Adachi),2016-12-22,11:01～12:00,0.0405,0.0313,0.0341,
足立 (Adachi),2016-12-22,10:01～11:00,0.0356,0.0320,0.0340,
足立 (Adachi),2016-12-22,09:01～10:00,0.0364,0.0320,0.0339,
足立 (Adachi),2016-12-22,08:01～09:00,0.0356,0.0310,0.0336,
足立 (Adachi),2016-12-22,07:01～08:00,0.0363,0.0320,0.0336,
足立 (Adachi),2016-12-22,06:01～07:00,0.0356,0.0318,0.0339,
足立 (Adachi),2016-12-22,05:01～06:00,0.0363,0.0320,0.0340,
足立 (Adachi),2016-12-22,04:01～05:00,0.0364,0.0321,0.0340,
足立 (Adachi),2016-12-22,03:01～04:00,0.0357,0.0310,0.0336,
足立 (Adachi),2016-12-22,02:01～03:00,0.0354,0.0311,0.0336,
足立 (Adachi),2016-12-22,01:01～02:00,0.0351,0.0305,0.0333,
足立 (Adachi),2016-12-22,00:01～01:00,0.0356,0.0316,0.0336,
足立 (Adachi),2016-12-21,23:01～24:00,0.0351,0.0314,0.0332,
足立 (Adachi),2016-12-21,22:01～23:00,0.0356,0.0308,0.0329,
足立 (Adachi),2016-12-21,21:01～22:00,0.0337,0.0310,0.0325,
足立 (Adachi),2016-12-21,20:01～21:00,0.0345,0.0309,0.0323,
足立 (Adachi),2016-12-21,19:01～20:00,0.0339,0.0295,0.0322,
足立 (Adachi),2016-12-21,18:01～19:00,0.0340,0.0304,0.0321,
足立 (Adachi),2016-12-21,17:01～18:00,0.0345,0.0299,0.0319,
足立 (Adachi),2016-12-21,16:01～17:00,0.0339,0.0304,0.0323,
足立 (Adachi),2016-12-21,15:01～16:00,0.0340,0.0302,0.0318,
足立 (Adachi),2016-12-21,14:01～15:00,0.0350,0.0307,0.0327,
足立 (Adachi),2016-12-21,13:01～14:00,0.0353,0.0309,0.0329,
足立 (Adachi),2016-12-21,12:01～13:00,0.0359,0.0306,0.0335,
足立 (Adachi),2016-12-21,11:01～12:00,0.0357,0.0316,0.0333,
足立 (Adachi),2016-12-21,10:01～11:00,0.0356,0.0316,0.0333,
足立 (Adachi),2016-12-21,09:01～10:00,0.0366,0.0315,0.0336,
足立 (Adachi),2016-12-21,08:01～09:00,0.0353,0.0318,0.0332,
足立 (Adachi),2016-12-21,07:01～08:00,0.0357,0.0313,0.0332,
足立 (Adachi),2016-12-21,06:01～07:00,0.0358,0.0314,0.0338,
足立 (Adachi),2016-12-21,05:01～06:00,0.0363,0.0313,0.0336,
足立 (Adachi),2016-12-21,04:01～05:00,0.0356,0.0323,0.0338,
足立 (Adachi),2016-12-21,03:01～04:00,0.0353,0.0321,0.0337,
足立 (Adachi),2016-12-21,02:01～03:00,0.0357,0.0312,0.0339,
足立 (Adachi),2016-12-21,01:01～02:00,0.0353,0.0320,0.0338,
足立 (Adachi),2016-12-21,00:01～01:00,0.0366,0.0316,0.0341,
足立 (Adachi),2016-12-20,23:01～24:00,0.0361,0.0311,0.0338,
足立 (Adachi),2016-12-20,22:01～23:00,0.0350,0.0309,0.0330,
足立 (Adachi),2016-12-20,21:01～22:00,0.0355,0.0305,0.0331,
足立 (Adachi),2016-12-20,20:01～21:00,0.0349,0.0294,0.0326,
足立 (Adachi),2016-12-20,19:01～20:00,0.0355,0.0312,0.0328,
足立 (Adachi),2016-12-20,18:01～19:00,0.0340,0.0310,0.0325,
足立 (Adachi),2016-12-20,17:01～18:00,0.0352,0.0302,0.0324,
足立 (Adachi),2016-12-20,16:01～17:00,0.0354,0.0300,0.0328,
足立 (Adachi),2016-12-20,15:01～16:00,0.0356,0.0312,0.0333,
足立 (Adachi),2016-12-20,14:01～15:00,0.0346,0.0307,0.0327,
足立 (Adachi),2016-12-20,13:01～14:00,0.0352,0.0310,0.0332,
足立 (Adachi),2016-12-20,12:01～13:00,0.0361,0.0316,0.0335,
足立 (Adachi),2016-12-20,11:01～12:00,0.0357,0.0317,0.0336,
足立 (Adachi),2016-12-20,10:01～11:00,0.0352,0.0310,0.0337,
足立 (Adachi),2016-12-20,09:01～10:00,0.0363,0.0325,0.0341,
足立 (Adachi),2016-12-20,08:01～09:00,0.0359,0.0319,0.0339,
足立 (Adachi),2016-12-20,07:01～08:00,0.0350,0.0316,0.0334,
足立 (Adachi),2016-12-20,06:01～07:00,0.0353,0.0310,0.0336,
足立 (Adachi),2016-12-20,05:01～06:00,0.0358,0.0316,0.0336,
足立 (Adachi),2016-12-20,04:01～05:00,0.0363,0.0310,0.0337,
足立 (Adachi),2016-12-20,03:01～04:00,0.0351,0.0309,0.0333,
足立 (Adachi),2016-12-20,02:01～03:00,0.0353,0.0313,0.0334,
足立 (Adachi),2016-12-20,01:01～02:00,0.0353,0.0314,0.0333,
足立 (Adachi),2016-12-20,00:01～01:00,0.0355,0.0312,0.0336,
足立 (Adachi),2016-12-19,23:01～24:00,0.0350,0.0311,0.0331,
足立 (Adachi),2016-12-19,22:01～23:00,0.0346,0.0310,0.0330,
足立 (Adachi),2016-12-19,21:01～22:00,0.0350,0.0313,0.0328,
足立 (Adachi),2016-12-19,20:01～21:00,0.0347,0.0304,0.0327,
足立 (Adachi),2016-12-19,19:01～20:00,0.0359,0.0297,0.0327,
足立 (Adachi),2016-12-19,18:01～19:00,0.0349,0.0306,0.0323,
足立 (Adachi),2016-12-19,17:01～18:00,0.0336,0.0297,0.0318,
足立 (Adachi),2016-12-19,16:01～17:00,0.0346,0.0297,0.0322,
足立 (Adachi),2016-12-19,15:01～16:00,0.0338,0.0300,0.0322,
足立 (Adachi),2016-12-19,14:01～15:00,0.0346,0.0309,0.0327,
足立 (Adachi),2016-12-19,13:01～14:00,0.0355,0.0298,0.0329,
足立 (Adachi),2016-12-19,12:01～13:00,0.0359,0.0312,0.0331,
足立 (Adachi),2016-12-19,11:01～12:00,0.0361,0.0320,0.0342,
足立 (Adachi),2016-12-19,10:01～11:00,0.0363,0.0320,0.0343,
足立 (Adachi),2016-12-19,09:01～10:00,0.0366,0.0329,0.0345,
足立 (Adachi),2016-12-19,08:01～09:00,0.0367,0.0320,0.0340,
足立 (Adachi),2016-12-19,07:01～08:00,0.0360,0.0324,0.0342,
足立 (Adachi),2016-12-19,06:01～07:00,0.0355,0.0312,0.0334,
足立 (Adachi),2016-12-19,05:01～06:00,0.0362,0.0319,0.0339,
足立 (Adachi),2016-12-19,04:01～05:00,0.0367,0.0327,0.0342,
足立 (Adachi),2016-12-19,03:01～04:00,0.0363,0.0323,0.0338,
足立 (Adachi),2016-12-19,02:01～03:00,0.0358,0.0318,0.0335,
足立 (Adachi),2016-12-19,01:01～02:00,0.0352,0.0316,0.0334,
足立 (Adachi),2016-12-19,00:01～01:00,0.0352,0.0317,0.0334,
