﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-07-08,23:01～24:00,0.0433,0.0353,0.0374,
小平 (Kodaira),2012-07-08,22:01～23:00,0.0419,0.0356,0.0377,
小平 (Kodaira),2012-07-08,21:01～22:00,0.0408,0.0353,0.0376,
小平 (Kodaira),2012-07-08,20:01～21:00,0.0399,0.0353,0.0374,
小平 (Kodaira),2012-07-08,19:01～20:00,0.0405,0.0346,0.0376,
小平 (Kodaira),2012-07-08,18:01～19:00,0.0411,0.0352,0.0375,
小平 (Kodaira),2012-07-08,17:01～18:00,0.0415,0.0357,0.0378,
小平 (Kodaira),2012-07-08,16:01～17:00,0.0407,0.0359,0.0377,
小平 (Kodaira),2012-07-08,15:01～16:00,0.0409,0.0357,0.0378,
小平 (Kodaira),2012-07-08,14:01～15:00,0.0423,0.0344,0.0377,
小平 (Kodaira),2012-07-08,13:01～14:00,0.0413,0.0356,0.0380,
小平 (Kodaira),2012-07-08,12:01～13:00,0.0428,0.0359,0.0382,
小平 (Kodaira),2012-07-08,11:01～12:00,0.0440,0.0363,0.0394,
小平 (Kodaira),2012-07-08,10:01～11:00,0.0460,0.0382,0.0420,
小平 (Kodaira),2012-07-08,09:01～10:00,0.0487,0.0400,0.0441,
小平 (Kodaira),2012-07-08,08:01～09:00,0.0442,0.0365,0.0400,
小平 (Kodaira),2012-07-08,07:01～08:00,0.0443,0.0367,0.0400,
小平 (Kodaira),2012-07-08,06:01～07:00,0.0422,0.0361,0.0384,
小平 (Kodaira),2012-07-08,05:01～06:00,0.0417,0.0356,0.0386,
小平 (Kodaira),2012-07-08,04:01～05:00,0.0421,0.0360,0.0385,
小平 (Kodaira),2012-07-08,03:01～04:00,0.0427,0.0364,0.0397,
小平 (Kodaira),2012-07-08,02:01～03:00,0.0423,0.0360,0.0395,
小平 (Kodaira),2012-07-08,01:01～02:00,0.0425,0.0361,0.0385,
小平 (Kodaira),2012-07-08,00:01～01:00,0.0410,0.0359,0.0383,
小平 (Kodaira),2012-07-07,23:01～24:00,0.0423,0.0354,0.0383,
小平 (Kodaira),2012-07-07,22:01～23:00,0.0416,0.0365,0.0387,
小平 (Kodaira),2012-07-07,21:01～22:00,0.0445,0.0373,0.0408,
小平 (Kodaira),2012-07-07,20:01～21:00,0.0539,0.0420,0.0478,
小平 (Kodaira),2012-07-07,19:01～20:00,0.0618,0.0522,0.0563,
小平 (Kodaira),2012-07-07,18:01～19:00,0.0581,0.0476,0.0537,
小平 (Kodaira),2012-07-07,17:01～18:00,0.0554,0.0466,0.0518,
小平 (Kodaira),2012-07-07,16:01～17:00,0.0575,0.0483,0.0515,
小平 (Kodaira),2012-07-07,15:01～16:00,0.0565,0.0365,0.0472,
小平 (Kodaira),2012-07-07,14:01～15:00,0.0433,0.0365,0.0401,
小平 (Kodaira),2012-07-07,13:01～14:00,0.0477,0.0383,0.0430,
小平 (Kodaira),2012-07-07,12:01～13:00,0.0482,0.0380,0.0424,
小平 (Kodaira),2012-07-07,11:01～12:00,0.0460,0.0378,0.0424,
小平 (Kodaira),2012-07-07,10:01～11:00,0.0427,0.0366,0.0394,
小平 (Kodaira),2012-07-07,09:01～10:00,0.0425,0.0365,0.0395,
小平 (Kodaira),2012-07-07,08:01～09:00,0.0427,0.0375,0.0404,
小平 (Kodaira),2012-07-07,07:01～08:00,0.0450,0.0383,0.0416,
小平 (Kodaira),2012-07-07,06:01～07:00,0.0504,0.0417,0.0457,
小平 (Kodaira),2012-07-07,05:01～06:00,0.0479,0.0405,0.0436,
小平 (Kodaira),2012-07-07,04:01～05:00,0.0483,0.0403,0.0449,
小平 (Kodaira),2012-07-07,03:01～04:00,0.0460,0.0382,0.0411,
小平 (Kodaira),2012-07-07,02:01～03:00,0.0499,0.0411,0.0451,
小平 (Kodaira),2012-07-07,01:01～02:00,0.0515,0.0420,0.0458,
小平 (Kodaira),2012-07-07,00:01～01:00,0.0527,0.0370,0.0442,
小平 (Kodaira),2012-07-06,23:01～24:00,0.0429,0.0361,0.0393,
小平 (Kodaira),2012-07-06,22:01～23:00,0.0419,0.0367,0.0397,
小平 (Kodaira),2012-07-06,21:01～22:00,0.0450,0.0367,0.0410,
小平 (Kodaira),2012-07-06,20:01～21:00,0.0466,0.0397,0.0428,
小平 (Kodaira),2012-07-06,19:01～20:00,0.0440,0.0365,0.0397,
小平 (Kodaira),2012-07-06,18:01～19:00,0.0425,0.0362,0.0390,
小平 (Kodaira),2012-07-06,17:01～18:00,0.0423,0.0358,0.0393,
小平 (Kodaira),2012-07-06,16:01～17:00,0.0422,0.0358,0.0391,
小平 (Kodaira),2012-07-06,15:01～16:00,0.0449,0.0367,0.0401,
小平 (Kodaira),2012-07-06,14:01～15:00,0.0428,0.0371,0.0396,
小平 (Kodaira),2012-07-06,13:01～14:00,0.0420,0.0366,0.0390,
小平 (Kodaira),2012-07-06,12:01～13:00,0.0419,0.0356,0.0387,
小平 (Kodaira),2012-07-06,11:01～12:00,0.0413,0.0362,0.0385,
小平 (Kodaira),2012-07-06,10:01～11:00,0.0421,0.0359,0.0384,
小平 (Kodaira),2012-07-06,09:01～10:00,0.0430,0.0362,0.0393,
小平 (Kodaira),2012-07-06,08:01～09:00,0.0437,0.0374,0.0401,
小平 (Kodaira),2012-07-06,07:01～08:00,0.0494,0.0384,0.0433,
小平 (Kodaira),2012-07-06,06:01～07:00,0.0632,0.0445,0.0532,
小平 (Kodaira),2012-07-06,05:01～06:00,0.0735,0.0551,0.0632,
小平 (Kodaira),2012-07-06,04:01～05:00,0.0840,0.0437,0.0675,
小平 (Kodaira),2012-07-06,03:01～04:00,0.0435,0.0360,0.0401,
小平 (Kodaira),2012-07-06,02:01～03:00,0.0457,0.0362,0.0397,
小平 (Kodaira),2012-07-06,01:01～02:00,0.0426,0.0365,0.0394,
小平 (Kodaira),2012-07-06,00:01～01:00,0.0429,0.0366,0.0395,
小平 (Kodaira),2012-07-05,23:01～24:00,0.0428,0.0370,0.0396,
小平 (Kodaira),2012-07-05,22:01～23:00,0.0431,0.0365,0.0397,
小平 (Kodaira),2012-07-05,21:01～22:00,0.0425,0.0373,0.0397,
小平 (Kodaira),2012-07-05,20:01～21:00,0.0428,0.0367,0.0391,
小平 (Kodaira),2012-07-05,19:01～20:00,0.0425,0.0361,0.0391,
小平 (Kodaira),2012-07-05,18:01～19:00,0.0433,0.0362,0.0393,
小平 (Kodaira),2012-07-05,17:01～18:00,0.0430,0.0365,0.0395,
小平 (Kodaira),2012-07-05,16:01～17:00,0.0419,0.0366,0.0390,
小平 (Kodaira),2012-07-05,15:01～16:00,0.0420,0.0357,0.0391,
小平 (Kodaira),2012-07-05,14:01～15:00,0.0425,0.0366,0.0393,
小平 (Kodaira),2012-07-05,13:01～14:00,0.0420,0.0362,0.0393,
小平 (Kodaira),2012-07-05,12:01～13:00,0.0417,0.0364,0.0390,
小平 (Kodaira),2012-07-05,11:01～12:00,0.0424,0.0364,0.0392,
小平 (Kodaira),2012-07-05,10:01～11:00,0.0420,0.0360,0.0395,
小平 (Kodaira),2012-07-05,09:01～10:00,0.0432,0.0364,0.0393,
小平 (Kodaira),2012-07-05,08:01～09:00,0.0428,0.0367,0.0397,
小平 (Kodaira),2012-07-05,07:01～08:00,0.0411,0.0362,0.0390,
小平 (Kodaira),2012-07-05,06:01～07:00,0.0417,0.0361,0.0391,
小平 (Kodaira),2012-07-05,05:01～06:00,0.0425,0.0367,0.0391,
小平 (Kodaira),2012-07-05,04:01～05:00,0.0422,0.0368,0.0394,
小平 (Kodaira),2012-07-05,03:01～04:00,0.0420,0.0369,0.0393,
小平 (Kodaira),2012-07-05,02:01～03:00,0.0421,0.0364,0.0391,
小平 (Kodaira),2012-07-05,01:01～02:00,0.0442,0.0362,0.0393,
小平 (Kodaira),2012-07-05,00:01～01:00,0.0423,0.0359,0.0392,
小平 (Kodaira),2012-07-04,23:01～24:00,0.0426,0.0356,0.0391,
小平 (Kodaira),2012-07-04,22:01～23:00,0.0411,0.0362,0.0389,
小平 (Kodaira),2012-07-04,21:01～22:00,0.0459,0.0359,0.0386,
小平 (Kodaira),2012-07-04,20:01～21:00,0.0420,0.0366,0.0386,
小平 (Kodaira),2012-07-04,19:01～20:00,0.0429,0.0361,0.0386,
小平 (Kodaira),2012-07-04,18:01～19:00,0.0433,0.0358,0.0389,
小平 (Kodaira),2012-07-04,17:01～18:00,0.0414,0.0362,0.0389,
小平 (Kodaira),2012-07-04,16:01～17:00,0.0414,0.0364,0.0385,
小平 (Kodaira),2012-07-04,15:01～16:00,0.0419,0.0367,0.0387,
小平 (Kodaira),2012-07-04,14:01～15:00,0.0414,0.0365,0.0387,
小平 (Kodaira),2012-07-04,13:01～14:00,0.0411,0.0359,0.0385,
小平 (Kodaira),2012-07-04,12:01～13:00,0.0407,0.0367,0.0385,
小平 (Kodaira),2012-07-04,11:01～12:00,0.0426,0.0361,0.0387,
小平 (Kodaira),2012-07-04,10:01～11:00,0.0424,0.0364,0.0387,
小平 (Kodaira),2012-07-04,09:01～10:00,0.0427,0.0359,0.0386,
小平 (Kodaira),2012-07-04,08:01～09:00,0.0419,0.0362,0.0384,
小平 (Kodaira),2012-07-04,07:01～08:00,0.0424,0.0366,0.0391,
小平 (Kodaira),2012-07-04,06:01～07:00,0.0422,0.0362,0.0391,
小平 (Kodaira),2012-07-04,05:01～06:00,0.0432,0.0366,0.0401,
小平 (Kodaira),2012-07-04,04:01～05:00,0.0423,0.0362,0.0386,
小平 (Kodaira),2012-07-04,03:01～04:00,0.0416,0.0357,0.0383,
小平 (Kodaira),2012-07-04,02:01～03:00,0.0439,0.0365,0.0396,
小平 (Kodaira),2012-07-04,01:01～02:00,0.0452,0.0365,0.0410,
小平 (Kodaira),2012-07-04,00:01～01:00,0.0451,0.0400,0.0425,
小平 (Kodaira),2012-07-03,23:01～24:00,0.0447,0.0367,0.0407,
小平 (Kodaira),2012-07-03,22:01～23:00,0.0446,0.0383,0.0408,
小平 (Kodaira),2012-07-03,21:01～22:00,0.0441,0.0363,0.0403,
小平 (Kodaira),2012-07-03,20:01～21:00,0.0419,0.0364,0.0390,
小平 (Kodaira),2012-07-03,19:01～20:00,0.0428,0.0367,0.0398,
小平 (Kodaira),2012-07-03,18:01～19:00,0.0448,0.0373,0.0415,
小平 (Kodaira),2012-07-03,17:01～18:00,0.0468,0.0388,0.0426,
小平 (Kodaira),2012-07-03,16:01～17:00,0.0454,0.0371,0.0413,
小平 (Kodaira),2012-07-03,15:01～16:00,0.0468,0.0399,0.0425,
小平 (Kodaira),2012-07-03,14:01～15:00,0.0457,0.0371,0.0411,
小平 (Kodaira),2012-07-03,13:01～14:00,0.0430,0.0379,0.0408,
小平 (Kodaira),2012-07-03,12:01～13:00,0.0431,0.0364,0.0390,
小平 (Kodaira),2012-07-03,11:01～12:00,0.0413,0.0353,0.0383,
小平 (Kodaira),2012-07-03,10:01～11:00,0.0428,0.0360,0.0387,
小平 (Kodaira),2012-07-03,09:01～10:00,0.0424,0.0360,0.0386,
小平 (Kodaira),2012-07-03,08:01～09:00,0.0423,0.0359,0.0381,
小平 (Kodaira),2012-07-03,07:01～08:00,0.0415,0.0362,0.0386,
小平 (Kodaira),2012-07-03,06:01～07:00,0.0416,0.0356,0.0384,
小平 (Kodaira),2012-07-03,05:01～06:00,0.0411,0.0364,0.0385,
小平 (Kodaira),2012-07-03,04:01～05:00,0.0418,0.0363,0.0383,
小平 (Kodaira),2012-07-03,03:01～04:00,0.0415,0.0359,0.0381,
小平 (Kodaira),2012-07-03,02:01～03:00,0.0417,0.0361,0.0379,
小平 (Kodaira),2012-07-03,01:01～02:00,0.0408,0.0352,0.0377,
小平 (Kodaira),2012-07-03,00:01～01:00,0.0421,0.0361,0.0383,
小平 (Kodaira),2012-07-02,23:01～24:00,0.0402,0.0361,0.0379,
小平 (Kodaira),2012-07-02,22:01～23:00,0.0420,0.0357,0.0379,
小平 (Kodaira),2012-07-02,21:01～22:00,0.0403,0.0360,0.0380,
小平 (Kodaira),2012-07-02,20:01～21:00,0.0403,0.0349,0.0383,
小平 (Kodaira),2012-07-02,19:01～20:00,0.0423,0.0352,0.0386,
小平 (Kodaira),2012-07-02,18:01～19:00,0.0423,0.0358,0.0382,
小平 (Kodaira),2012-07-02,17:01～18:00,0.0428,0.0358,0.0386,
小平 (Kodaira),2012-07-02,16:01～17:00,0.0425,0.0359,0.0388,
小平 (Kodaira),2012-07-02,15:01～16:00,0.0418,0.0358,0.0383,
小平 (Kodaira),2012-07-02,14:01～15:00,0.0414,0.0361,0.0383,
小平 (Kodaira),2012-07-02,13:01～14:00,0.0419,0.0353,0.0388,
小平 (Kodaira),2012-07-02,12:01～13:00,0.0413,0.0358,0.0383,
小平 (Kodaira),2012-07-02,11:01～12:00,0.0428,0.0361,0.0384,
小平 (Kodaira),2012-07-02,10:01～11:00,0.0423,0.0354,0.0385,
小平 (Kodaira),2012-07-02,09:01～10:00,0.0408,0.0350,0.0382,
小平 (Kodaira),2012-07-02,08:01～09:00,0.0415,0.0360,0.0380,
小平 (Kodaira),2012-07-02,07:01～08:00,0.0420,0.0350,0.0380,
小平 (Kodaira),2012-07-02,06:01～07:00,0.0417,0.0359,0.0383,
小平 (Kodaira),2012-07-02,05:01～06:00,0.0407,0.0361,0.0381,
小平 (Kodaira),2012-07-02,04:01～05:00,0.0418,0.0364,0.0394,
小平 (Kodaira),2012-07-02,03:01～04:00,0.0433,0.0375,0.0401,
小平 (Kodaira),2012-07-02,02:01～03:00,0.0428,0.0367,0.0396,
小平 (Kodaira),2012-07-02,01:01～02:00,0.0430,0.0374,0.0403,
小平 (Kodaira),2012-07-02,00:01～01:00,0.0443,0.0367,0.0402,
