﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-05-12,23:01～24:00,0.0298,0.0264,0.0284,
調布 (Chofu),2019-05-12,22:01～23:00,0.0306,0.0260,0.0282,
調布 (Chofu),2019-05-12,21:01～22:00,0.0310,0.0259,0.0283,
調布 (Chofu),2019-05-12,20:01～21:00,0.0305,0.0261,0.0284,
調布 (Chofu),2019-05-12,19:01～20:00,0.0306,0.0264,0.0283,
調布 (Chofu),2019-05-12,18:01～19:00,0.0304,0.0264,0.0281,
調布 (Chofu),2019-05-12,17:01～18:00,0.0298,0.0261,0.0281,
調布 (Chofu),2019-05-12,16:01～17:00,0.0315,0.0261,0.0285,
調布 (Chofu),2019-05-12,15:01～16:00,0.0302,0.0259,0.0281,
調布 (Chofu),2019-05-12,14:01～15:00,0.0303,0.0260,0.0282,
調布 (Chofu),2019-05-12,13:01～14:00,0.0300,0.0252,0.0282,
調布 (Chofu),2019-05-12,12:01～13:00,0.0300,0.0262,0.0280,
調布 (Chofu),2019-05-12,11:01～12:00,0.0308,0.0269,0.0282,
調布 (Chofu),2019-05-12,10:01～11:00,0.0304,0.0264,0.0284,
調布 (Chofu),2019-05-12,09:01～10:00,0.0306,0.0262,0.0283,
調布 (Chofu),2019-05-12,08:01～09:00,0.0313,0.0270,0.0286,
調布 (Chofu),2019-05-12,07:01～08:00,0.0313,0.0271,0.0286,
調布 (Chofu),2019-05-12,06:01～07:00,0.0304,0.0267,0.0286,
調布 (Chofu),2019-05-12,05:01～06:00,0.0316,0.0268,0.0294,
調布 (Chofu),2019-05-12,04:01～05:00,0.0328,0.0279,0.0300,
調布 (Chofu),2019-05-12,03:01～04:00,0.0323,0.0276,0.0299,
調布 (Chofu),2019-05-12,02:01～03:00,0.0310,0.0274,0.0291,
調布 (Chofu),2019-05-12,01:01～02:00,0.0308,0.0256,0.0283,
調布 (Chofu),2019-05-12,00:01～01:00,0.0303,0.0262,0.0280,
調布 (Chofu),2019-05-11,23:01～24:00,0.0302,0.0263,0.0284,
調布 (Chofu),2019-05-11,22:01～23:00,0.0300,0.0261,0.0280,
調布 (Chofu),2019-05-11,21:01～22:00,0.0302,0.0259,0.0281,
調布 (Chofu),2019-05-11,20:01～21:00,0.0309,0.0256,0.0280,
調布 (Chofu),2019-05-11,19:01～20:00,0.0312,0.0253,0.0283,
調布 (Chofu),2019-05-11,18:01～19:00,0.0302,0.0262,0.0281,
調布 (Chofu),2019-05-11,17:01～18:00,0.0304,0.0262,0.0282,
調布 (Chofu),2019-05-11,16:01～17:00,0.0307,0.0265,0.0283,
調布 (Chofu),2019-05-11,15:01～16:00,0.0304,0.0266,0.0284,
調布 (Chofu),2019-05-11,14:01～15:00,0.0305,0.0266,0.0283,
調布 (Chofu),2019-05-11,13:01～14:00,0.0303,0.0268,0.0285,
調布 (Chofu),2019-05-11,12:01～13:00,0.0308,0.0273,0.0288,
調布 (Chofu),2019-05-11,11:01～12:00,0.0316,0.0272,0.0290,
調布 (Chofu),2019-05-11,10:01～11:00,0.0309,0.0277,0.0293,
調布 (Chofu),2019-05-11,09:01～10:00,0.0311,0.0271,0.0294,
調布 (Chofu),2019-05-11,08:01～09:00,0.0321,0.0279,0.0300,
調布 (Chofu),2019-05-11,07:01～08:00,0.0319,0.0287,0.0301,
調布 (Chofu),2019-05-11,06:01～07:00,0.0323,0.0273,0.0304,
調布 (Chofu),2019-05-11,05:01～06:00,0.0324,0.0286,0.0301,
調布 (Chofu),2019-05-11,04:01～05:00,0.0323,0.0283,0.0299,
調布 (Chofu),2019-05-11,03:01～04:00,0.0319,0.0264,0.0295,
調布 (Chofu),2019-05-11,02:01～03:00,0.0315,0.0270,0.0290,
調布 (Chofu),2019-05-11,01:01～02:00,0.0314,0.0264,0.0288,
調布 (Chofu),2019-05-11,00:01～01:00,0.0310,0.0270,0.0287,
調布 (Chofu),2019-05-10,23:01～24:00,0.0300,0.0270,0.0284,
調布 (Chofu),2019-05-10,22:01～23:00,0.0302,0.0269,0.0285,
調布 (Chofu),2019-05-10,21:01～22:00,0.0309,0.0268,0.0284,
調布 (Chofu),2019-05-10,20:01～21:00,0.0303,0.0260,0.0282,
調布 (Chofu),2019-05-10,19:01～20:00,0.0311,0.0266,0.0283,
調布 (Chofu),2019-05-10,18:01～19:00,0.0300,0.0262,0.0282,
調布 (Chofu),2019-05-10,17:01～18:00,0.0302,0.0261,0.0285,
調布 (Chofu),2019-05-10,16:01～17:00,0.0302,0.0262,0.0283,
調布 (Chofu),2019-05-10,15:01～16:00,0.0311,0.0264,0.0285,
調布 (Chofu),2019-05-10,14:01～15:00,0.0308,0.0262,0.0286,
調布 (Chofu),2019-05-10,13:01～14:00,0.0313,0.0262,0.0285,
調布 (Chofu),2019-05-10,12:01～13:00,0.0303,0.0262,0.0286,
調布 (Chofu),2019-05-10,11:01～12:00,0.0306,0.0269,0.0287,
調布 (Chofu),2019-05-10,10:01～11:00,0.0304,0.0266,0.0287,
調布 (Chofu),2019-05-10,09:01～10:00,0.0310,0.0268,0.0288,
調布 (Chofu),2019-05-10,08:01～09:00,0.0321,0.0271,0.0296,
調布 (Chofu),2019-05-10,07:01～08:00,0.0321,0.0284,0.0304,
調布 (Chofu),2019-05-10,06:01～07:00,0.0331,0.0286,0.0307,
調布 (Chofu),2019-05-10,05:01～06:00,0.0329,0.0279,0.0307,
調布 (Chofu),2019-05-10,04:01～05:00,0.0324,0.0280,0.0303,
調布 (Chofu),2019-05-10,03:01～04:00,0.0320,0.0281,0.0300,
調布 (Chofu),2019-05-10,02:01～03:00,0.0318,0.0270,0.0294,
調布 (Chofu),2019-05-10,01:01～02:00,0.0311,0.0268,0.0293,
調布 (Chofu),2019-05-10,00:01～01:00,0.0309,0.0266,0.0290,
調布 (Chofu),2019-05-09,23:01～24:00,0.0298,0.0269,0.0286,
調布 (Chofu),2019-05-09,22:01～23:00,0.0303,0.0262,0.0283,
調布 (Chofu),2019-05-09,21:01～22:00,0.0301,0.0263,0.0281,
調布 (Chofu),2019-05-09,20:01～21:00,0.0298,0.0264,0.0281,
調布 (Chofu),2019-05-09,19:01～20:00,0.0292,0.0266,0.0279,
調布 (Chofu),2019-05-09,18:01～19:00,0.0292,0.0259,0.0278,
調布 (Chofu),2019-05-09,17:01～18:00,0.0301,0.0253,0.0279,
調布 (Chofu),2019-05-09,16:01～17:00,0.0294,0.0256,0.0278,
調布 (Chofu),2019-05-09,15:01～16:00,0.0295,0.0260,0.0277,
調布 (Chofu),2019-05-09,14:01～15:00,0.0297,0.0260,0.0278,
調布 (Chofu),2019-05-09,13:01～14:00,0.0296,0.0255,0.0278,
調布 (Chofu),2019-05-09,12:01～13:00,0.0301,0.0254,0.0276,
調布 (Chofu),2019-05-09,11:01～12:00,0.0299,0.0262,0.0277,
調布 (Chofu),2019-05-09,10:01～11:00,0.0302,0.0257,0.0278,
調布 (Chofu),2019-05-09,09:01～10:00,0.0301,0.0262,0.0278,
調布 (Chofu),2019-05-09,08:01～09:00,0.0302,0.0265,0.0284,
調布 (Chofu),2019-05-09,07:01～08:00,0.0302,0.0268,0.0287,
調布 (Chofu),2019-05-09,06:01～07:00,0.0307,0.0260,0.0288,
調布 (Chofu),2019-05-09,05:01～06:00,0.0306,0.0271,0.0289,
調布 (Chofu),2019-05-09,04:01～05:00,0.0306,0.0266,0.0286,
調布 (Chofu),2019-05-09,03:01～04:00,0.0298,0.0265,0.0281,
調布 (Chofu),2019-05-09,02:01～03:00,0.0299,0.0263,0.0279,
調布 (Chofu),2019-05-09,01:01～02:00,0.0294,0.0262,0.0276,
調布 (Chofu),2019-05-09,00:01～01:00,0.0301,0.0251,0.0279,
調布 (Chofu),2019-05-08,23:01～24:00,0.0295,0.0258,0.0277,
調布 (Chofu),2019-05-08,22:01～23:00,0.0303,0.0260,0.0279,
調布 (Chofu),2019-05-08,21:01～22:00,0.0301,0.0261,0.0278,
調布 (Chofu),2019-05-08,20:01～21:00,0.0296,0.0258,0.0279,
調布 (Chofu),2019-05-08,19:01～20:00,0.0294,0.0254,0.0277,
調布 (Chofu),2019-05-08,18:01～19:00,0.0307,0.0258,0.0276,
調布 (Chofu),2019-05-08,17:01～18:00,0.0293,0.0262,0.0278,
調布 (Chofu),2019-05-08,16:01～17:00,0.0304,0.0259,0.0278,
調布 (Chofu),2019-05-08,15:01～16:00,0.0306,0.0259,0.0280,
調布 (Chofu),2019-05-08,14:01～15:00,0.0301,0.0254,0.0278,
調布 (Chofu),2019-05-08,13:01～14:00,0.0295,0.0254,0.0277,
調布 (Chofu),2019-05-08,12:01～13:00,0.0300,0.0258,0.0279,
調布 (Chofu),2019-05-08,11:01～12:00,0.0294,0.0263,0.0278,
調布 (Chofu),2019-05-08,10:01～11:00,0.0304,0.0260,0.0278,
調布 (Chofu),2019-05-08,09:01～10:00,0.0297,0.0266,0.0282,
調布 (Chofu),2019-05-08,08:01～09:00,0.0297,0.0259,0.0281,
調布 (Chofu),2019-05-08,07:01～08:00,0.0302,0.0261,0.0285,
調布 (Chofu),2019-05-08,06:01～07:00,0.0310,0.0264,0.0289,
調布 (Chofu),2019-05-08,05:01～06:00,0.0312,0.0268,0.0292,
調布 (Chofu),2019-05-08,04:01～05:00,0.0312,0.0278,0.0295,
調布 (Chofu),2019-05-08,03:01～04:00,0.0318,0.0272,0.0294,
調布 (Chofu),2019-05-08,02:01～03:00,0.0326,0.0274,0.0292,
調布 (Chofu),2019-05-08,01:01～02:00,0.0318,0.0273,0.0289,
調布 (Chofu),2019-05-08,00:01～01:00,0.0308,0.0260,0.0283,
調布 (Chofu),2019-05-07,23:01～24:00,0.0300,0.0260,0.0277,
調布 (Chofu),2019-05-07,22:01～23:00,0.0303,0.0254,0.0276,
調布 (Chofu),2019-05-07,21:01～22:00,0.0293,0.0257,0.0276,
調布 (Chofu),2019-05-07,20:01～21:00,0.0297,0.0259,0.0277,
調布 (Chofu),2019-05-07,19:01～20:00,0.0295,0.0261,0.0276,
調布 (Chofu),2019-05-07,18:01～19:00,0.0294,0.0257,0.0277,
調布 (Chofu),2019-05-07,17:01～18:00,0.0299,0.0263,0.0281,
調布 (Chofu),2019-05-07,16:01～17:00,0.0309,0.0258,0.0291,
調布 (Chofu),2019-05-07,15:01～16:00,0.0331,0.0286,0.0304,
調布 (Chofu),2019-05-07,14:01～15:00,0.0337,0.0262,0.0301,
調布 (Chofu),2019-05-07,13:01～14:00,0.0294,0.0251,0.0276,
調布 (Chofu),2019-05-07,12:01～13:00,0.0290,0.0253,0.0275,
調布 (Chofu),2019-05-07,11:01～12:00,0.0295,0.0258,0.0277,
調布 (Chofu),2019-05-07,10:01～11:00,0.0293,0.0260,0.0278,
調布 (Chofu),2019-05-07,09:01～10:00,0.0296,0.0258,0.0279,
調布 (Chofu),2019-05-07,08:01～09:00,0.0294,0.0265,0.0279,
調布 (Chofu),2019-05-07,07:01～08:00,0.0295,0.0261,0.0280,
調布 (Chofu),2019-05-07,06:01～07:00,0.0303,0.0258,0.0280,
調布 (Chofu),2019-05-07,05:01～06:00,0.0299,0.0267,0.0282,
調布 (Chofu),2019-05-07,04:01～05:00,0.0308,0.0268,0.0282,
調布 (Chofu),2019-05-07,03:01～04:00,0.0308,0.0270,0.0287,
調布 (Chofu),2019-05-07,02:01～03:00,0.0320,0.0282,0.0298,
調布 (Chofu),2019-05-07,01:01～02:00,0.0306,0.0264,0.0285,
調布 (Chofu),2019-05-07,00:01～01:00,0.0298,0.0260,0.0278,
調布 (Chofu),2019-05-06,23:01～24:00,0.0297,0.0260,0.0278,
調布 (Chofu),2019-05-06,22:01～23:00,0.0294,0.0257,0.0275,
調布 (Chofu),2019-05-06,21:01～22:00,0.0289,0.0256,0.0276,
調布 (Chofu),2019-05-06,20:01～21:00,0.0299,0.0260,0.0275,
調布 (Chofu),2019-05-06,19:01～20:00,0.0292,0.0254,0.0273,
調布 (Chofu),2019-05-06,18:01～19:00,0.0295,0.0260,0.0274,
調布 (Chofu),2019-05-06,17:01～18:00,0.0291,0.0251,0.0274,
調布 (Chofu),2019-05-06,16:01～17:00,0.0286,0.0252,0.0270,
調布 (Chofu),2019-05-06,15:01～16:00,0.0289,0.0256,0.0271,
調布 (Chofu),2019-05-06,14:01～15:00,0.0286,0.0251,0.0271,
調布 (Chofu),2019-05-06,13:01～14:00,0.0291,0.0252,0.0273,
調布 (Chofu),2019-05-06,12:01～13:00,0.0295,0.0253,0.0272,
調布 (Chofu),2019-05-06,11:01～12:00,0.0285,0.0253,0.0271,
調布 (Chofu),2019-05-06,10:01～11:00,0.0291,0.0253,0.0272,
調布 (Chofu),2019-05-06,09:01～10:00,0.0301,0.0258,0.0273,
調布 (Chofu),2019-05-06,08:01～09:00,0.0297,0.0260,0.0275,
調布 (Chofu),2019-05-06,07:01～08:00,0.0294,0.0256,0.0275,
調布 (Chofu),2019-05-06,06:01～07:00,0.0291,0.0259,0.0274,
調布 (Chofu),2019-05-06,05:01～06:00,0.0291,0.0252,0.0274,
調布 (Chofu),2019-05-06,04:01～05:00,0.0289,0.0251,0.0274,
調布 (Chofu),2019-05-06,03:01～04:00,0.0298,0.0252,0.0273,
調布 (Chofu),2019-05-06,02:01～03:00,0.0292,0.0252,0.0272,
調布 (Chofu),2019-05-06,01:01～02:00,0.0290,0.0255,0.0270,
調布 (Chofu),2019-05-06,00:01～01:00,0.0289,0.0256,0.0273,
