﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-04-10,23:00～23:59,0.0849,0.0792,0.0820,
新宿 (Shinjuku),2011-04-10,22:00～22:59,0.0849,0.0793,0.0818,
新宿 (Shinjuku),2011-04-10,21:00～21:59,0.0854,0.0789,0.0823,
新宿 (Shinjuku),2011-04-10,20:00～20:59,0.0858,0.0798,0.0824,
新宿 (Shinjuku),2011-04-10,19:00～19:59,0.0861,0.0801,0.0828,
新宿 (Shinjuku),2011-04-10,18:00～18:59,0.0863,0.0801,0.0825,
新宿 (Shinjuku),2011-04-10,17:00～17:59,0.0854,0.0786,0.0820,
新宿 (Shinjuku),2011-04-10,16:00～16:59,0.0854,0.0800,0.0826,
新宿 (Shinjuku),2011-04-10,15:00～15:59,0.0857,0.0791,0.0824,
新宿 (Shinjuku),2011-04-10,14:00～14:59,0.0857,0.0783,0.0826,
新宿 (Shinjuku),2011-04-10,13:00～13:59,0.0858,0.0798,0.0828,
新宿 (Shinjuku),2011-04-10,12:00～12:59,0.0872,0.0799,0.0834,
新宿 (Shinjuku),2011-04-10,11:00～11:59,0.0875,0.0806,0.0836,
新宿 (Shinjuku),2011-04-10,10:00～10:59,0.0863,0.0807,0.0835,
新宿 (Shinjuku),2011-04-10,09:00～09:59,0.0870,0.0798,0.0830,
新宿 (Shinjuku),2011-04-10,08:00～08:59,0.0872,0.0803,0.0833,
新宿 (Shinjuku),2011-04-10,07:00～07:59,0.0856,0.0797,0.0829,
新宿 (Shinjuku),2011-04-10,06:00～06:59,0.0844,0.0801,0.0824,
新宿 (Shinjuku),2011-04-10,05:00～05:59,0.0852,0.0792,0.0825,
新宿 (Shinjuku),2011-04-10,04:00～04:59,0.0853,0.0791,0.0826,
新宿 (Shinjuku),2011-04-10,03:00～03:59,0.0878,0.0805,0.0825,
新宿 (Shinjuku),2011-04-10,02:00～02:59,0.0856,0.0798,0.0831,
新宿 (Shinjuku),2011-04-10,01:00～01:59,0.0871,0.0797,0.0832,
新宿 (Shinjuku),2011-04-10,00:00～00:59,0.0864,0.0809,0.0834,
新宿 (Shinjuku),2011-04-09,23:00～23:59,0.0863,0.0802,0.0834,
新宿 (Shinjuku),2011-04-09,22:00～22:59,0.0866,0.0809,0.0832,
新宿 (Shinjuku),2011-04-09,21:00～21:59,0.0857,0.0805,0.0833,
新宿 (Shinjuku),2011-04-09,20:00～20:59,0.0864,0.0811,0.0838,
新宿 (Shinjuku),2011-04-09,19:00～19:59,0.0857,0.0812,0.0835,
新宿 (Shinjuku),2011-04-09,18:00～18:59,0.0875,0.0803,0.0840,
新宿 (Shinjuku),2011-04-09,17:00～17:59,0.0864,0.0799,0.0835,
新宿 (Shinjuku),2011-04-09,16:00～16:59,0.0858,0.0808,0.0834,
新宿 (Shinjuku),2011-04-09,15:00～15:59,0.0858,0.0807,0.0834,
新宿 (Shinjuku),2011-04-09,14:00～14:59,0.0882,0.0813,0.0836,
新宿 (Shinjuku),2011-04-09,13:00～13:59,0.0864,0.0805,0.0838,
新宿 (Shinjuku),2011-04-09,12:00～12:59,0.0874,0.0810,0.0843,
新宿 (Shinjuku),2011-04-09,11:00～11:59,0.0875,0.0816,0.0847,
新宿 (Shinjuku),2011-04-09,10:00～10:59,0.0876,0.0806,0.0846,
新宿 (Shinjuku),2011-04-09,09:00～09:59,0.0873,0.0804,0.0841,
新宿 (Shinjuku),2011-04-09,08:00～08:59,0.0882,0.0813,0.0838,
新宿 (Shinjuku),2011-04-09,07:00～07:59,0.0868,0.0809,0.0838,
新宿 (Shinjuku),2011-04-09,06:00～06:59,0.0869,0.0819,0.0839,
新宿 (Shinjuku),2011-04-09,05:00～05:59,0.0867,0.0810,0.0838,
新宿 (Shinjuku),2011-04-09,04:00～04:59,0.0876,0.0812,0.0840,
新宿 (Shinjuku),2011-04-09,03:00～03:59,0.0864,0.0809,0.0839,
新宿 (Shinjuku),2011-04-09,02:00～02:59,0.0864,0.0815,0.0842,
新宿 (Shinjuku),2011-04-09,01:00～01:59,0.0870,0.0808,0.0845,
新宿 (Shinjuku),2011-04-09,00:00～00:59,0.0868,0.0817,0.0842,
新宿 (Shinjuku),2011-04-08,23:00～23:59,0.0873,0.0817,0.0845,
新宿 (Shinjuku),2011-04-08,22:00～22:59,0.0870,0.0808,0.0842,
新宿 (Shinjuku),2011-04-08,21:00～21:59,0.0871,0.0814,0.0840,
新宿 (Shinjuku),2011-04-08,20:00～20:59,0.0880,0.0812,0.0844,
新宿 (Shinjuku),2011-04-08,19:00～19:59,0.0872,0.0814,0.0842,
新宿 (Shinjuku),2011-04-08,18:00～18:59,0.0874,0.0809,0.0846,
新宿 (Shinjuku),2011-04-08,17:00～17:59,0.0867,0.0809,0.0845,
新宿 (Shinjuku),2011-04-08,16:00～16:59,0.0877,0.0788,0.0844,
新宿 (Shinjuku),2011-04-08,15:00～15:59,0.0884,0.0814,0.0849,
新宿 (Shinjuku),2011-04-08,14:00～14:59,0.0885,0.0824,0.0850,
新宿 (Shinjuku),2011-04-08,13:00～13:59,0.0889,0.0826,0.0851,
新宿 (Shinjuku),2011-04-08,12:00～12:59,0.0869,0.0832,0.0851,
新宿 (Shinjuku),2011-04-08,11:00～11:59,0.0869,0.0820,0.0847,
新宿 (Shinjuku),2011-04-08,10:00～10:59,0.0875,0.0816,0.0848,
新宿 (Shinjuku),2011-04-08,09:00～09:59,0.0889,0.0816,0.0852,
新宿 (Shinjuku),2011-04-08,08:00～08:59,0.0894,0.0813,0.0854,
新宿 (Shinjuku),2011-04-08,07:00～07:59,0.0880,0.0818,0.0853,
新宿 (Shinjuku),2011-04-08,06:00～06:59,0.0876,0.0818,0.0850,
新宿 (Shinjuku),2011-04-08,05:00～05:59,0.0886,0.0821,0.0845,
新宿 (Shinjuku),2011-04-08,04:00～04:59,0.0882,0.0821,0.0849,
新宿 (Shinjuku),2011-04-08,03:00～03:59,0.0877,0.0814,0.0846,
新宿 (Shinjuku),2011-04-08,02:00～02:59,0.0879,0.0815,0.0850,
新宿 (Shinjuku),2011-04-08,01:00～01:59,0.0882,0.0819,0.0849,
新宿 (Shinjuku),2011-04-08,00:00～00:59,0.0878,0.0825,0.0851,
新宿 (Shinjuku),2011-04-07,23:00～23:59,0.0881,0.0825,0.0850,
新宿 (Shinjuku),2011-04-07,22:00～22:59,0.0871,0.0807,0.0847,
新宿 (Shinjuku),2011-04-07,21:00～21:59,0.0876,0.0822,0.0850,
新宿 (Shinjuku),2011-04-07,20:00～20:59,0.0883,0.0833,0.0856,
新宿 (Shinjuku),2011-04-07,19:00～19:59,0.0890,0.0819,0.0854,
新宿 (Shinjuku),2011-04-07,18:00～18:59,0.0880,0.0825,0.0850,
新宿 (Shinjuku),2011-04-07,17:00～17:59,0.0883,0.0811,0.0849,
新宿 (Shinjuku),2011-04-07,16:00～16:59,0.0891,0.0826,0.0858,
新宿 (Shinjuku),2011-04-07,15:00～15:59,0.0895,0.0822,0.0861,
新宿 (Shinjuku),2011-04-07,14:00～14:59,0.0885,0.0837,0.0861,
新宿 (Shinjuku),2011-04-07,13:00～13:59,0.0888,0.0836,0.0863,
新宿 (Shinjuku),2011-04-07,12:00～12:59,0.0897,0.0830,0.0868,
新宿 (Shinjuku),2011-04-07,11:00～11:59,0.0912,0.0838,0.0867,
新宿 (Shinjuku),2011-04-07,10:00～10:59,0.0886,0.0833,0.0863,
新宿 (Shinjuku),2011-04-07,09:00～09:59,0.0894,0.0846,0.0871,
新宿 (Shinjuku),2011-04-07,08:00～08:59,0.0902,0.0847,0.0876,
新宿 (Shinjuku),2011-04-07,07:00～07:59,0.0908,0.0840,0.0867,
新宿 (Shinjuku),2011-04-07,06:00～06:59,0.0895,0.0826,0.0864,
新宿 (Shinjuku),2011-04-07,05:00～05:59,0.0909,0.0835,0.0863,
新宿 (Shinjuku),2011-04-07,04:00～04:59,0.0893,0.0843,0.0867,
新宿 (Shinjuku),2011-04-07,03:00～03:59,0.0899,0.0839,0.0869,
新宿 (Shinjuku),2011-04-07,02:00～02:59,0.0892,0.0836,0.0862,
新宿 (Shinjuku),2011-04-07,01:00～01:59,0.0895,0.0833,0.0865,
新宿 (Shinjuku),2011-04-07,00:00～00:59,0.0894,0.0833,0.0865,
新宿 (Shinjuku),2011-04-06,23:00～23:59,0.0902,0.0836,0.0864,
新宿 (Shinjuku),2011-04-06,22:00～22:59,0.0901,0.0836,0.0861,
新宿 (Shinjuku),2011-04-06,21:00～21:59,0.0893,0.0833,0.0865,
新宿 (Shinjuku),2011-04-06,20:00～20:59,0.0906,0.0826,0.0866,
新宿 (Shinjuku),2011-04-06,19:00～19:59,0.0897,0.0835,0.0866,
新宿 (Shinjuku),2011-04-06,18:00～18:59,0.0902,0.0829,0.0862,
新宿 (Shinjuku),2011-04-06,17:00～17:59,0.0903,0.0823,0.0865,
新宿 (Shinjuku),2011-04-06,16:00～16:59,0.0897,0.0835,0.0869,
新宿 (Shinjuku),2011-04-06,15:00～15:59,0.0900,0.0829,0.0871,
新宿 (Shinjuku),2011-04-06,14:00～14:59,0.0916,0.0845,0.0874,
新宿 (Shinjuku),2011-04-06,13:00～13:59,0.0900,0.0841,0.0875,
新宿 (Shinjuku),2011-04-06,12:00～12:59,0.0912,0.0842,0.0877,
新宿 (Shinjuku),2011-04-06,11:00～11:59,0.0913,0.0851,0.0881,
新宿 (Shinjuku),2011-04-06,10:00～10:59,0.0915,0.0855,0.0883,
新宿 (Shinjuku),2011-04-06,09:00～09:59,0.0916,0.0857,0.0886,
新宿 (Shinjuku),2011-04-06,08:00～08:59,0.0919,0.0851,0.0888,
新宿 (Shinjuku),2011-04-06,07:00～07:59,0.0920,0.0854,0.0883,
新宿 (Shinjuku),2011-04-06,06:00～06:59,0.0913,0.0847,0.0881,
新宿 (Shinjuku),2011-04-06,05:00～05:59,0.0908,0.0835,0.0868,
新宿 (Shinjuku),2011-04-06,04:00～04:59,0.0896,0.0840,0.0871,
新宿 (Shinjuku),2011-04-06,03:00～03:59,0.0919,0.0850,0.0873,
新宿 (Shinjuku),2011-04-06,02:00～02:59,0.0909,0.0833,0.0874,
新宿 (Shinjuku),2011-04-06,01:00～01:59,0.0905,0.0843,0.0875,
新宿 (Shinjuku),2011-04-06,00:00～00:59,0.0895,0.0836,0.0870,
新宿 (Shinjuku),2011-04-05,23:00～23:59,0.0904,0.0843,0.0870,
新宿 (Shinjuku),2011-04-05,22:00～22:59,0.0898,0.0820,0.0869,
新宿 (Shinjuku),2011-04-05,21:00～21:59,0.0913,0.0844,0.0874,
新宿 (Shinjuku),2011-04-05,20:00～20:59,0.0901,0.0839,0.0874,
新宿 (Shinjuku),2011-04-05,19:00～19:59,0.0909,0.0849,0.0873,
新宿 (Shinjuku),2011-04-05,18:00～18:59,0.0905,0.0839,0.0873,
新宿 (Shinjuku),2011-04-05,17:00～17:59,0.0906,0.0855,0.0878,
新宿 (Shinjuku),2011-04-05,16:00～16:59,0.0923,0.0847,0.0886,
新宿 (Shinjuku),2011-04-05,15:00～15:59,0.0913,0.0860,0.0887,
新宿 (Shinjuku),2011-04-05,14:00～14:59,0.0919,0.0864,0.0889,
新宿 (Shinjuku),2011-04-05,13:00～13:59,0.0930,0.0862,0.0893,
新宿 (Shinjuku),2011-04-05,12:00～12:59,0.0919,0.0858,0.0889,
新宿 (Shinjuku),2011-04-05,11:00～11:59,0.0935,0.0857,0.0895,
新宿 (Shinjuku),2011-04-05,10:00～10:59,0.0923,0.0866,0.0889,
新宿 (Shinjuku),2011-04-05,09:00～09:59,0.0940,0.0866,0.0893,
新宿 (Shinjuku),2011-04-05,08:00～08:59,0.0927,0.0850,0.0891,
新宿 (Shinjuku),2011-04-05,07:00～07:59,0.0914,0.0856,0.0891,
新宿 (Shinjuku),2011-04-05,06:00～06:59,0.0913,0.0862,0.0887,
新宿 (Shinjuku),2011-04-05,05:00～05:59,0.0909,0.0861,0.0887,
新宿 (Shinjuku),2011-04-05,04:00～04:59,0.0905,0.0840,0.0879,
新宿 (Shinjuku),2011-04-05,03:00～03:59,0.0917,0.0854,0.0885,
新宿 (Shinjuku),2011-04-05,02:00～02:59,0.0913,0.0850,0.0886,
新宿 (Shinjuku),2011-04-05,01:00～01:59,0.0918,0.0857,0.0889,
新宿 (Shinjuku),2011-04-05,00:00～00:59,0.0921,0.0863,0.0889,
新宿 (Shinjuku),2011-04-04,23:00～23:59,0.0920,0.0850,0.0885,
新宿 (Shinjuku),2011-04-04,22:00～22:59,0.0906,0.0846,0.0881,
新宿 (Shinjuku),2011-04-04,21:00～21:59,0.0909,0.0847,0.0880,
新宿 (Shinjuku),2011-04-04,20:00～20:59,0.0913,0.0851,0.0885,
新宿 (Shinjuku),2011-04-04,19:00～19:59,0.0913,0.0857,0.0882,
新宿 (Shinjuku),2011-04-04,18:00～18:59,0.0923,0.0850,0.0885,
新宿 (Shinjuku),2011-04-04,17:00～17:59,0.0910,0.0857,0.0883,
新宿 (Shinjuku),2011-04-04,16:00～16:59,0.0915,0.0857,0.0888,
新宿 (Shinjuku),2011-04-04,15:00～15:59,0.0924,0.0857,0.0894,
新宿 (Shinjuku),2011-04-04,14:00～14:59,0.0927,0.0853,0.0899,
新宿 (Shinjuku),2011-04-04,13:00～13:59,0.0927,0.0869,0.0897,
新宿 (Shinjuku),2011-04-04,12:00～12:59,0.0935,0.0869,0.0903,
新宿 (Shinjuku),2011-04-04,11:00～11:59,0.0934,0.0869,0.0903,
新宿 (Shinjuku),2011-04-04,10:00～10:59,0.0934,0.0885,0.0901,
新宿 (Shinjuku),2011-04-04,09:00～09:59,0.0932,0.0875,0.0902,
新宿 (Shinjuku),2011-04-04,08:00～08:59,0.0934,0.0871,0.0897,
新宿 (Shinjuku),2011-04-04,07:00～07:59,0.0931,0.0877,0.0902,
新宿 (Shinjuku),2011-04-04,06:00～06:59,0.0927,0.0869,0.0900,
新宿 (Shinjuku),2011-04-04,05:00～05:59,0.0926,0.0863,0.0900,
新宿 (Shinjuku),2011-04-04,04:00～04:59,0.0935,0.0866,0.0902,
新宿 (Shinjuku),2011-04-04,03:00～03:59,0.0935,0.0872,0.0905,
新宿 (Shinjuku),2011-04-04,02:00～02:59,0.0927,0.0876,0.0902,
新宿 (Shinjuku),2011-04-04,01:00～01:59,0.0929,0.0875,0.0898,
新宿 (Shinjuku),2011-04-04,00:00～00:59,0.0929,0.0868,0.0899,
