﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2020-06-21,23:01～24:00,0.0292,0.0250,0.0268,
調布 (Chofu),2020-06-21,22:01～23:00,0.0283,0.0250,0.0266,
調布 (Chofu),2020-06-21,21:01～22:00,0.0283,0.0250,0.0266,
調布 (Chofu),2020-06-21,20:01～21:00,0.0286,0.0252,0.0267,
調布 (Chofu),2020-06-21,19:01～20:00,0.0286,0.0252,0.0270,
調布 (Chofu),2020-06-21,18:01～19:00,0.0295,0.0249,0.0269,
調布 (Chofu),2020-06-21,17:01～18:00,0.0289,0.0247,0.0269,
調布 (Chofu),2020-06-21,16:01～17:00,0.0295,0.0244,0.0268,
調布 (Chofu),2020-06-21,15:01～16:00,0.0288,0.0249,0.0268,
調布 (Chofu),2020-06-21,14:01～15:00,0.0284,0.0250,0.0268,
調布 (Chofu),2020-06-21,13:01～14:00,0.0284,0.0248,0.0269,
調布 (Chofu),2020-06-21,12:01～13:00,0.0289,0.0248,0.0269,
調布 (Chofu),2020-06-21,11:01～12:00,0.0282,0.0250,0.0266,
調布 (Chofu),2020-06-21,10:01～11:00,0.0284,0.0250,0.0267,
調布 (Chofu),2020-06-21,09:01～10:00,0.0285,0.0252,0.0266,
調布 (Chofu),2020-06-21,08:01～09:00,0.0287,0.0250,0.0268,
調布 (Chofu),2020-06-21,07:01～08:00,0.0296,0.0252,0.0273,
調布 (Chofu),2020-06-21,06:01～07:00,0.0306,0.0263,0.0284,
調布 (Chofu),2020-06-21,05:01～06:00,0.0320,0.0262,0.0295,
調布 (Chofu),2020-06-21,04:01～05:00,0.0331,0.0253,0.0300,
調布 (Chofu),2020-06-21,03:01～04:00,0.0296,0.0256,0.0271,
調布 (Chofu),2020-06-21,02:01～03:00,0.0283,0.0253,0.0270,
調布 (Chofu),2020-06-21,01:01～02:00,0.0283,0.0251,0.0268,
調布 (Chofu),2020-06-21,00:01～01:00,0.0284,0.0248,0.0268,
調布 (Chofu),2020-06-20,23:01～24:00,0.0283,0.0249,0.0266,
調布 (Chofu),2020-06-20,22:01～23:00,0.0288,0.0238,0.0265,
調布 (Chofu),2020-06-20,21:01～22:00,0.0287,0.0248,0.0268,
調布 (Chofu),2020-06-20,20:01～21:00,0.0284,0.0244,0.0267,
調布 (Chofu),2020-06-20,19:01～20:00,0.0293,0.0251,0.0266,
調布 (Chofu),2020-06-20,18:01～19:00,0.0285,0.0251,0.0268,
調布 (Chofu),2020-06-20,17:01～18:00,0.0288,0.0254,0.0268,
調布 (Chofu),2020-06-20,16:01～17:00,0.0289,0.0250,0.0269,
調布 (Chofu),2020-06-20,15:01～16:00,0.0283,0.0253,0.0269,
調布 (Chofu),2020-06-20,14:01～15:00,0.0293,0.0257,0.0271,
調布 (Chofu),2020-06-20,13:01～14:00,0.0290,0.0253,0.0269,
調布 (Chofu),2020-06-20,12:01～13:00,0.0291,0.0248,0.0269,
調布 (Chofu),2020-06-20,11:01～12:00,0.0284,0.0255,0.0270,
調布 (Chofu),2020-06-20,10:01～11:00,0.0284,0.0254,0.0270,
調布 (Chofu),2020-06-20,09:01～10:00,0.0290,0.0252,0.0271,
調布 (Chofu),2020-06-20,08:01～09:00,0.0283,0.0255,0.0269,
調布 (Chofu),2020-06-20,07:01～08:00,0.0289,0.0249,0.0270,
調布 (Chofu),2020-06-20,06:01～07:00,0.0291,0.0251,0.0267,
調布 (Chofu),2020-06-20,05:01～06:00,0.0292,0.0252,0.0269,
調布 (Chofu),2020-06-20,04:01～05:00,0.0291,0.0253,0.0269,
調布 (Chofu),2020-06-20,03:01～04:00,0.0284,0.0245,0.0267,
調布 (Chofu),2020-06-20,02:01～03:00,0.0282,0.0250,0.0267,
調布 (Chofu),2020-06-20,01:01～02:00,0.0287,0.0251,0.0268,
調布 (Chofu),2020-06-20,00:01～01:00,0.0288,0.0245,0.0269,
調布 (Chofu),2020-06-19,23:01～24:00,0.0291,0.0258,0.0274,
調布 (Chofu),2020-06-19,22:01～23:00,0.0308,0.0265,0.0288,
調布 (Chofu),2020-06-19,21:01～22:00,0.0435,0.0302,0.0350,
調布 (Chofu),2020-06-19,20:01～21:00,0.0522,0.0393,0.0454,
調布 (Chofu),2020-06-19,19:01～20:00,0.0525,0.0370,0.0457,
調布 (Chofu),2020-06-19,18:01～19:00,0.0408,0.0343,0.0370,
調布 (Chofu),2020-06-19,17:01～18:00,0.0402,0.0327,0.0361,
調布 (Chofu),2020-06-19,16:01～17:00,0.0446,0.0359,0.0402,
調布 (Chofu),2020-06-19,15:01～16:00,0.0450,0.0370,0.0415,
調布 (Chofu),2020-06-19,14:01～15:00,0.0439,0.0371,0.0408,
調布 (Chofu),2020-06-19,13:01～14:00,0.0409,0.0287,0.0335,
調布 (Chofu),2020-06-19,12:01～13:00,0.0344,0.0298,0.0316,
調布 (Chofu),2020-06-19,11:01～12:00,0.0354,0.0308,0.0337,
調布 (Chofu),2020-06-19,10:01～11:00,0.0473,0.0340,0.0401,
調布 (Chofu),2020-06-19,09:01～10:00,0.0567,0.0472,0.0518,
調布 (Chofu),2020-06-19,08:01～09:00,0.0614,0.0494,0.0563,
調布 (Chofu),2020-06-19,07:01～08:00,0.0631,0.0551,0.0595,
調布 (Chofu),2020-06-19,06:01～07:00,0.0616,0.0458,0.0547,
調布 (Chofu),2020-06-19,05:01～06:00,0.0524,0.0409,0.0468,
調布 (Chofu),2020-06-19,04:01～05:00,0.0592,0.0483,0.0538,
調布 (Chofu),2020-06-19,03:01～04:00,0.0553,0.0439,0.0500,
調布 (Chofu),2020-06-19,02:01～03:00,0.0459,0.0293,0.0383,
調布 (Chofu),2020-06-19,01:01～02:00,0.0335,0.0277,0.0304,
調布 (Chofu),2020-06-19,00:01～01:00,0.0370,0.0305,0.0345,
調布 (Chofu),2020-06-18,23:01～24:00,0.0411,0.0340,0.0369,
調布 (Chofu),2020-06-18,22:01～23:00,0.0399,0.0352,0.0367,
調布 (Chofu),2020-06-18,21:01～22:00,0.0411,0.0331,0.0366,
調布 (Chofu),2020-06-18,20:01～21:00,0.0426,0.0354,0.0391,
調布 (Chofu),2020-06-18,19:01～20:00,0.0390,0.0323,0.0356,
調布 (Chofu),2020-06-18,18:01～19:00,0.0338,0.0307,0.0322,
調布 (Chofu),2020-06-18,17:01～18:00,0.0345,0.0303,0.0321,
調布 (Chofu),2020-06-18,16:01～17:00,0.0368,0.0311,0.0344,
調布 (Chofu),2020-06-18,15:01～16:00,0.0351,0.0267,0.0300,
調布 (Chofu),2020-06-18,14:01～15:00,0.0297,0.0249,0.0277,
調布 (Chofu),2020-06-18,13:01～14:00,0.0297,0.0256,0.0277,
調布 (Chofu),2020-06-18,12:01～13:00,0.0303,0.0257,0.0279,
調布 (Chofu),2020-06-18,11:01～12:00,0.0302,0.0252,0.0278,
調布 (Chofu),2020-06-18,10:01～11:00,0.0295,0.0260,0.0279,
調布 (Chofu),2020-06-18,09:01～10:00,0.0306,0.0258,0.0281,
調布 (Chofu),2020-06-18,08:01～09:00,0.0305,0.0258,0.0278,
調布 (Chofu),2020-06-18,07:01～08:00,0.0295,0.0264,0.0280,
調布 (Chofu),2020-06-18,06:01～07:00,0.0302,0.0262,0.0282,
調布 (Chofu),2020-06-18,05:01～06:00,0.0306,0.0266,0.0281,
調布 (Chofu),2020-06-18,04:01～05:00,0.0301,0.0263,0.0280,
調布 (Chofu),2020-06-18,03:01～04:00,0.0298,0.0261,0.0278,
調布 (Chofu),2020-06-18,02:01～03:00,0.0305,0.0264,0.0282,
調布 (Chofu),2020-06-18,01:01～02:00,0.0298,0.0258,0.0278,
調布 (Chofu),2020-06-18,00:01～01:00,0.0296,0.0260,0.0280,
調布 (Chofu),2020-06-17,23:01～24:00,0.0295,0.0260,0.0276,
調布 (Chofu),2020-06-17,22:01～23:00,0.0294,0.0259,0.0277,
調布 (Chofu),2020-06-17,21:01～22:00,0.0298,0.0263,0.0281,
調布 (Chofu),2020-06-17,20:01～21:00,0.0297,0.0257,0.0278,
調布 (Chofu),2020-06-17,19:01～20:00,0.0296,0.0259,0.0279,
調布 (Chofu),2020-06-17,18:01～19:00,0.0296,0.0254,0.0278,
調布 (Chofu),2020-06-17,17:01～18:00,0.0299,0.0261,0.0280,
調布 (Chofu),2020-06-17,16:01～17:00,0.0303,0.0260,0.0279,
調布 (Chofu),2020-06-17,15:01～16:00,0.0303,0.0261,0.0280,
調布 (Chofu),2020-06-17,14:01～15:00,0.0304,0.0265,0.0279,
調布 (Chofu),2020-06-17,13:01～14:00,0.0296,0.0262,0.0278,
調布 (Chofu),2020-06-17,12:01～13:00,0.0302,0.0258,0.0278,
調布 (Chofu),2020-06-17,11:01～12:00,0.0306,0.0261,0.0277,
調布 (Chofu),2020-06-17,10:01～11:00,0.0298,0.0257,0.0280,
調布 (Chofu),2020-06-17,09:01～10:00,0.0294,0.0263,0.0277,
調布 (Chofu),2020-06-17,08:01～09:00,0.0300,0.0262,0.0279,
調布 (Chofu),2020-06-17,07:01～08:00,0.0295,0.0265,0.0280,
調布 (Chofu),2020-06-17,06:01～07:00,0.0296,0.0260,0.0282,
調布 (Chofu),2020-06-17,05:01～06:00,0.0307,0.0264,0.0285,
調布 (Chofu),2020-06-17,04:01～05:00,0.0301,0.0268,0.0284,
調布 (Chofu),2020-06-17,03:01～04:00,0.0305,0.0251,0.0280,
調布 (Chofu),2020-06-17,02:01～03:00,0.0297,0.0261,0.0281,
調布 (Chofu),2020-06-17,01:01～02:00,0.0302,0.0261,0.0279,
調布 (Chofu),2020-06-17,00:01～01:00,0.0304,0.0262,0.0279,
調布 (Chofu),2020-06-16,23:01～24:00,0.0301,0.0256,0.0280,
調布 (Chofu),2020-06-16,22:01～23:00,0.0299,0.0259,0.0281,
調布 (Chofu),2020-06-16,21:01～22:00,0.0299,0.0260,0.0279,
調布 (Chofu),2020-06-16,20:01～21:00,0.0305,0.0262,0.0282,
調布 (Chofu),2020-06-16,19:01～20:00,0.0300,0.0259,0.0282,
調布 (Chofu),2020-06-16,18:01～19:00,0.0299,0.0260,0.0279,
調布 (Chofu),2020-06-16,17:01～18:00,0.0292,0.0258,0.0278,
調布 (Chofu),2020-06-16,16:01～17:00,0.0299,0.0263,0.0278,
調布 (Chofu),2020-06-16,15:01～16:00,0.0299,0.0262,0.0277,
調布 (Chofu),2020-06-16,14:01～15:00,0.0301,0.0251,0.0279,
調布 (Chofu),2020-06-16,13:01～14:00,0.0299,0.0251,0.0276,
調布 (Chofu),2020-06-16,12:01～13:00,0.0299,0.0260,0.0278,
調布 (Chofu),2020-06-16,11:01～12:00,0.0300,0.0258,0.0277,
調布 (Chofu),2020-06-16,10:01～11:00,0.0303,0.0260,0.0277,
調布 (Chofu),2020-06-16,09:01～10:00,0.0296,0.0263,0.0279,
調布 (Chofu),2020-06-16,08:01～09:00,0.0292,0.0263,0.0277,
調布 (Chofu),2020-06-16,07:01～08:00,0.0296,0.0255,0.0278,
調布 (Chofu),2020-06-16,06:01～07:00,0.0294,0.0257,0.0275,
調布 (Chofu),2020-06-16,05:01～06:00,0.0293,0.0257,0.0276,
調布 (Chofu),2020-06-16,04:01～05:00,0.0291,0.0260,0.0277,
調布 (Chofu),2020-06-16,03:01～04:00,0.0293,0.0256,0.0275,
調布 (Chofu),2020-06-16,02:01～03:00,0.0293,0.0261,0.0276,
調布 (Chofu),2020-06-16,01:01～02:00,0.0293,0.0262,0.0276,
調布 (Chofu),2020-06-16,00:01～01:00,0.0295,0.0257,0.0278,
調布 (Chofu),2020-06-15,23:01～24:00,0.0289,0.0254,0.0274,
調布 (Chofu),2020-06-15,22:01～23:00,0.0296,0.0255,0.0277,
調布 (Chofu),2020-06-15,21:01～22:00,0.0294,0.0250,0.0274,
調布 (Chofu),2020-06-15,20:01～21:00,0.0296,0.0253,0.0274,
調布 (Chofu),2020-06-15,19:01～20:00,0.0294,0.0259,0.0275,
調布 (Chofu),2020-06-15,18:01～19:00,0.0296,0.0252,0.0276,
調布 (Chofu),2020-06-15,17:01～18:00,0.0302,0.0253,0.0277,
調布 (Chofu),2020-06-15,16:01～17:00,0.0300,0.0253,0.0273,
調布 (Chofu),2020-06-15,15:01～16:00,0.0299,0.0259,0.0276,
調布 (Chofu),2020-06-15,14:01～15:00,0.0292,0.0248,0.0275,
調布 (Chofu),2020-06-15,13:01～14:00,0.0302,0.0247,0.0275,
調布 (Chofu),2020-06-15,12:01～13:00,0.0290,0.0258,0.0275,
調布 (Chofu),2020-06-15,11:01～12:00,0.0298,0.0263,0.0279,
調布 (Chofu),2020-06-15,10:01～11:00,0.0291,0.0260,0.0276,
調布 (Chofu),2020-06-15,09:01～10:00,0.0295,0.0259,0.0276,
調布 (Chofu),2020-06-15,08:01～09:00,0.0299,0.0261,0.0278,
調布 (Chofu),2020-06-15,07:01～08:00,0.0298,0.0261,0.0278,
調布 (Chofu),2020-06-15,06:01～07:00,0.0294,0.0258,0.0278,
調布 (Chofu),2020-06-15,05:01～06:00,0.0302,0.0250,0.0276,
調布 (Chofu),2020-06-15,04:01～05:00,0.0296,0.0257,0.0276,
調布 (Chofu),2020-06-15,03:01～04:00,0.0295,0.0261,0.0277,
調布 (Chofu),2020-06-15,02:01～03:00,0.0299,0.0251,0.0275,
調布 (Chofu),2020-06-15,01:01～02:00,0.0302,0.0257,0.0280,
調布 (Chofu),2020-06-15,00:01～01:00,0.0358,0.0268,0.0305,
