﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2019-04-28,23:01～24:00,0.0363,0.0315,0.0337,
大田 (Ota),2019-04-28,22:01～23:00,0.0354,0.0322,0.0337,
大田 (Ota),2019-04-28,21:01～22:00,0.0354,0.0315,0.0337,
大田 (Ota),2019-04-28,20:01～21:00,0.0357,0.0319,0.0339,
大田 (Ota),2019-04-28,19:01～20:00,0.0360,0.0309,0.0337,
大田 (Ota),2019-04-28,18:01～19:00,0.0364,0.0321,0.0337,
大田 (Ota),2019-04-28,17:01～18:00,0.0364,0.0321,0.0336,
大田 (Ota),2019-04-28,16:01～17:00,0.0354,0.0314,0.0336,
大田 (Ota),2019-04-28,15:01～16:00,0.0366,0.0316,0.0338,
大田 (Ota),2019-04-28,14:01～15:00,0.0357,0.0317,0.0338,
大田 (Ota),2019-04-28,13:01～14:00,0.0369,0.0322,0.0343,
大田 (Ota),2019-04-28,12:01～13:00,0.0361,0.0318,0.0338,
大田 (Ota),2019-04-28,11:01～12:00,0.0354,0.0323,0.0336,
大田 (Ota),2019-04-28,10:01～11:00,0.0364,0.0319,0.0339,
大田 (Ota),2019-04-28,09:01～10:00,0.0360,0.0318,0.0338,
大田 (Ota),2019-04-28,08:01～09:00,0.0361,0.0322,0.0338,
大田 (Ota),2019-04-28,07:01～08:00,0.0365,0.0314,0.0337,
大田 (Ota),2019-04-28,06:01～07:00,0.0355,0.0322,0.0338,
大田 (Ota),2019-04-28,05:01～06:00,0.0357,0.0320,0.0337,
大田 (Ota),2019-04-28,04:01～05:00,0.0356,0.0314,0.0334,
大田 (Ota),2019-04-28,03:01～04:00,0.0354,0.0313,0.0335,
大田 (Ota),2019-04-28,02:01～03:00,0.0354,0.0316,0.0335,
大田 (Ota),2019-04-28,01:01～02:00,0.0361,0.0307,0.0334,
大田 (Ota),2019-04-28,00:01～01:00,0.0349,0.0311,0.0334,
大田 (Ota),2019-04-27,23:01～24:00,0.0358,0.0311,0.0332,
大田 (Ota),2019-04-27,22:01～23:00,0.0348,0.0312,0.0331,
大田 (Ota),2019-04-27,21:01～22:00,0.0349,0.0309,0.0333,
大田 (Ota),2019-04-27,20:01～21:00,0.0350,0.0314,0.0332,
大田 (Ota),2019-04-27,19:01～20:00,0.0357,0.0309,0.0333,
大田 (Ota),2019-04-27,18:01～19:00,0.0357,0.0318,0.0338,
大田 (Ota),2019-04-27,17:01～18:00,0.0365,0.0322,0.0345,
大田 (Ota),2019-04-27,16:01～17:00,0.0396,0.0337,0.0364,
大田 (Ota),2019-04-27,15:01～16:00,0.0480,0.0379,0.0433,
大田 (Ota),2019-04-27,14:01～15:00,0.0499,0.0346,0.0415,
大田 (Ota),2019-04-27,13:01～14:00,0.0362,0.0318,0.0342,
大田 (Ota),2019-04-27,12:01～13:00,0.0355,0.0308,0.0340,
大田 (Ota),2019-04-27,11:01～12:00,0.0361,0.0325,0.0340,
大田 (Ota),2019-04-27,10:01～11:00,0.0361,0.0313,0.0340,
大田 (Ota),2019-04-27,09:01～10:00,0.0361,0.0320,0.0338,
大田 (Ota),2019-04-27,08:01～09:00,0.0368,0.0320,0.0342,
大田 (Ota),2019-04-27,07:01～08:00,0.0388,0.0334,0.0354,
大田 (Ota),2019-04-27,06:01～07:00,0.0474,0.0363,0.0416,
大田 (Ota),2019-04-27,05:01～06:00,0.0515,0.0429,0.0471,
大田 (Ota),2019-04-27,04:01～05:00,0.0524,0.0439,0.0487,
大田 (Ota),2019-04-27,03:01～04:00,0.0503,0.0423,0.0468,
大田 (Ota),2019-04-27,02:01～03:00,0.0501,0.0412,0.0469,
大田 (Ota),2019-04-27,01:01～02:00,0.0444,0.0325,0.0363,
大田 (Ota),2019-04-27,00:01～01:00,0.0366,0.0321,0.0341,
大田 (Ota),2019-04-26,23:01～24:00,0.0372,0.0328,0.0347,
大田 (Ota),2019-04-26,22:01～23:00,0.0367,0.0334,0.0350,
大田 (Ota),2019-04-26,21:01～22:00,0.0366,0.0326,0.0344,
大田 (Ota),2019-04-26,20:01～21:00,0.0370,0.0325,0.0353,
大田 (Ota),2019-04-26,19:01～20:00,0.0370,0.0321,0.0349,
大田 (Ota),2019-04-26,18:01～19:00,0.0368,0.0327,0.0346,
大田 (Ota),2019-04-26,17:01～18:00,0.0371,0.0328,0.0348,
大田 (Ota),2019-04-26,16:01～17:00,0.0369,0.0330,0.0347,
大田 (Ota),2019-04-26,15:01～16:00,0.0364,0.0318,0.0341,
大田 (Ota),2019-04-26,14:01～15:00,0.0358,0.0315,0.0340,
大田 (Ota),2019-04-26,13:01～14:00,0.0366,0.0317,0.0342,
大田 (Ota),2019-04-26,12:01～13:00,0.0390,0.0331,0.0358,
大田 (Ota),2019-04-26,11:01～12:00,0.0474,0.0362,0.0410,
大田 (Ota),2019-04-26,10:01～11:00,0.0489,0.0406,0.0451,
大田 (Ota),2019-04-26,09:01～10:00,0.0470,0.0340,0.0408,
大田 (Ota),2019-04-26,08:01～09:00,0.0384,0.0338,0.0357,
大田 (Ota),2019-04-26,07:01～08:00,0.0385,0.0341,0.0363,
大田 (Ota),2019-04-26,06:01～07:00,0.0387,0.0345,0.0366,
大田 (Ota),2019-04-26,05:01～06:00,0.0369,0.0324,0.0351,
大田 (Ota),2019-04-26,04:01～05:00,0.0362,0.0316,0.0346,
大田 (Ota),2019-04-26,03:01～04:00,0.0366,0.0333,0.0349,
大田 (Ota),2019-04-26,02:01～03:00,0.0370,0.0320,0.0348,
大田 (Ota),2019-04-26,01:01～02:00,0.0362,0.0321,0.0341,
大田 (Ota),2019-04-26,00:01～01:00,0.0359,0.0315,0.0338,
大田 (Ota),2019-04-25,23:01～24:00,0.0359,0.0316,0.0342,
大田 (Ota),2019-04-25,22:01～23:00,0.0358,0.0309,0.0340,
大田 (Ota),2019-04-25,21:01～22:00,0.0367,0.0319,0.0342,
大田 (Ota),2019-04-25,20:01～21:00,0.0361,0.0316,0.0340,
大田 (Ota),2019-04-25,19:01～20:00,0.0368,0.0327,0.0341,
大田 (Ota),2019-04-25,18:01～19:00,0.0359,0.0321,0.0341,
大田 (Ota),2019-04-25,17:01～18:00,0.0357,0.0318,0.0338,
大田 (Ota),2019-04-25,16:01～17:00,0.0359,0.0323,0.0339,
大田 (Ota),2019-04-25,15:01～16:00,0.0357,0.0322,0.0340,
大田 (Ota),2019-04-25,14:01～15:00,0.0355,0.0315,0.0337,
大田 (Ota),2019-04-25,13:01～14:00,0.0361,0.0319,0.0339,
大田 (Ota),2019-04-25,12:01～13:00,0.0363,0.0316,0.0338,
大田 (Ota),2019-04-25,11:01～12:00,0.0368,0.0321,0.0342,
大田 (Ota),2019-04-25,10:01～11:00,0.0368,0.0325,0.0346,
大田 (Ota),2019-04-25,09:01～10:00,0.0361,0.0319,0.0344,
大田 (Ota),2019-04-25,08:01～09:00,0.0359,0.0319,0.0339,
大田 (Ota),2019-04-25,07:01～08:00,0.0362,0.0316,0.0341,
大田 (Ota),2019-04-25,06:01～07:00,0.0388,0.0337,0.0362,
大田 (Ota),2019-04-25,05:01～06:00,0.0442,0.0358,0.0397,
大田 (Ota),2019-04-25,04:01～05:00,0.0488,0.0384,0.0438,
大田 (Ota),2019-04-25,03:01～04:00,0.0490,0.0416,0.0447,
大田 (Ota),2019-04-25,02:01～03:00,0.0487,0.0404,0.0442,
大田 (Ota),2019-04-25,01:01～02:00,0.0463,0.0388,0.0429,
大田 (Ota),2019-04-25,00:01～01:00,0.0450,0.0383,0.0420,
大田 (Ota),2019-04-24,23:01～24:00,0.0464,0.0401,0.0428,
大田 (Ota),2019-04-24,22:01～23:00,0.0475,0.0365,0.0413,
大田 (Ota),2019-04-24,21:01～22:00,0.0398,0.0327,0.0353,
大田 (Ota),2019-04-24,20:01～21:00,0.0370,0.0329,0.0348,
大田 (Ota),2019-04-24,19:01～20:00,0.0370,0.0335,0.0352,
大田 (Ota),2019-04-24,18:01～19:00,0.0374,0.0329,0.0350,
大田 (Ota),2019-04-24,17:01～18:00,0.0368,0.0329,0.0347,
大田 (Ota),2019-04-24,16:01～17:00,0.0373,0.0324,0.0345,
大田 (Ota),2019-04-24,15:01～16:00,0.0365,0.0319,0.0345,
大田 (Ota),2019-04-24,14:01～15:00,0.0370,0.0329,0.0349,
大田 (Ota),2019-04-24,13:01～14:00,0.0380,0.0335,0.0356,
大田 (Ota),2019-04-24,12:01～13:00,0.0401,0.0344,0.0365,
大田 (Ota),2019-04-24,11:01～12:00,0.0396,0.0335,0.0364,
大田 (Ota),2019-04-24,10:01～11:00,0.0368,0.0338,0.0355,
大田 (Ota),2019-04-24,09:01～10:00,0.0367,0.0319,0.0346,
大田 (Ota),2019-04-24,08:01～09:00,0.0364,0.0322,0.0345,
大田 (Ota),2019-04-24,07:01～08:00,0.0370,0.0313,0.0344,
大田 (Ota),2019-04-24,06:01～07:00,0.0371,0.0324,0.0344,
大田 (Ota),2019-04-24,05:01～06:00,0.0371,0.0322,0.0346,
大田 (Ota),2019-04-24,04:01～05:00,0.0363,0.0326,0.0346,
大田 (Ota),2019-04-24,03:01～04:00,0.0370,0.0332,0.0350,
大田 (Ota),2019-04-24,02:01～03:00,0.0376,0.0327,0.0352,
大田 (Ota),2019-04-24,01:01～02:00,0.0368,0.0322,0.0349,
大田 (Ota),2019-04-24,00:01～01:00,0.0375,0.0327,0.0349,
大田 (Ota),2019-04-23,23:01～24:00,0.0376,0.0332,0.0351,
大田 (Ota),2019-04-23,22:01～23:00,0.0372,0.0332,0.0348,
大田 (Ota),2019-04-23,21:01～22:00,0.0368,0.0320,0.0348,
大田 (Ota),2019-04-23,20:01～21:00,0.0368,0.0331,0.0349,
大田 (Ota),2019-04-23,19:01～20:00,0.0365,0.0319,0.0348,
大田 (Ota),2019-04-23,18:01～19:00,0.0366,0.0328,0.0345,
大田 (Ota),2019-04-23,17:01～18:00,0.0372,0.0329,0.0344,
大田 (Ota),2019-04-23,16:01～17:00,0.0372,0.0324,0.0346,
大田 (Ota),2019-04-23,15:01～16:00,0.0367,0.0323,0.0350,
大田 (Ota),2019-04-23,14:01～15:00,0.0377,0.0328,0.0351,
大田 (Ota),2019-04-23,13:01～14:00,0.0383,0.0329,0.0348,
大田 (Ota),2019-04-23,12:01～13:00,0.0368,0.0322,0.0345,
大田 (Ota),2019-04-23,11:01～12:00,0.0372,0.0329,0.0348,
大田 (Ota),2019-04-23,10:01～11:00,0.0368,0.0325,0.0345,
大田 (Ota),2019-04-23,09:01～10:00,0.0364,0.0323,0.0350,
大田 (Ota),2019-04-23,08:01～09:00,0.0366,0.0323,0.0347,
大田 (Ota),2019-04-23,07:01～08:00,0.0382,0.0335,0.0350,
大田 (Ota),2019-04-23,06:01～07:00,0.0364,0.0332,0.0348,
大田 (Ota),2019-04-23,05:01～06:00,0.0367,0.0330,0.0350,
大田 (Ota),2019-04-23,04:01～05:00,0.0369,0.0333,0.0352,
大田 (Ota),2019-04-23,03:01～04:00,0.0369,0.0330,0.0349,
大田 (Ota),2019-04-23,02:01～03:00,0.0369,0.0331,0.0352,
大田 (Ota),2019-04-23,01:01～02:00,0.0372,0.0331,0.0354,
大田 (Ota),2019-04-23,00:01～01:00,0.0366,0.0331,0.0351,
大田 (Ota),2019-04-22,23:01～24:00,0.0366,0.0335,0.0351,
大田 (Ota),2019-04-22,22:01～23:00,0.0369,0.0321,0.0348,
大田 (Ota),2019-04-22,21:01～22:00,0.0371,0.0330,0.0350,
大田 (Ota),2019-04-22,20:01～21:00,0.0371,0.0327,0.0354,
大田 (Ota),2019-04-22,19:01～20:00,0.0373,0.0322,0.0347,
大田 (Ota),2019-04-22,18:01～19:00,0.0370,0.0328,0.0348,
大田 (Ota),2019-04-22,17:01～18:00,0.0371,0.0319,0.0347,
大田 (Ota),2019-04-22,16:01～17:00,0.0381,0.0336,0.0352,
大田 (Ota),2019-04-22,15:01～16:00,0.0368,0.0324,0.0351,
大田 (Ota),2019-04-22,14:01～15:00,0.0374,0.0326,0.0348,
大田 (Ota),2019-04-22,13:01～14:00,0.0369,0.0324,0.0348,
大田 (Ota),2019-04-22,12:01～13:00,0.0369,0.0327,0.0350,
大田 (Ota),2019-04-22,11:01～12:00,0.0364,0.0331,0.0349,
大田 (Ota),2019-04-22,10:01～11:00,0.0370,0.0331,0.0350,
大田 (Ota),2019-04-22,09:01～10:00,0.0368,0.0320,0.0347,
大田 (Ota),2019-04-22,08:01～09:00,0.0371,0.0332,0.0352,
大田 (Ota),2019-04-22,07:01～08:00,0.0366,0.0331,0.0352,
大田 (Ota),2019-04-22,06:01～07:00,0.0369,0.0336,0.0351,
大田 (Ota),2019-04-22,05:01～06:00,0.0374,0.0323,0.0347,
大田 (Ota),2019-04-22,04:01～05:00,0.0368,0.0333,0.0350,
大田 (Ota),2019-04-22,03:01～04:00,0.0369,0.0328,0.0348,
大田 (Ota),2019-04-22,02:01～03:00,0.0362,0.0330,0.0348,
大田 (Ota),2019-04-22,01:01～02:00,0.0365,0.0326,0.0349,
大田 (Ota),2019-04-22,00:01～01:00,0.0370,0.0321,0.0348,
