﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-05-20,23:01～24:00,0.125,0.115,0.121,
江戸川 (Edogawa),2012-05-20,22:01～23:00,0.131,0.114,0.121,
江戸川 (Edogawa),2012-05-20,21:01～22:00,0.128,0.111,0.121,
江戸川 (Edogawa),2012-05-20,20:01～21:00,0.130,0.114,0.121,
江戸川 (Edogawa),2012-05-20,19:01～20:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-05-20,18:01～19:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-05-20,17:01～18:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-05-20,16:01～17:00,0.130,0.114,0.120,
江戸川 (Edogawa),2012-05-20,15:01～16:00,0.128,0.111,0.120,
江戸川 (Edogawa),2012-05-20,14:01～15:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-20,13:01～14:00,0.126,0.111,0.120,
江戸川 (Edogawa),2012-05-20,12:01～13:00,0.123,0.112,0.119,
江戸川 (Edogawa),2012-05-20,11:01～12:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-05-20,10:01～11:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-05-20,09:01～10:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-05-20,08:01～09:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-05-20,07:01～08:00,0.133,0.115,0.121,
江戸川 (Edogawa),2012-05-20,06:01～07:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-20,05:01～06:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-20,04:01～05:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-20,03:01～04:00,0.128,0.116,0.120,
江戸川 (Edogawa),2012-05-20,02:01～03:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-20,01:01～02:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-20,00:01～01:00,0.125,0.115,0.120,
江戸川 (Edogawa),2012-05-19,23:01～24:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-05-19,22:01～23:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-05-19,21:01～22:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-19,20:01～21:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-19,19:01～20:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-05-19,18:01～19:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-19,17:01～18:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-05-19,16:01～17:00,0.124,0.113,0.119,
江戸川 (Edogawa),2012-05-19,15:01～16:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-19,14:01～15:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-19,13:01～14:00,0.126,0.111,0.119,
江戸川 (Edogawa),2012-05-19,12:01～13:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-05-19,11:01～12:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-05-19,10:01～11:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-05-19,09:01～10:00,0.127,0.113,0.119,
江戸川 (Edogawa),2012-05-19,08:01～09:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-05-19,07:01～08:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-19,06:01～07:00,0.123,0.113,0.117,
江戸川 (Edogawa),2012-05-19,05:01～06:00,0.125,0.112,0.118,
江戸川 (Edogawa),2012-05-19,04:01～05:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-05-19,03:01～04:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-05-19,02:01～03:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-19,01:01～02:00,0.123,0.112,0.118,
江戸川 (Edogawa),2012-05-19,00:01～01:00,0.123,0.113,0.118,
江戸川 (Edogawa),2012-05-18,23:01～24:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-18,22:01～23:00,0.127,0.111,0.118,
江戸川 (Edogawa),2012-05-18,21:01～22:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-05-18,20:01～21:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-05-18,19:01～20:00,0.126,0.111,0.120,
江戸川 (Edogawa),2012-05-18,18:01～19:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-18,17:01～18:00,0.131,0.112,0.119,
江戸川 (Edogawa),2012-05-18,16:01～17:00,0.126,0.111,0.119,
江戸川 (Edogawa),2012-05-18,15:01～16:00,0.125,0.111,0.119,
江戸川 (Edogawa),2012-05-18,14:01～15:00,0.127,0.116,0.122,
江戸川 (Edogawa),2012-05-18,13:01～14:00,0.135,0.119,0.127,
江戸川 (Edogawa),2012-05-18,12:01～13:00,0.133,0.114,0.122,
江戸川 (Edogawa),2012-05-18,11:01～12:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-05-18,10:01～11:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-05-18,09:01～10:00,0.128,0.113,0.119,
江戸川 (Edogawa),2012-05-18,08:01～09:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-18,07:01～08:00,0.128,0.116,0.123,
江戸川 (Edogawa),2012-05-18,06:01～07:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-05-18,05:01～06:00,0.130,0.114,0.120,
江戸川 (Edogawa),2012-05-18,04:01～05:00,0.126,0.113,0.119,
江戸川 (Edogawa),2012-05-18,03:01～04:00,0.131,0.117,0.123,
江戸川 (Edogawa),2012-05-18,02:01～03:00,0.133,0.118,0.126,
江戸川 (Edogawa),2012-05-18,01:01～02:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-18,00:01～01:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-05-17,23:01～24:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-05-17,22:01～23:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-17,21:01～22:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-05-17,20:01～21:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-05-17,19:01～20:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-05-17,18:01～19:00,0.128,0.111,0.120,
江戸川 (Edogawa),2012-05-17,17:01～18:00,0.127,0.111,0.121,
江戸川 (Edogawa),2012-05-17,16:01～17:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-05-17,15:01～16:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-05-17,14:01～15:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-05-17,13:01～14:00,0.127,0.113,0.122,
江戸川 (Edogawa),2012-05-17,12:01～13:00,0.129,0.111,0.120,
江戸川 (Edogawa),2012-05-17,11:01～12:00,0.129,0.115,0.120,
江戸川 (Edogawa),2012-05-17,10:01～11:00,0.127,0.116,0.121,
江戸川 (Edogawa),2012-05-17,09:01～10:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-05-17,08:01～09:00,0.127,0.116,0.122,
江戸川 (Edogawa),2012-05-17,07:01～08:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-05-17,06:01～07:00,0.128,0.110,0.120,
江戸川 (Edogawa),2012-05-17,05:01～06:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-05-17,04:01～05:00,0.125,0.115,0.120,
江戸川 (Edogawa),2012-05-17,03:01～04:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-05-17,02:01～03:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-05-17,01:01～02:00,0.128,0.113,0.119,
江戸川 (Edogawa),2012-05-17,00:01～01:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-05-16,23:01～24:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-05-16,22:01～23:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-05-16,21:01～22:00,0.130,0.114,0.120,
江戸川 (Edogawa),2012-05-16,20:01～21:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-05-16,19:01～20:00,0.132,0.114,0.120,
江戸川 (Edogawa),2012-05-16,18:01～19:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-05-16,17:01～18:00,0.125,0.116,0.120,
江戸川 (Edogawa),2012-05-16,16:01～17:00,0.129,0.111,0.120,
江戸川 (Edogawa),2012-05-16,15:01～16:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-05-16,14:01～15:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-16,13:01～14:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-16,12:01～13:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-16,11:01～12:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-05-16,10:01～11:00,0.125,0.110,0.119,
江戸川 (Edogawa),2012-05-16,09:01～10:00,0.125,0.114,0.119,
江戸川 (Edogawa),2012-05-16,08:01～09:00,0.127,0.112,0.119,
江戸川 (Edogawa),2012-05-16,07:01～08:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-05-16,06:01～07:00,0.125,0.112,0.118,
江戸川 (Edogawa),2012-05-16,05:01～06:00,0.122,0.110,0.117,
江戸川 (Edogawa),2012-05-16,04:01～05:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-05-16,03:01～04:00,0.126,0.108,0.118,
江戸川 (Edogawa),2012-05-16,02:01～03:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-05-16,01:01～02:00,0.125,0.111,0.118,
江戸川 (Edogawa),2012-05-16,00:01～01:00,0.125,0.109,0.118,
江戸川 (Edogawa),2012-05-15,23:01～24:00,0.124,0.110,0.118,
江戸川 (Edogawa),2012-05-15,22:01～23:00,0.126,0.114,0.119,
江戸川 (Edogawa),2012-05-15,21:01～22:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-05-15,20:01～21:00,0.132,0.116,0.125,
江戸川 (Edogawa),2012-05-15,19:01～20:00,0.128,0.111,0.121,
江戸川 (Edogawa),2012-05-15,18:01～19:00,0.130,0.113,0.121,
江戸川 (Edogawa),2012-05-15,17:01～18:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-15,16:01～17:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-05-15,15:01～16:00,0.132,0.119,0.127,
江戸川 (Edogawa),2012-05-15,14:01～15:00,0.134,0.119,0.125,
江戸川 (Edogawa),2012-05-15,13:01～14:00,0.136,0.122,0.129,
江戸川 (Edogawa),2012-05-15,12:01～13:00,0.135,0.120,0.127,
江戸川 (Edogawa),2012-05-15,11:01～12:00,0.135,0.119,0.125,
江戸川 (Edogawa),2012-05-15,10:01～11:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-05-15,09:01～10:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-05-15,08:01～09:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-05-15,07:01～08:00,0.133,0.117,0.125,
江戸川 (Edogawa),2012-05-15,06:01～07:00,0.135,0.120,0.127,
江戸川 (Edogawa),2012-05-15,05:01～06:00,0.130,0.116,0.125,
江戸川 (Edogawa),2012-05-15,04:01～05:00,0.131,0.116,0.122,
江戸川 (Edogawa),2012-05-15,03:01～04:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-05-15,02:01～03:00,0.132,0.117,0.122,
江戸川 (Edogawa),2012-05-15,01:01～02:00,0.130,0.117,0.122,
江戸川 (Edogawa),2012-05-15,00:01～01:00,0.130,0.118,0.123,
江戸川 (Edogawa),2012-05-14,23:01～24:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-14,22:01～23:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-14,21:01～22:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-05-14,20:01～21:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-14,19:01～20:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-05-14,18:01～19:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-05-14,17:01～18:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-14,16:01～17:00,0.132,0.115,0.122,
江戸川 (Edogawa),2012-05-14,15:01～16:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-05-14,14:01～15:00,0.133,0.116,0.124,
江戸川 (Edogawa),2012-05-14,13:01～14:00,0.130,0.117,0.122,
江戸川 (Edogawa),2012-05-14,12:01～13:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-05-14,11:01～12:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-05-14,10:01～11:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-05-14,09:01～10:00,0.133,0.114,0.122,
江戸川 (Edogawa),2012-05-14,08:01～09:00,0.132,0.116,0.123,
江戸川 (Edogawa),2012-05-14,07:01～08:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-05-14,06:01～07:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-05-14,05:01～06:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-05-14,04:01～05:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-14,03:01～04:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-05-14,02:01～03:00,0.127,0.114,0.122,
江戸川 (Edogawa),2012-05-14,01:01～02:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-05-14,00:01～01:00,0.127,0.116,0.122,
