﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-06-29,23:01～24:00,0.0447,0.0386,0.0415,
足立 (Adachi),2014-06-29,22:01～23:00,0.0454,0.0390,0.0419,
足立 (Adachi),2014-06-29,21:01～22:00,0.0449,0.0392,0.0420,
足立 (Adachi),2014-06-29,20:01～21:00,0.0484,0.0411,0.0450,
足立 (Adachi),2014-06-29,19:01～20:00,0.0544,0.0446,0.0506,
足立 (Adachi),2014-06-29,18:01～19:00,0.0507,0.0418,0.0472,
足立 (Adachi),2014-06-29,17:01～18:00,0.0642,0.0453,0.0546,
足立 (Adachi),2014-06-29,16:01～17:00,0.0685,0.0474,0.0620,
足立 (Adachi),2014-06-29,15:01～16:00,0.0497,0.0394,0.0430,
足立 (Adachi),2014-06-29,14:01～15:00,0.0462,0.0398,0.0424,
足立 (Adachi),2014-06-29,13:01～14:00,0.0451,0.0403,0.0425,
足立 (Adachi),2014-06-29,12:01～13:00,0.0448,0.0395,0.0419,
足立 (Adachi),2014-06-29,11:01～12:00,0.0460,0.0393,0.0422,
足立 (Adachi),2014-06-29,10:01～11:00,0.0454,0.0396,0.0430,
足立 (Adachi),2014-06-29,09:01～10:00,0.0464,0.0404,0.0432,
足立 (Adachi),2014-06-29,08:01～09:00,0.0514,0.0411,0.0455,
足立 (Adachi),2014-06-29,07:01～08:00,0.0540,0.0463,0.0501,
足立 (Adachi),2014-06-29,06:01～07:00,0.0530,0.0428,0.0478,
足立 (Adachi),2014-06-29,05:01～06:00,0.0478,0.0394,0.0435,
足立 (Adachi),2014-06-29,04:01～05:00,0.0471,0.0401,0.0429,
足立 (Adachi),2014-06-29,03:01～04:00,0.0461,0.0402,0.0432,
足立 (Adachi),2014-06-29,02:01～03:00,0.0489,0.0416,0.0454,
足立 (Adachi),2014-06-29,01:01～02:00,0.0497,0.0436,0.0469,
足立 (Adachi),2014-06-29,00:01～01:00,0.0511,0.0439,0.0471,
足立 (Adachi),2014-06-28,23:01～24:00,0.0496,0.0425,0.0460,
足立 (Adachi),2014-06-28,22:01～23:00,0.0472,0.0423,0.0445,
足立 (Adachi),2014-06-28,21:01～22:00,0.0497,0.0420,0.0456,
足立 (Adachi),2014-06-28,20:01～21:00,0.0462,0.0403,0.0433,
足立 (Adachi),2014-06-28,19:01～20:00,0.0458,0.0392,0.0417,
足立 (Adachi),2014-06-28,18:01～19:00,0.0447,0.0383,0.0421,
足立 (Adachi),2014-06-28,17:01～18:00,0.0452,0.0389,0.0420,
足立 (Adachi),2014-06-28,16:01～17:00,0.0460,0.0389,0.0418,
足立 (Adachi),2014-06-28,15:01～16:00,0.0445,0.0385,0.0418,
足立 (Adachi),2014-06-28,14:01～15:00,0.0472,0.0386,0.0428,
足立 (Adachi),2014-06-28,13:01～14:00,0.0474,0.0412,0.0441,
足立 (Adachi),2014-06-28,12:01～13:00,0.0460,0.0401,0.0430,
足立 (Adachi),2014-06-28,11:01～12:00,0.0487,0.0410,0.0447,
足立 (Adachi),2014-06-28,10:01～11:00,0.0481,0.0412,0.0445,
足立 (Adachi),2014-06-28,09:01～10:00,0.0466,0.0406,0.0430,
足立 (Adachi),2014-06-28,08:01～09:00,0.0445,0.0393,0.0419,
足立 (Adachi),2014-06-28,07:01～08:00,0.0452,0.0388,0.0421,
足立 (Adachi),2014-06-28,06:01～07:00,0.0458,0.0384,0.0420,
足立 (Adachi),2014-06-28,05:01～06:00,0.0463,0.0385,0.0421,
足立 (Adachi),2014-06-28,04:01～05:00,0.0451,0.0390,0.0426,
足立 (Adachi),2014-06-28,03:01～04:00,0.0453,0.0396,0.0423,
足立 (Adachi),2014-06-28,02:01～03:00,0.0467,0.0390,0.0431,
足立 (Adachi),2014-06-28,01:01～02:00,0.0485,0.0404,0.0442,
足立 (Adachi),2014-06-28,00:01～01:00,0.0458,0.0412,0.0433,
足立 (Adachi),2014-06-27,23:01～24:00,0.0457,0.0390,0.0426,
足立 (Adachi),2014-06-27,22:01～23:00,0.0463,0.0400,0.0429,
足立 (Adachi),2014-06-27,21:01～22:00,0.0460,0.0397,0.0426,
足立 (Adachi),2014-06-27,20:01～21:00,0.0463,0.0390,0.0423,
足立 (Adachi),2014-06-27,19:01～20:00,0.0450,0.0392,0.0423,
足立 (Adachi),2014-06-27,18:01～19:00,0.0460,0.0392,0.0423,
足立 (Adachi),2014-06-27,17:01～18:00,0.0450,0.0394,0.0423,
足立 (Adachi),2014-06-27,16:01～17:00,0.0461,0.0402,0.0430,
足立 (Adachi),2014-06-27,15:01～16:00,0.0459,0.0399,0.0427,
足立 (Adachi),2014-06-27,14:01～15:00,0.0456,0.0389,0.0423,
足立 (Adachi),2014-06-27,13:01～14:00,0.0461,0.0386,0.0424,
足立 (Adachi),2014-06-27,12:01～13:00,0.0454,0.0379,0.0421,
足立 (Adachi),2014-06-27,11:01～12:00,0.0447,0.0397,0.0425,
足立 (Adachi),2014-06-27,10:01～11:00,0.0461,0.0388,0.0420,
足立 (Adachi),2014-06-27,09:01～10:00,0.0449,0.0396,0.0420,
足立 (Adachi),2014-06-27,08:01～09:00,0.0465,0.0389,0.0421,
足立 (Adachi),2014-06-27,07:01～08:00,0.0453,0.0389,0.0420,
足立 (Adachi),2014-06-27,06:01～07:00,0.0446,0.0385,0.0415,
足立 (Adachi),2014-06-27,05:01～06:00,0.0462,0.0389,0.0419,
足立 (Adachi),2014-06-27,04:01～05:00,0.0465,0.0405,0.0425,
足立 (Adachi),2014-06-27,03:01～04:00,0.0458,0.0395,0.0421,
足立 (Adachi),2014-06-27,02:01～03:00,0.0447,0.0392,0.0425,
足立 (Adachi),2014-06-27,01:01～02:00,0.0466,0.0394,0.0432,
足立 (Adachi),2014-06-27,00:01～01:00,0.0456,0.0402,0.0427,
足立 (Adachi),2014-06-26,23:01～24:00,0.0451,0.0393,0.0426,
足立 (Adachi),2014-06-26,22:01～23:00,0.0453,0.0394,0.0424,
足立 (Adachi),2014-06-26,21:01～22:00,0.0458,0.0396,0.0425,
足立 (Adachi),2014-06-26,20:01～21:00,0.0453,0.0397,0.0425,
足立 (Adachi),2014-06-26,19:01～20:00,0.0448,0.0397,0.0424,
足立 (Adachi),2014-06-26,18:01～19:00,0.0466,0.0396,0.0426,
足立 (Adachi),2014-06-26,17:01～18:00,0.0452,0.0395,0.0427,
足立 (Adachi),2014-06-26,16:01～17:00,0.0459,0.0401,0.0425,
足立 (Adachi),2014-06-26,15:01～16:00,0.0458,0.0399,0.0426,
足立 (Adachi),2014-06-26,14:01～15:00,0.0465,0.0402,0.0427,
足立 (Adachi),2014-06-26,13:01～14:00,0.0451,0.0393,0.0423,
足立 (Adachi),2014-06-26,12:01～13:00,0.0450,0.0401,0.0428,
足立 (Adachi),2014-06-26,11:01～12:00,0.0447,0.0396,0.0424,
足立 (Adachi),2014-06-26,10:01～11:00,0.0468,0.0395,0.0426,
足立 (Adachi),2014-06-26,09:01～10:00,0.0470,0.0399,0.0428,
足立 (Adachi),2014-06-26,08:01～09:00,0.0455,0.0377,0.0421,
足立 (Adachi),2014-06-26,07:01～08:00,0.0454,0.0393,0.0425,
足立 (Adachi),2014-06-26,06:01～07:00,0.0466,0.0396,0.0422,
足立 (Adachi),2014-06-26,05:01～06:00,0.0452,0.0376,0.0422,
足立 (Adachi),2014-06-26,04:01～05:00,0.0454,0.0399,0.0426,
足立 (Adachi),2014-06-26,03:01～04:00,0.0446,0.0396,0.0421,
足立 (Adachi),2014-06-26,02:01～03:00,0.0450,0.0390,0.0421,
足立 (Adachi),2014-06-26,01:01～02:00,0.0458,0.0392,0.0421,
足立 (Adachi),2014-06-26,00:01～01:00,0.0469,0.0390,0.0426,
足立 (Adachi),2014-06-25,23:01～24:00,0.0454,0.0389,0.0421,
足立 (Adachi),2014-06-25,22:01～23:00,0.0462,0.0395,0.0424,
足立 (Adachi),2014-06-25,21:01～22:00,0.0456,0.0375,0.0420,
足立 (Adachi),2014-06-25,20:01～21:00,0.0446,0.0392,0.0424,
足立 (Adachi),2014-06-25,19:01～20:00,0.0460,0.0394,0.0428,
足立 (Adachi),2014-06-25,18:01～19:00,0.0465,0.0403,0.0435,
足立 (Adachi),2014-06-25,17:01～18:00,0.0495,0.0407,0.0449,
足立 (Adachi),2014-06-25,16:01～17:00,0.0564,0.0464,0.0517,
足立 (Adachi),2014-06-25,15:01～16:00,0.0622,0.0523,0.0570,
足立 (Adachi),2014-06-25,14:01～15:00,0.0648,0.0513,0.0596,
足立 (Adachi),2014-06-25,13:01～14:00,0.0579,0.0485,0.0535,
足立 (Adachi),2014-06-25,12:01～13:00,0.0513,0.0397,0.0440,
足立 (Adachi),2014-06-25,11:01～12:00,0.0461,0.0397,0.0426,
足立 (Adachi),2014-06-25,10:01～11:00,0.0458,0.0391,0.0425,
足立 (Adachi),2014-06-25,09:01～10:00,0.0458,0.0408,0.0431,
足立 (Adachi),2014-06-25,08:01～09:00,0.0480,0.0413,0.0445,
足立 (Adachi),2014-06-25,07:01～08:00,0.0570,0.0444,0.0487,
足立 (Adachi),2014-06-25,06:01～07:00,0.0553,0.0407,0.0474,
足立 (Adachi),2014-06-25,05:01～06:00,0.0439,0.0388,0.0412,
足立 (Adachi),2014-06-25,04:01～05:00,0.0437,0.0381,0.0408,
足立 (Adachi),2014-06-25,03:01～04:00,0.0437,0.0378,0.0410,
足立 (Adachi),2014-06-25,02:01～03:00,0.0437,0.0371,0.0406,
足立 (Adachi),2014-06-25,01:01～02:00,0.0436,0.0374,0.0409,
足立 (Adachi),2014-06-25,00:01～01:00,0.0444,0.0375,0.0409,
足立 (Adachi),2014-06-24,23:01～24:00,0.0448,0.0376,0.0405,
足立 (Adachi),2014-06-24,22:01～23:00,0.0432,0.0377,0.0407,
足立 (Adachi),2014-06-24,21:01～22:00,0.0462,0.0385,0.0416,
足立 (Adachi),2014-06-24,20:01～21:00,0.0457,0.0398,0.0431,
足立 (Adachi),2014-06-24,19:01～20:00,0.0476,0.0410,0.0437,
足立 (Adachi),2014-06-24,18:01～19:00,0.0505,0.0413,0.0465,
足立 (Adachi),2014-06-24,17:01～18:00,0.0556,0.0482,0.0519,
足立 (Adachi),2014-06-24,16:01～17:00,0.0575,0.0429,0.0510,
足立 (Adachi),2014-06-24,15:01～16:00,0.0474,0.0407,0.0434,
足立 (Adachi),2014-06-24,14:01～15:00,0.0454,0.0396,0.0428,
足立 (Adachi),2014-06-24,13:01～14:00,0.0468,0.0403,0.0433,
足立 (Adachi),2014-06-24,12:01～13:00,0.0464,0.0404,0.0432,
足立 (Adachi),2014-06-24,11:01～12:00,0.0458,0.0400,0.0435,
足立 (Adachi),2014-06-24,10:01～11:00,0.0460,0.0404,0.0436,
足立 (Adachi),2014-06-24,09:01～10:00,0.0476,0.0406,0.0436,
足立 (Adachi),2014-06-24,08:01～09:00,0.0463,0.0411,0.0439,
足立 (Adachi),2014-06-24,07:01～08:00,0.0470,0.0409,0.0436,
足立 (Adachi),2014-06-24,06:01～07:00,0.0478,0.0401,0.0431,
足立 (Adachi),2014-06-24,05:01～06:00,0.0472,0.0407,0.0437,
足立 (Adachi),2014-06-24,04:01～05:00,0.0471,0.0411,0.0438,
足立 (Adachi),2014-06-24,03:01～04:00,0.0463,0.0412,0.0442,
足立 (Adachi),2014-06-24,02:01～03:00,0.0471,0.0405,0.0434,
足立 (Adachi),2014-06-24,01:01～02:00,0.0472,0.0410,0.0438,
足立 (Adachi),2014-06-24,00:01～01:00,0.0476,0.0411,0.0440,
足立 (Adachi),2014-06-23,23:01～24:00,0.0472,0.0411,0.0441,
足立 (Adachi),2014-06-23,22:01～23:00,0.0467,0.0396,0.0436,
足立 (Adachi),2014-06-23,21:01～22:00,0.0465,0.0407,0.0434,
足立 (Adachi),2014-06-23,20:01～21:00,0.0468,0.0412,0.0436,
足立 (Adachi),2014-06-23,19:01～20:00,0.0466,0.0402,0.0434,
足立 (Adachi),2014-06-23,18:01～19:00,0.0471,0.0404,0.0437,
足立 (Adachi),2014-06-23,17:01～18:00,0.0469,0.0406,0.0434,
足立 (Adachi),2014-06-23,16:01～17:00,0.0472,0.0395,0.0432,
足立 (Adachi),2014-06-23,15:01～16:00,0.0465,0.0406,0.0433,
足立 (Adachi),2014-06-23,14:01～15:00,0.0462,0.0403,0.0434,
足立 (Adachi),2014-06-23,13:01～14:00,0.0472,0.0415,0.0436,
足立 (Adachi),2014-06-23,12:01～13:00,0.0472,0.0408,0.0436,
足立 (Adachi),2014-06-23,11:01～12:00,0.0477,0.0395,0.0433,
足立 (Adachi),2014-06-23,10:01～11:00,0.0459,0.0395,0.0427,
足立 (Adachi),2014-06-23,09:01～10:00,0.0471,0.0390,0.0438,
足立 (Adachi),2014-06-23,08:01～09:00,0.0460,0.0397,0.0430,
足立 (Adachi),2014-06-23,07:01～08:00,0.0460,0.0399,0.0430,
足立 (Adachi),2014-06-23,06:01～07:00,0.0453,0.0388,0.0425,
足立 (Adachi),2014-06-23,05:01～06:00,0.0478,0.0397,0.0426,
足立 (Adachi),2014-06-23,04:01～05:00,0.0469,0.0411,0.0431,
足立 (Adachi),2014-06-23,03:01～04:00,0.0473,0.0403,0.0432,
足立 (Adachi),2014-06-23,02:01～03:00,0.0455,0.0408,0.0431,
足立 (Adachi),2014-06-23,01:01～02:00,0.0476,0.0406,0.0436,
足立 (Adachi),2014-06-23,00:01～01:00,0.0463,0.0397,0.0429,
