﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-02-09,23:01～24:00,0.0413,0.0361,0.0380,
足立 (Adachi),2014-02-09,22:01～23:00,0.0415,0.0355,0.0378,
足立 (Adachi),2014-02-09,21:01～22:00,0.0418,0.0360,0.0380,
足立 (Adachi),2014-02-09,20:01～21:00,0.0411,0.0360,0.0380,
足立 (Adachi),2014-02-09,19:01～20:00,0.0402,0.0353,0.0374,
足立 (Adachi),2014-02-09,18:01～19:00,0.0389,0.0355,0.0372,
足立 (Adachi),2014-02-09,17:01～18:00,0.0384,0.0340,0.0365,
足立 (Adachi),2014-02-09,16:01～17:00,0.0376,0.0344,0.0362,
足立 (Adachi),2014-02-09,15:01～16:00,0.0388,0.0345,0.0362,
足立 (Adachi),2014-02-09,14:01～15:00,0.0369,0.0328,0.0352,
足立 (Adachi),2014-02-09,13:01～14:00,0.0357,0.0315,0.0340,
足立 (Adachi),2014-02-09,12:01～13:00,0.0355,0.0320,0.0336,
足立 (Adachi),2014-02-09,11:01～12:00,0.0353,0.0312,0.0331,
足立 (Adachi),2014-02-09,10:01～11:00,0.0346,0.0310,0.0326,
足立 (Adachi),2014-02-09,09:01～10:00,0.0332,0.0296,0.0317,
足立 (Adachi),2014-02-09,08:01～09:00,0.0330,0.0296,0.0313,
足立 (Adachi),2014-02-09,07:01～08:00,0.0331,0.0292,0.0311,
足立 (Adachi),2014-02-09,06:01～07:00,0.0329,0.0294,0.0311,
足立 (Adachi),2014-02-09,05:01～06:00,0.0326,0.0288,0.0311,
足立 (Adachi),2014-02-09,04:01～05:00,0.0327,0.0298,0.0310,
足立 (Adachi),2014-02-09,03:01～04:00,0.0339,0.0292,0.0317,
足立 (Adachi),2014-02-09,02:01～03:00,0.0361,0.0311,0.0331,
足立 (Adachi),2014-02-09,01:01～02:00,0.0378,0.0330,0.0353,
足立 (Adachi),2014-02-09,00:01～01:00,0.0391,0.0353,0.0372,
足立 (Adachi),2014-02-08,23:01～24:00,0.0428,0.0364,0.0393,
足立 (Adachi),2014-02-08,22:01～23:00,0.0452,0.0395,0.0423,
足立 (Adachi),2014-02-08,21:01～22:00,0.0488,0.0425,0.0456,
足立 (Adachi),2014-02-08,20:01～21:00,0.0495,0.0425,0.0457,
足立 (Adachi),2014-02-08,19:01～20:00,0.0506,0.0430,0.0472,
足立 (Adachi),2014-02-08,18:01～19:00,0.0486,0.0429,0.0455,
足立 (Adachi),2014-02-08,17:01～18:00,0.0501,0.0418,0.0468,
足立 (Adachi),2014-02-08,16:01～17:00,0.0492,0.0426,0.0464,
足立 (Adachi),2014-02-08,15:01～16:00,0.0526,0.0435,0.0479,
足立 (Adachi),2014-02-08,14:01～15:00,0.0485,0.0431,0.0456,
足立 (Adachi),2014-02-08,13:01～14:00,0.0489,0.0430,0.0457,
足立 (Adachi),2014-02-08,12:01～13:00,0.0494,0.0435,0.0468,
足立 (Adachi),2014-02-08,11:01～12:00,0.0509,0.0443,0.0474,
足立 (Adachi),2014-02-08,10:01～11:00,0.0496,0.0451,0.0478,
足立 (Adachi),2014-02-08,09:01～10:00,0.0515,0.0458,0.0484,
足立 (Adachi),2014-02-08,08:01～09:00,0.0509,0.0435,0.0476,
足立 (Adachi),2014-02-08,07:01～08:00,0.0512,0.0442,0.0476,
足立 (Adachi),2014-02-08,06:01～07:00,0.0520,0.0451,0.0486,
足立 (Adachi),2014-02-08,05:01～06:00,0.0530,0.0462,0.0488,
足立 (Adachi),2014-02-08,04:01～05:00,0.0528,0.0460,0.0493,
足立 (Adachi),2014-02-08,03:01～04:00,0.0520,0.0460,0.0488,
足立 (Adachi),2014-02-08,02:01～03:00,0.0510,0.0449,0.0478,
足立 (Adachi),2014-02-08,01:01～02:00,0.0495,0.0428,0.0466,
足立 (Adachi),2014-02-08,00:01～01:00,0.0498,0.0435,0.0464,
足立 (Adachi),2014-02-07,23:01～24:00,0.0496,0.0443,0.0470,
足立 (Adachi),2014-02-07,22:01～23:00,0.0490,0.0431,0.0462,
足立 (Adachi),2014-02-07,21:01～22:00,0.0496,0.0444,0.0465,
足立 (Adachi),2014-02-07,20:01～21:00,0.0504,0.0425,0.0467,
足立 (Adachi),2014-02-07,19:01～20:00,0.0496,0.0436,0.0464,
足立 (Adachi),2014-02-07,18:01～19:00,0.0501,0.0432,0.0466,
足立 (Adachi),2014-02-07,17:01～18:00,0.0507,0.0437,0.0463,
足立 (Adachi),2014-02-07,16:01～17:00,0.0505,0.0437,0.0462,
足立 (Adachi),2014-02-07,15:01～16:00,0.0497,0.0423,0.0462,
足立 (Adachi),2014-02-07,14:01～15:00,0.0498,0.0434,0.0460,
足立 (Adachi),2014-02-07,13:01～14:00,0.0497,0.0437,0.0464,
足立 (Adachi),2014-02-07,12:01～13:00,0.0495,0.0427,0.0461,
足立 (Adachi),2014-02-07,11:01～12:00,0.0501,0.0435,0.0463,
足立 (Adachi),2014-02-07,10:01～11:00,0.0492,0.0435,0.0461,
足立 (Adachi),2014-02-07,09:01～10:00,0.0489,0.0414,0.0461,
足立 (Adachi),2014-02-07,08:01～09:00,0.0480,0.0423,0.0457,
足立 (Adachi),2014-02-07,07:01～08:00,0.0500,0.0409,0.0455,
足立 (Adachi),2014-02-07,06:01～07:00,0.0496,0.0422,0.0456,
足立 (Adachi),2014-02-07,05:01～06:00,0.0504,0.0436,0.0460,
足立 (Adachi),2014-02-07,04:01～05:00,0.0489,0.0428,0.0459,
足立 (Adachi),2014-02-07,03:01～04:00,0.0492,0.0427,0.0459,
足立 (Adachi),2014-02-07,02:01～03:00,0.0508,0.0427,0.0462,
足立 (Adachi),2014-02-07,01:01～02:00,0.0495,0.0427,0.0463,
足立 (Adachi),2014-02-07,00:01～01:00,0.0499,0.0426,0.0466,
足立 (Adachi),2014-02-06,23:01～24:00,0.0501,0.0421,0.0466,
足立 (Adachi),2014-02-06,22:01～23:00,0.0497,0.0430,0.0463,
足立 (Adachi),2014-02-06,21:01～22:00,0.0500,0.0433,0.0462,
足立 (Adachi),2014-02-06,20:01～21:00,0.0484,0.0427,0.0459,
足立 (Adachi),2014-02-06,19:01～20:00,0.0495,0.0430,0.0460,
足立 (Adachi),2014-02-06,18:01～19:00,0.0492,0.0435,0.0460,
足立 (Adachi),2014-02-06,17:01～18:00,0.0483,0.0429,0.0458,
足立 (Adachi),2014-02-06,16:01～17:00,0.0487,0.0432,0.0458,
足立 (Adachi),2014-02-06,15:01～16:00,0.0496,0.0427,0.0460,
足立 (Adachi),2014-02-06,14:01～15:00,0.0480,0.0429,0.0457,
足立 (Adachi),2014-02-06,13:01～14:00,0.0487,0.0420,0.0457,
足立 (Adachi),2014-02-06,12:01～13:00,0.0487,0.0431,0.0456,
足立 (Adachi),2014-02-06,11:01～12:00,0.0497,0.0421,0.0457,
足立 (Adachi),2014-02-06,10:01～11:00,0.0505,0.0429,0.0462,
足立 (Adachi),2014-02-06,09:01～10:00,0.0499,0.0426,0.0460,
足立 (Adachi),2014-02-06,08:01～09:00,0.0493,0.0424,0.0456,
足立 (Adachi),2014-02-06,07:01～08:00,0.0492,0.0422,0.0450,
足立 (Adachi),2014-02-06,06:01～07:00,0.0496,0.0416,0.0452,
足立 (Adachi),2014-02-06,05:01～06:00,0.0479,0.0414,0.0452,
足立 (Adachi),2014-02-06,04:01～05:00,0.0487,0.0431,0.0453,
足立 (Adachi),2014-02-06,03:01～04:00,0.0485,0.0416,0.0457,
足立 (Adachi),2014-02-06,02:01～03:00,0.0506,0.0427,0.0459,
足立 (Adachi),2014-02-06,01:01～02:00,0.0513,0.0434,0.0461,
足立 (Adachi),2014-02-06,00:01～01:00,0.0496,0.0429,0.0460,
足立 (Adachi),2014-02-05,23:01～24:00,0.0508,0.0413,0.0468,
足立 (Adachi),2014-02-05,22:01～23:00,0.0487,0.0416,0.0459,
足立 (Adachi),2014-02-05,21:01～22:00,0.0481,0.0429,0.0457,
足立 (Adachi),2014-02-05,20:01～21:00,0.0487,0.0417,0.0454,
足立 (Adachi),2014-02-05,19:01～20:00,0.0484,0.0431,0.0458,
足立 (Adachi),2014-02-05,18:01～19:00,0.0498,0.0424,0.0458,
足立 (Adachi),2014-02-05,17:01～18:00,0.0487,0.0424,0.0454,
足立 (Adachi),2014-02-05,16:01～17:00,0.0490,0.0421,0.0454,
足立 (Adachi),2014-02-05,15:01～16:00,0.0482,0.0427,0.0455,
足立 (Adachi),2014-02-05,14:01～15:00,0.0490,0.0420,0.0457,
足立 (Adachi),2014-02-05,13:01～14:00,0.0488,0.0429,0.0454,
足立 (Adachi),2014-02-05,12:01～13:00,0.0478,0.0428,0.0453,
足立 (Adachi),2014-02-05,11:01～12:00,0.0476,0.0424,0.0450,
足立 (Adachi),2014-02-05,10:01～11:00,0.0487,0.0414,0.0452,
足立 (Adachi),2014-02-05,09:01～10:00,0.0476,0.0409,0.0444,
足立 (Adachi),2014-02-05,08:01～09:00,0.0479,0.0419,0.0447,
足立 (Adachi),2014-02-05,07:01～08:00,0.0473,0.0413,0.0443,
足立 (Adachi),2014-02-05,06:01～07:00,0.0483,0.0422,0.0446,
足立 (Adachi),2014-02-05,05:01～06:00,0.0481,0.0407,0.0444,
足立 (Adachi),2014-02-05,04:01～05:00,0.0465,0.0412,0.0445,
足立 (Adachi),2014-02-05,03:01～04:00,0.0458,0.0418,0.0440,
足立 (Adachi),2014-02-05,02:01～03:00,0.0474,0.0416,0.0444,
足立 (Adachi),2014-02-05,01:01～02:00,0.0466,0.0412,0.0444,
足立 (Adachi),2014-02-05,00:01～01:00,0.0471,0.0410,0.0441,
足立 (Adachi),2014-02-04,23:01～24:00,0.0470,0.0409,0.0443,
足立 (Adachi),2014-02-04,22:01～23:00,0.0473,0.0400,0.0438,
足立 (Adachi),2014-02-04,21:01～22:00,0.0468,0.0407,0.0440,
足立 (Adachi),2014-02-04,20:01～21:00,0.0469,0.0414,0.0448,
足立 (Adachi),2014-02-04,19:01～20:00,0.0516,0.0443,0.0480,
足立 (Adachi),2014-02-04,18:01～19:00,0.0678,0.0489,0.0581,
足立 (Adachi),2014-02-04,17:01～18:00,0.0774,0.0663,0.0713,
足立 (Adachi),2014-02-04,16:01～17:00,0.0731,0.0590,0.0652,
足立 (Adachi),2014-02-04,15:01～16:00,0.0642,0.0545,0.0587,
足立 (Adachi),2014-02-04,14:01～15:00,0.0591,0.0507,0.0553,
足立 (Adachi),2014-02-04,13:01～14:00,0.0646,0.0545,0.0599,
足立 (Adachi),2014-02-04,12:01～13:00,0.0662,0.0579,0.0620,
足立 (Adachi),2014-02-04,11:01～12:00,0.0632,0.0538,0.0586,
足立 (Adachi),2014-02-04,10:01～11:00,0.0626,0.0503,0.0556,
足立 (Adachi),2014-02-04,09:01～10:00,0.0569,0.0501,0.0528,
足立 (Adachi),2014-02-04,08:01～09:00,0.0575,0.0497,0.0538,
足立 (Adachi),2014-02-04,07:01～08:00,0.0534,0.0468,0.0506,
足立 (Adachi),2014-02-04,06:01～07:00,0.0561,0.0464,0.0515,
足立 (Adachi),2014-02-04,05:01～06:00,0.0574,0.0502,0.0532,
足立 (Adachi),2014-02-04,04:01～05:00,0.0554,0.0463,0.0507,
足立 (Adachi),2014-02-04,03:01～04:00,0.0509,0.0460,0.0483,
足立 (Adachi),2014-02-04,02:01～03:00,0.0528,0.0459,0.0487,
足立 (Adachi),2014-02-04,01:01～02:00,0.0530,0.0466,0.0497,
足立 (Adachi),2014-02-04,00:01～01:00,0.0533,0.0464,0.0497,
足立 (Adachi),2014-02-03,23:01～24:00,0.0525,0.0474,0.0498,
足立 (Adachi),2014-02-03,22:01～23:00,0.0525,0.0457,0.0489,
足立 (Adachi),2014-02-03,21:01～22:00,0.0515,0.0453,0.0485,
足立 (Adachi),2014-02-03,20:01～21:00,0.0523,0.0443,0.0482,
足立 (Adachi),2014-02-03,19:01～20:00,0.0510,0.0446,0.0477,
足立 (Adachi),2014-02-03,18:01～19:00,0.0518,0.0437,0.0474,
足立 (Adachi),2014-02-03,17:01～18:00,0.0523,0.0446,0.0476,
足立 (Adachi),2014-02-03,16:01～17:00,0.0511,0.0449,0.0481,
足立 (Adachi),2014-02-03,15:01～16:00,0.0523,0.0454,0.0487,
足立 (Adachi),2014-02-03,14:01～15:00,0.0513,0.0436,0.0480,
足立 (Adachi),2014-02-03,13:01～14:00,0.0521,0.0453,0.0486,
足立 (Adachi),2014-02-03,12:01～13:00,0.0528,0.0448,0.0486,
足立 (Adachi),2014-02-03,11:01～12:00,0.0512,0.0456,0.0486,
足立 (Adachi),2014-02-03,10:01～11:00,0.0523,0.0454,0.0483,
足立 (Adachi),2014-02-03,09:01～10:00,0.0519,0.0436,0.0484,
足立 (Adachi),2014-02-03,08:01～09:00,0.0519,0.0469,0.0493,
足立 (Adachi),2014-02-03,07:01～08:00,0.0511,0.0452,0.0482,
足立 (Adachi),2014-02-03,06:01～07:00,0.0512,0.0446,0.0480,
足立 (Adachi),2014-02-03,05:01～06:00,0.0538,0.0445,0.0487,
足立 (Adachi),2014-02-03,04:01～05:00,0.0537,0.0459,0.0487,
足立 (Adachi),2014-02-03,03:01～04:00,0.0522,0.0457,0.0487,
足立 (Adachi),2014-02-03,02:01～03:00,0.0522,0.0441,0.0488,
足立 (Adachi),2014-02-03,01:01～02:00,0.0517,0.0458,0.0492,
足立 (Adachi),2014-02-03,00:01～01:00,0.0530,0.0447,0.0488,
