﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-04-03,23:01～24:00,0.0335,0.0298,0.0318,
八王子 (Hachioji),2016-04-03,22:01～23:00,0.0336,0.0295,0.0317,
八王子 (Hachioji),2016-04-03,21:01～22:00,0.0333,0.0289,0.0315,
八王子 (Hachioji),2016-04-03,20:01～21:00,0.0333,0.0292,0.0316,
八王子 (Hachioji),2016-04-03,19:01～20:00,0.0331,0.0297,0.0315,
八王子 (Hachioji),2016-04-03,18:01～19:00,0.0337,0.0296,0.0317,
八王子 (Hachioji),2016-04-03,17:01～18:00,0.0345,0.0303,0.0321,
八王子 (Hachioji),2016-04-03,16:01～17:00,0.0343,0.0304,0.0321,
八王子 (Hachioji),2016-04-03,15:01～16:00,0.0341,0.0305,0.0326,
八王子 (Hachioji),2016-04-03,14:01～15:00,0.0342,0.0292,0.0320,
八王子 (Hachioji),2016-04-03,13:01～14:00,0.0342,0.0301,0.0318,
八王子 (Hachioji),2016-04-03,12:01～13:00,0.0344,0.0295,0.0318,
八王子 (Hachioji),2016-04-03,11:01～12:00,0.0333,0.0300,0.0319,
八王子 (Hachioji),2016-04-03,10:01～11:00,0.0353,0.0304,0.0328,
八王子 (Hachioji),2016-04-03,09:01～10:00,0.0360,0.0314,0.0338,
八王子 (Hachioji),2016-04-03,08:01～09:00,0.0374,0.0335,0.0357,
八王子 (Hachioji),2016-04-03,07:01～08:00,0.0388,0.0347,0.0366,
八王子 (Hachioji),2016-04-03,06:01～07:00,0.0393,0.0345,0.0363,
八王子 (Hachioji),2016-04-03,05:01～06:00,0.0390,0.0338,0.0363,
八王子 (Hachioji),2016-04-03,04:01～05:00,0.0387,0.0335,0.0366,
八王子 (Hachioji),2016-04-03,03:01～04:00,0.0374,0.0330,0.0354,
八王子 (Hachioji),2016-04-03,02:01～03:00,0.0364,0.0326,0.0345,
八王子 (Hachioji),2016-04-03,01:01～02:00,0.0356,0.0308,0.0332,
八王子 (Hachioji),2016-04-03,00:01～01:00,0.0337,0.0301,0.0323,
八王子 (Hachioji),2016-04-02,23:01～24:00,0.0340,0.0301,0.0325,
八王子 (Hachioji),2016-04-02,22:01～23:00,0.0347,0.0307,0.0325,
八王子 (Hachioji),2016-04-02,21:01～22:00,0.0349,0.0311,0.0329,
八王子 (Hachioji),2016-04-02,20:01～21:00,0.0361,0.0306,0.0329,
八王子 (Hachioji),2016-04-02,19:01～20:00,0.0352,0.0307,0.0327,
八王子 (Hachioji),2016-04-02,18:01～19:00,0.0343,0.0305,0.0325,
八王子 (Hachioji),2016-04-02,17:01～18:00,0.0341,0.0295,0.0324,
八王子 (Hachioji),2016-04-02,16:01～17:00,0.0349,0.0302,0.0328,
八王子 (Hachioji),2016-04-02,15:01～16:00,0.0337,0.0308,0.0324,
八王子 (Hachioji),2016-04-02,14:01～15:00,0.0347,0.0306,0.0324,
八王子 (Hachioji),2016-04-02,13:01～14:00,0.0347,0.0308,0.0327,
八王子 (Hachioji),2016-04-02,12:01～13:00,0.0352,0.0308,0.0328,
八王子 (Hachioji),2016-04-02,11:01～12:00,0.0348,0.0306,0.0325,
八王子 (Hachioji),2016-04-02,10:01～11:00,0.0357,0.0308,0.0328,
八王子 (Hachioji),2016-04-02,09:01～10:00,0.0349,0.0308,0.0328,
八王子 (Hachioji),2016-04-02,08:01～09:00,0.0345,0.0308,0.0326,
八王子 (Hachioji),2016-04-02,07:01～08:00,0.0348,0.0301,0.0327,
八王子 (Hachioji),2016-04-02,06:01～07:00,0.0349,0.0303,0.0331,
八王子 (Hachioji),2016-04-02,05:01～06:00,0.0367,0.0317,0.0343,
八王子 (Hachioji),2016-04-02,04:01～05:00,0.0368,0.0318,0.0341,
八王子 (Hachioji),2016-04-02,03:01～04:00,0.0366,0.0329,0.0346,
八王子 (Hachioji),2016-04-02,02:01～03:00,0.0374,0.0323,0.0348,
八王子 (Hachioji),2016-04-02,01:01～02:00,0.0390,0.0340,0.0360,
八王子 (Hachioji),2016-04-02,00:01～01:00,0.0420,0.0344,0.0379,
八王子 (Hachioji),2016-04-01,23:01～24:00,0.0420,0.0348,0.0375,
八王子 (Hachioji),2016-04-01,22:01～23:00,0.0372,0.0325,0.0350,
八王子 (Hachioji),2016-04-01,21:01～22:00,0.0372,0.0313,0.0342,
八王子 (Hachioji),2016-04-01,20:01～21:00,0.0348,0.0304,0.0328,
八王子 (Hachioji),2016-04-01,19:01～20:00,0.0350,0.0313,0.0330,
八王子 (Hachioji),2016-04-01,18:01～19:00,0.0350,0.0311,0.0331,
八王子 (Hachioji),2016-04-01,17:01～18:00,0.0354,0.0311,0.0331,
八王子 (Hachioji),2016-04-01,16:01～17:00,0.0349,0.0309,0.0329,
八王子 (Hachioji),2016-04-01,15:01～16:00,0.0357,0.0315,0.0330,
八王子 (Hachioji),2016-04-01,14:01～15:00,0.0357,0.0304,0.0325,
八王子 (Hachioji),2016-04-01,13:01～14:00,0.0353,0.0311,0.0327,
八王子 (Hachioji),2016-04-01,12:01～13:00,0.0360,0.0310,0.0334,
八王子 (Hachioji),2016-04-01,11:01～12:00,0.0356,0.0320,0.0333,
八王子 (Hachioji),2016-04-01,10:01～11:00,0.0355,0.0311,0.0330,
八王子 (Hachioji),2016-04-01,09:01～10:00,0.0360,0.0310,0.0333,
八王子 (Hachioji),2016-04-01,08:01～09:00,0.0356,0.0316,0.0334,
八王子 (Hachioji),2016-04-01,07:01～08:00,0.0360,0.0322,0.0339,
八王子 (Hachioji),2016-04-01,06:01～07:00,0.0359,0.0320,0.0338,
八王子 (Hachioji),2016-04-01,05:01～06:00,0.0362,0.0311,0.0340,
八王子 (Hachioji),2016-04-01,04:01～05:00,0.0357,0.0317,0.0337,
八王子 (Hachioji),2016-04-01,03:01～04:00,0.0355,0.0316,0.0336,
八王子 (Hachioji),2016-04-01,02:01～03:00,0.0353,0.0319,0.0336,
八王子 (Hachioji),2016-04-01,01:01～02:00,0.0356,0.0316,0.0337,
八王子 (Hachioji),2016-04-01,00:01～01:00,0.0343,0.0306,0.0327,
八王子 (Hachioji),2016-03-31,23:01～24:00,0.0345,0.0306,0.0326,
八王子 (Hachioji),2016-03-31,22:01～23:00,0.0348,0.0308,0.0325,
八王子 (Hachioji),2016-03-31,21:01～22:00,0.0358,0.0300,0.0326,
八王子 (Hachioji),2016-03-31,20:01～21:00,0.0343,0.0300,0.0324,
八王子 (Hachioji),2016-03-31,19:01～20:00,0.0345,0.0311,0.0325,
八王子 (Hachioji),2016-03-31,18:01～19:00,0.0349,0.0305,0.0329,
八王子 (Hachioji),2016-03-31,17:01～18:00,0.0355,0.0308,0.0328,
八王子 (Hachioji),2016-03-31,16:01～17:00,0.0350,0.0306,0.0325,
八王子 (Hachioji),2016-03-31,15:01～16:00,0.0349,0.0312,0.0326,
八王子 (Hachioji),2016-03-31,14:01～15:00,0.0353,0.0305,0.0330,
八王子 (Hachioji),2016-03-31,13:01～14:00,0.0348,0.0306,0.0327,
八王子 (Hachioji),2016-03-31,12:01～13:00,0.0362,0.0304,0.0331,
八王子 (Hachioji),2016-03-31,11:01～12:00,0.0351,0.0312,0.0331,
八王子 (Hachioji),2016-03-31,10:01～11:00,0.0351,0.0308,0.0329,
八王子 (Hachioji),2016-03-31,09:01～10:00,0.0347,0.0307,0.0329,
八王子 (Hachioji),2016-03-31,08:01～09:00,0.0351,0.0305,0.0330,
八王子 (Hachioji),2016-03-31,07:01～08:00,0.0349,0.0315,0.0332,
八王子 (Hachioji),2016-03-31,06:01～07:00,0.0357,0.0314,0.0333,
八王子 (Hachioji),2016-03-31,05:01～06:00,0.0361,0.0310,0.0331,
八王子 (Hachioji),2016-03-31,04:01～05:00,0.0349,0.0307,0.0328,
八王子 (Hachioji),2016-03-31,03:01～04:00,0.0354,0.0307,0.0329,
八王子 (Hachioji),2016-03-31,02:01～03:00,0.0348,0.0303,0.0326,
八王子 (Hachioji),2016-03-31,01:01～02:00,0.0353,0.0304,0.0327,
八王子 (Hachioji),2016-03-31,00:01～01:00,0.0346,0.0304,0.0327,
八王子 (Hachioji),2016-03-30,23:01～24:00,0.0353,0.0305,0.0328,
八王子 (Hachioji),2016-03-30,22:01～23:00,0.0351,0.0311,0.0330,
八王子 (Hachioji),2016-03-30,21:01～22:00,0.0350,0.0300,0.0326,
八王子 (Hachioji),2016-03-30,20:01～21:00,0.0349,0.0306,0.0327,
八王子 (Hachioji),2016-03-30,19:01～20:00,0.0352,0.0307,0.0327,
八王子 (Hachioji),2016-03-30,18:01～19:00,0.0346,0.0304,0.0326,
八王子 (Hachioji),2016-03-30,17:01～18:00,0.0343,0.0303,0.0324,
八王子 (Hachioji),2016-03-30,16:01～17:00,0.0350,0.0306,0.0328,
八王子 (Hachioji),2016-03-30,15:01～16:00,0.0344,0.0310,0.0327,
八王子 (Hachioji),2016-03-30,14:01～15:00,0.0355,0.0309,0.0330,
八王子 (Hachioji),2016-03-30,13:01～14:00,0.0347,0.0300,0.0326,
八王子 (Hachioji),2016-03-30,12:01～13:00,0.0347,0.0309,0.0329,
八王子 (Hachioji),2016-03-30,11:01～12:00,0.0355,0.0303,0.0326,
八王子 (Hachioji),2016-03-30,10:01～11:00,0.0348,0.0307,0.0328,
八王子 (Hachioji),2016-03-30,09:01～10:00,0.0351,0.0314,0.0333,
八王子 (Hachioji),2016-03-30,08:01～09:00,0.0356,0.0310,0.0330,
八王子 (Hachioji),2016-03-30,07:01～08:00,0.0355,0.0317,0.0335,
八王子 (Hachioji),2016-03-30,06:01～07:00,0.0360,0.0310,0.0335,
八王子 (Hachioji),2016-03-30,05:01～06:00,0.0361,0.0312,0.0334,
八王子 (Hachioji),2016-03-30,04:01～05:00,0.0354,0.0317,0.0333,
八王子 (Hachioji),2016-03-30,03:01～04:00,0.0345,0.0309,0.0328,
八王子 (Hachioji),2016-03-30,02:01～03:00,0.0346,0.0311,0.0329,
八王子 (Hachioji),2016-03-30,01:01～02:00,0.0355,0.0303,0.0325,
八王子 (Hachioji),2016-03-30,00:01～01:00,0.0346,0.0297,0.0330,
八王子 (Hachioji),2016-03-29,23:01～24:00,0.0346,0.0310,0.0325,
八王子 (Hachioji),2016-03-29,22:01～23:00,0.0352,0.0306,0.0325,
八王子 (Hachioji),2016-03-29,21:01～22:00,0.0355,0.0311,0.0325,
八王子 (Hachioji),2016-03-29,20:01～21:00,0.0348,0.0304,0.0324,
八王子 (Hachioji),2016-03-29,19:01～20:00,0.0341,0.0300,0.0325,
八王子 (Hachioji),2016-03-29,18:01～19:00,0.0343,0.0302,0.0326,
八王子 (Hachioji),2016-03-29,17:01～18:00,0.0346,0.0305,0.0323,
八王子 (Hachioji),2016-03-29,16:01～17:00,0.0343,0.0308,0.0324,
八王子 (Hachioji),2016-03-29,15:01～16:00,0.0342,0.0296,0.0323,
八王子 (Hachioji),2016-03-29,14:01～15:00,0.0345,0.0306,0.0324,
八王子 (Hachioji),2016-03-29,13:01～14:00,0.0347,0.0304,0.0324,
八王子 (Hachioji),2016-03-29,12:01～13:00,0.0347,0.0297,0.0325,
八王子 (Hachioji),2016-03-29,11:01～12:00,0.0346,0.0309,0.0327,
八王子 (Hachioji),2016-03-29,10:01～11:00,0.0357,0.0311,0.0330,
八王子 (Hachioji),2016-03-29,09:01～10:00,0.0351,0.0308,0.0331,
八王子 (Hachioji),2016-03-29,08:01～09:00,0.0353,0.0310,0.0332,
八王子 (Hachioji),2016-03-29,07:01～08:00,0.0351,0.0307,0.0331,
八王子 (Hachioji),2016-03-29,06:01～07:00,0.0355,0.0310,0.0330,
八王子 (Hachioji),2016-03-29,05:01～06:00,0.0359,0.0307,0.0330,
八王子 (Hachioji),2016-03-29,04:01～05:00,0.0360,0.0313,0.0331,
八王子 (Hachioji),2016-03-29,03:01～04:00,0.0347,0.0306,0.0329,
八王子 (Hachioji),2016-03-29,02:01～03:00,0.0348,0.0315,0.0328,
八王子 (Hachioji),2016-03-29,01:01～02:00,0.0346,0.0312,0.0327,
八王子 (Hachioji),2016-03-29,00:01～01:00,0.0347,0.0304,0.0328,
八王子 (Hachioji),2016-03-28,23:01～24:00,0.0390,0.0324,0.0354,
八王子 (Hachioji),2016-03-28,22:01～23:00,0.0424,0.0361,0.0389,
八王子 (Hachioji),2016-03-28,21:01～22:00,0.0378,0.0320,0.0345,
八王子 (Hachioji),2016-03-28,20:01～21:00,0.0348,0.0302,0.0324,
八王子 (Hachioji),2016-03-28,19:01～20:00,0.0342,0.0302,0.0322,
八王子 (Hachioji),2016-03-28,18:01～19:00,0.0350,0.0300,0.0321,
八王子 (Hachioji),2016-03-28,17:01～18:00,0.0342,0.0302,0.0323,
八王子 (Hachioji),2016-03-28,16:01～17:00,0.0346,0.0306,0.0322,
八王子 (Hachioji),2016-03-28,15:01～16:00,0.0344,0.0300,0.0324,
八王子 (Hachioji),2016-03-28,14:01～15:00,0.0341,0.0308,0.0322,
八王子 (Hachioji),2016-03-28,13:01～14:00,0.0345,0.0299,0.0323,
八王子 (Hachioji),2016-03-28,12:01～13:00,0.0347,0.0300,0.0326,
八王子 (Hachioji),2016-03-28,11:01～12:00,0.0341,0.0302,0.0324,
八王子 (Hachioji),2016-03-28,10:01～11:00,0.0345,0.0305,0.0323,
八王子 (Hachioji),2016-03-28,09:01～10:00,0.0354,0.0309,0.0327,
八王子 (Hachioji),2016-03-28,08:01～09:00,0.0350,0.0308,0.0331,
八王子 (Hachioji),2016-03-28,07:01～08:00,0.0356,0.0310,0.0331,
八王子 (Hachioji),2016-03-28,06:01～07:00,0.0350,0.0314,0.0332,
八王子 (Hachioji),2016-03-28,05:01～06:00,0.0345,0.0308,0.0329,
八王子 (Hachioji),2016-03-28,04:01～05:00,0.0336,0.0297,0.0322,
八王子 (Hachioji),2016-03-28,03:01～04:00,0.0350,0.0305,0.0323,
八王子 (Hachioji),2016-03-28,02:01～03:00,0.0347,0.0297,0.0321,
八王子 (Hachioji),2016-03-28,01:01～02:00,0.0345,0.0304,0.0323,
八王子 (Hachioji),2016-03-28,00:01～01:00,0.0342,0.0296,0.0320,
