﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2017-04-30,23:01～24:00,0.0345,0.0295,0.0319,
小平 (Kodaira),2017-04-30,22:01～23:00,0.0333,0.0292,0.0309,
小平 (Kodaira),2017-04-30,21:01～22:00,0.0330,0.0292,0.0309,
小平 (Kodaira),2017-04-30,20:01～21:00,0.0325,0.0288,0.0308,
小平 (Kodaira),2017-04-30,19:01～20:00,0.0325,0.0281,0.0308,
小平 (Kodaira),2017-04-30,18:01～19:00,0.0323,0.0281,0.0307,
小平 (Kodaira),2017-04-30,17:01～18:00,0.0321,0.0283,0.0305,
小平 (Kodaira),2017-04-30,16:01～17:00,0.0327,0.0290,0.0308,
小平 (Kodaira),2017-04-30,15:01～16:00,0.0329,0.0288,0.0309,
小平 (Kodaira),2017-04-30,14:01～15:00,0.0324,0.0289,0.0305,
小平 (Kodaira),2017-04-30,13:01～14:00,0.0328,0.0284,0.0302,
小平 (Kodaira),2017-04-30,12:01～13:00,0.0330,0.0281,0.0303,
小平 (Kodaira),2017-04-30,11:01～12:00,0.0326,0.0287,0.0303,
小平 (Kodaira),2017-04-30,10:01～11:00,0.0334,0.0290,0.0306,
小平 (Kodaira),2017-04-30,09:01～10:00,0.0332,0.0293,0.0309,
小平 (Kodaira),2017-04-30,08:01～09:00,0.0333,0.0292,0.0315,
小平 (Kodaira),2017-04-30,07:01～08:00,0.0338,0.0300,0.0320,
小平 (Kodaira),2017-04-30,06:01～07:00,0.0343,0.0301,0.0322,
小平 (Kodaira),2017-04-30,05:01～06:00,0.0341,0.0297,0.0316,
小平 (Kodaira),2017-04-30,04:01～05:00,0.0339,0.0300,0.0318,
小平 (Kodaira),2017-04-30,03:01～04:00,0.0326,0.0292,0.0312,
小平 (Kodaira),2017-04-30,02:01～03:00,0.0339,0.0299,0.0315,
小平 (Kodaira),2017-04-30,01:01～02:00,0.0335,0.0295,0.0314,
小平 (Kodaira),2017-04-30,00:01～01:00,0.0335,0.0283,0.0314,
小平 (Kodaira),2017-04-29,23:01～24:00,0.0324,0.0278,0.0305,
小平 (Kodaira),2017-04-29,22:01～23:00,0.0327,0.0287,0.0304,
小平 (Kodaira),2017-04-29,21:01～22:00,0.0325,0.0286,0.0305,
小平 (Kodaira),2017-04-29,20:01～21:00,0.0326,0.0291,0.0307,
小平 (Kodaira),2017-04-29,19:01～20:00,0.0331,0.0292,0.0310,
小平 (Kodaira),2017-04-29,18:01～19:00,0.0329,0.0286,0.0310,
小平 (Kodaira),2017-04-29,17:01～18:00,0.0346,0.0299,0.0319,
小平 (Kodaira),2017-04-29,16:01～17:00,0.0386,0.0311,0.0345,
小平 (Kodaira),2017-04-29,15:01～16:00,0.0418,0.0315,0.0372,
小平 (Kodaira),2017-04-29,14:01～15:00,0.0390,0.0314,0.0350,
小平 (Kodaira),2017-04-29,13:01～14:00,0.0398,0.0282,0.0337,
小平 (Kodaira),2017-04-29,12:01～13:00,0.0328,0.0287,0.0307,
小平 (Kodaira),2017-04-29,11:01～12:00,0.0327,0.0283,0.0306,
小平 (Kodaira),2017-04-29,10:01～11:00,0.0325,0.0287,0.0307,
小平 (Kodaira),2017-04-29,09:01～10:00,0.0325,0.0290,0.0309,
小平 (Kodaira),2017-04-29,08:01～09:00,0.0347,0.0293,0.0311,
小平 (Kodaira),2017-04-29,07:01～08:00,0.0334,0.0294,0.0316,
小平 (Kodaira),2017-04-29,06:01～07:00,0.0339,0.0294,0.0317,
小平 (Kodaira),2017-04-29,05:01～06:00,0.0333,0.0295,0.0313,
小平 (Kodaira),2017-04-29,04:01～05:00,0.0326,0.0288,0.0307,
小平 (Kodaira),2017-04-29,03:01～04:00,0.0325,0.0291,0.0307,
小平 (Kodaira),2017-04-29,02:01～03:00,0.0327,0.0279,0.0305,
小平 (Kodaira),2017-04-29,01:01～02:00,0.0328,0.0283,0.0304,
小平 (Kodaira),2017-04-29,00:01～01:00,0.0323,0.0282,0.0304,
小平 (Kodaira),2017-04-28,23:01～24:00,0.0333,0.0283,0.0303,
小平 (Kodaira),2017-04-28,22:01～23:00,0.0321,0.0284,0.0303,
小平 (Kodaira),2017-04-28,21:01～22:00,0.0324,0.0282,0.0306,
小平 (Kodaira),2017-04-28,20:01～21:00,0.0325,0.0280,0.0301,
小平 (Kodaira),2017-04-28,19:01～20:00,0.0320,0.0279,0.0299,
小平 (Kodaira),2017-04-28,18:01～19:00,0.0324,0.0278,0.0302,
小平 (Kodaira),2017-04-28,17:01～18:00,0.0320,0.0284,0.0303,
小平 (Kodaira),2017-04-28,16:01～17:00,0.0323,0.0284,0.0304,
小平 (Kodaira),2017-04-28,15:01～16:00,0.0320,0.0291,0.0305,
小平 (Kodaira),2017-04-28,14:01～15:00,0.0322,0.0281,0.0301,
小平 (Kodaira),2017-04-28,13:01～14:00,0.0320,0.0281,0.0302,
小平 (Kodaira),2017-04-28,12:01～13:00,0.0324,0.0277,0.0304,
小平 (Kodaira),2017-04-28,11:01～12:00,0.0437,0.0285,0.0309,
小平 (Kodaira),2017-04-28,10:01～11:00,0.0355,0.0286,0.0308,
小平 (Kodaira),2017-04-28,09:01～10:00,0.0322,0.0289,0.0310,
小平 (Kodaira),2017-04-28,08:01～09:00,0.0327,0.0290,0.0311,
小平 (Kodaira),2017-04-28,07:01～08:00,0.0331,0.0296,0.0313,
小平 (Kodaira),2017-04-28,06:01～07:00,0.0337,0.0294,0.0313,
小平 (Kodaira),2017-04-28,05:01～06:00,0.0335,0.0288,0.0313,
小平 (Kodaira),2017-04-28,04:01～05:00,0.0324,0.0287,0.0311,
小平 (Kodaira),2017-04-28,03:01～04:00,0.0323,0.0289,0.0307,
小平 (Kodaira),2017-04-28,02:01～03:00,0.0325,0.0288,0.0310,
小平 (Kodaira),2017-04-28,01:01～02:00,0.0331,0.0292,0.0309,
小平 (Kodaira),2017-04-28,00:01～01:00,0.0332,0.0286,0.0304,
小平 (Kodaira),2017-04-27,23:01～24:00,0.0320,0.0278,0.0304,
小平 (Kodaira),2017-04-27,22:01～23:00,0.0321,0.0266,0.0302,
小平 (Kodaira),2017-04-27,21:01～22:00,0.0316,0.0278,0.0301,
小平 (Kodaira),2017-04-27,20:01～21:00,0.0327,0.0281,0.0301,
小平 (Kodaira),2017-04-27,19:01～20:00,0.0333,0.0283,0.0304,
小平 (Kodaira),2017-04-27,18:01～19:00,0.0330,0.0271,0.0304,
小平 (Kodaira),2017-04-27,17:01～18:00,0.0334,0.0288,0.0305,
小平 (Kodaira),2017-04-27,16:01～17:00,0.0325,0.0282,0.0303,
小平 (Kodaira),2017-04-27,15:01～16:00,0.0324,0.0282,0.0303,
小平 (Kodaira),2017-04-27,14:01～15:00,0.0326,0.0281,0.0304,
小平 (Kodaira),2017-04-27,13:01～14:00,0.0322,0.0283,0.0302,
小平 (Kodaira),2017-04-27,12:01～13:00,0.0321,0.0289,0.0306,
小平 (Kodaira),2017-04-27,11:01～12:00,0.0323,0.0285,0.0306,
小平 (Kodaira),2017-04-27,10:01～11:00,0.0324,0.0285,0.0307,
小平 (Kodaira),2017-04-27,09:01～10:00,0.0332,0.0279,0.0306,
小平 (Kodaira),2017-04-27,08:01～09:00,0.0328,0.0288,0.0308,
小平 (Kodaira),2017-04-27,07:01～08:00,0.0329,0.0291,0.0309,
小平 (Kodaira),2017-04-27,06:01～07:00,0.0335,0.0299,0.0315,
小平 (Kodaira),2017-04-27,05:01～06:00,0.0341,0.0302,0.0320,
小平 (Kodaira),2017-04-27,04:01～05:00,0.0328,0.0294,0.0312,
小平 (Kodaira),2017-04-27,03:01～04:00,0.0337,0.0287,0.0312,
小平 (Kodaira),2017-04-27,02:01～03:00,0.0341,0.0295,0.0317,
小平 (Kodaira),2017-04-27,01:01～02:00,0.0332,0.0282,0.0306,
小平 (Kodaira),2017-04-27,00:01～01:00,0.0322,0.0274,0.0300,
小平 (Kodaira),2017-04-26,23:01～24:00,0.0315,0.0280,0.0299,
小平 (Kodaira),2017-04-26,22:01～23:00,0.0318,0.0277,0.0300,
小平 (Kodaira),2017-04-26,21:01～22:00,0.0322,0.0279,0.0300,
小平 (Kodaira),2017-04-26,20:01～21:00,0.0316,0.0281,0.0299,
小平 (Kodaira),2017-04-26,19:01～20:00,0.0312,0.0275,0.0297,
小平 (Kodaira),2017-04-26,18:01～19:00,0.0316,0.0277,0.0299,
小平 (Kodaira),2017-04-26,17:01～18:00,0.0316,0.0270,0.0299,
小平 (Kodaira),2017-04-26,16:01～17:00,0.0320,0.0273,0.0298,
小平 (Kodaira),2017-04-26,15:01～16:00,0.0319,0.0279,0.0296,
小平 (Kodaira),2017-04-26,14:01～15:00,0.0314,0.0273,0.0295,
小平 (Kodaira),2017-04-26,13:01～14:00,0.0319,0.0288,0.0299,
小平 (Kodaira),2017-04-26,12:01～13:00,0.0329,0.0279,0.0297,
小平 (Kodaira),2017-04-26,11:01～12:00,0.0321,0.0275,0.0299,
小平 (Kodaira),2017-04-26,10:01～11:00,0.0317,0.0276,0.0298,
小平 (Kodaira),2017-04-26,09:01～10:00,0.0318,0.0281,0.0297,
小平 (Kodaira),2017-04-26,08:01～09:00,0.0320,0.0283,0.0304,
小平 (Kodaira),2017-04-26,07:01～08:00,0.0330,0.0285,0.0309,
小平 (Kodaira),2017-04-26,06:01～07:00,0.0331,0.0291,0.0310,
小平 (Kodaira),2017-04-26,05:01～06:00,0.0333,0.0290,0.0313,
小平 (Kodaira),2017-04-26,04:01～05:00,0.0334,0.0295,0.0311,
小平 (Kodaira),2017-04-26,03:01～04:00,0.0339,0.0285,0.0310,
小平 (Kodaira),2017-04-26,02:01～03:00,0.0324,0.0283,0.0305,
小平 (Kodaira),2017-04-26,01:01～02:00,0.0324,0.0287,0.0305,
小平 (Kodaira),2017-04-26,00:01～01:00,0.0327,0.0279,0.0301,
小平 (Kodaira),2017-04-25,23:01～24:00,0.0319,0.0281,0.0297,
小平 (Kodaira),2017-04-25,22:01～23:00,0.0319,0.0274,0.0297,
小平 (Kodaira),2017-04-25,21:01～22:00,0.0318,0.0282,0.0297,
小平 (Kodaira),2017-04-25,20:01～21:00,0.0318,0.0283,0.0298,
小平 (Kodaira),2017-04-25,19:01～20:00,0.0316,0.0269,0.0295,
小平 (Kodaira),2017-04-25,18:01～19:00,0.0315,0.0285,0.0297,
小平 (Kodaira),2017-04-25,17:01～18:00,0.0319,0.0266,0.0292,
小平 (Kodaira),2017-04-25,16:01～17:00,0.0317,0.0276,0.0292,
小平 (Kodaira),2017-04-25,15:01～16:00,0.0313,0.0279,0.0295,
小平 (Kodaira),2017-04-25,14:01～15:00,0.0320,0.0279,0.0297,
小平 (Kodaira),2017-04-25,13:01～14:00,0.0321,0.0275,0.0297,
小平 (Kodaira),2017-04-25,12:01～13:00,0.0323,0.0281,0.0299,
小平 (Kodaira),2017-04-25,11:01～12:00,0.0319,0.0282,0.0300,
小平 (Kodaira),2017-04-25,10:01～11:00,0.0316,0.0277,0.0298,
小平 (Kodaira),2017-04-25,09:01～10:00,0.0315,0.0279,0.0298,
小平 (Kodaira),2017-04-25,08:01～09:00,0.0323,0.0281,0.0304,
小平 (Kodaira),2017-04-25,07:01～08:00,0.0332,0.0289,0.0310,
小平 (Kodaira),2017-04-25,06:01～07:00,0.0337,0.0289,0.0312,
小平 (Kodaira),2017-04-25,05:01～06:00,0.0320,0.0285,0.0304,
小平 (Kodaira),2017-04-25,04:01～05:00,0.0321,0.0279,0.0304,
小平 (Kodaira),2017-04-25,03:01～04:00,0.0325,0.0280,0.0304,
小平 (Kodaira),2017-04-25,02:01～03:00,0.0318,0.0275,0.0299,
小平 (Kodaira),2017-04-25,01:01～02:00,0.0314,0.0279,0.0298,
小平 (Kodaira),2017-04-25,00:01～01:00,0.0323,0.0283,0.0302,
小平 (Kodaira),2017-04-24,23:01～24:00,0.0316,0.0278,0.0297,
小平 (Kodaira),2017-04-24,22:01～23:00,0.0323,0.0275,0.0297,
小平 (Kodaira),2017-04-24,21:01～22:00,0.0315,0.0275,0.0298,
小平 (Kodaira),2017-04-24,20:01～21:00,0.0319,0.0281,0.0299,
小平 (Kodaira),2017-04-24,19:01～20:00,0.0320,0.0268,0.0297,
小平 (Kodaira),2017-04-24,18:01～19:00,0.0318,0.0278,0.0297,
小平 (Kodaira),2017-04-24,17:01～18:00,0.0313,0.0280,0.0297,
小平 (Kodaira),2017-04-24,16:01～17:00,0.0316,0.0271,0.0298,
小平 (Kodaira),2017-04-24,15:01～16:00,0.0319,0.0277,0.0299,
小平 (Kodaira),2017-04-24,14:01～15:00,0.0324,0.0282,0.0301,
小平 (Kodaira),2017-04-24,13:01～14:00,0.0318,0.0281,0.0300,
小平 (Kodaira),2017-04-24,12:01～13:00,0.0316,0.0276,0.0297,
小平 (Kodaira),2017-04-24,11:01～12:00,0.0318,0.0283,0.0301,
小平 (Kodaira),2017-04-24,10:01～11:00,0.0318,0.0279,0.0301,
小平 (Kodaira),2017-04-24,09:01～10:00,0.0324,0.0275,0.0301,
小平 (Kodaira),2017-04-24,08:01～09:00,0.0321,0.0289,0.0305,
小平 (Kodaira),2017-04-24,07:01～08:00,0.0324,0.0283,0.0301,
小平 (Kodaira),2017-04-24,06:01～07:00,0.0324,0.0285,0.0303,
小平 (Kodaira),2017-04-24,05:01～06:00,0.0321,0.0286,0.0302,
小平 (Kodaira),2017-04-24,04:01～05:00,0.0322,0.0288,0.0303,
小平 (Kodaira),2017-04-24,03:01～04:00,0.0320,0.0276,0.0296,
小平 (Kodaira),2017-04-24,02:01～03:00,0.0316,0.0281,0.0297,
小平 (Kodaira),2017-04-24,01:01～02:00,0.0314,0.0282,0.0297,
小平 (Kodaira),2017-04-24,00:01～01:00,0.0322,0.0276,0.0297,
