﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-09-29,23:01～24:00,0.0486,0.0427,0.0461,
江戸川 (Edogawa),2019-09-29,22:01～23:00,0.0496,0.0439,0.0460,
江戸川 (Edogawa),2019-09-29,21:01～22:00,0.0500,0.0431,0.0460,
江戸川 (Edogawa),2019-09-29,20:01～21:00,0.0497,0.0431,0.0458,
江戸川 (Edogawa),2019-09-29,19:01～20:00,0.0490,0.0431,0.0460,
江戸川 (Edogawa),2019-09-29,18:01～19:00,0.0497,0.0432,0.0461,
江戸川 (Edogawa),2019-09-29,17:01～18:00,0.0488,0.0425,0.0457,
江戸川 (Edogawa),2019-09-29,16:01～17:00,0.0497,0.0422,0.0461,
江戸川 (Edogawa),2019-09-29,15:01～16:00,0.0484,0.0433,0.0459,
江戸川 (Edogawa),2019-09-29,14:01～15:00,0.0494,0.0437,0.0460,
江戸川 (Edogawa),2019-09-29,13:01～14:00,0.0498,0.0426,0.0458,
江戸川 (Edogawa),2019-09-29,12:01～13:00,0.0478,0.0419,0.0454,
江戸川 (Edogawa),2019-09-29,11:01～12:00,0.0491,0.0420,0.0456,
江戸川 (Edogawa),2019-09-29,10:01～11:00,0.0484,0.0434,0.0456,
江戸川 (Edogawa),2019-09-29,09:01～10:00,0.0501,0.0436,0.0467,
江戸川 (Edogawa),2019-09-29,08:01～09:00,0.0502,0.0436,0.0471,
江戸川 (Edogawa),2019-09-29,07:01～08:00,0.0511,0.0448,0.0475,
江戸川 (Edogawa),2019-09-29,06:01～07:00,0.0491,0.0441,0.0463,
江戸川 (Edogawa),2019-09-29,05:01～06:00,0.0487,0.0434,0.0461,
江戸川 (Edogawa),2019-09-29,04:01～05:00,0.0492,0.0428,0.0462,
江戸川 (Edogawa),2019-09-29,03:01～04:00,0.0496,0.0427,0.0461,
江戸川 (Edogawa),2019-09-29,02:01～03:00,0.0511,0.0420,0.0463,
江戸川 (Edogawa),2019-09-29,01:01～02:00,0.0503,0.0433,0.0463,
江戸川 (Edogawa),2019-09-29,00:01～01:00,0.0492,0.0436,0.0462,
江戸川 (Edogawa),2019-09-28,23:01～24:00,0.0495,0.0435,0.0463,
江戸川 (Edogawa),2019-09-28,22:01～23:00,0.0502,0.0427,0.0460,
江戸川 (Edogawa),2019-09-28,21:01～22:00,0.0491,0.0434,0.0461,
江戸川 (Edogawa),2019-09-28,20:01～21:00,0.0495,0.0427,0.0460,
江戸川 (Edogawa),2019-09-28,19:01～20:00,0.0487,0.0429,0.0459,
江戸川 (Edogawa),2019-09-28,18:01～19:00,0.0499,0.0434,0.0462,
江戸川 (Edogawa),2019-09-28,17:01～18:00,0.0503,0.0428,0.0460,
江戸川 (Edogawa),2019-09-28,16:01～17:00,0.0487,0.0437,0.0459,
江戸川 (Edogawa),2019-09-28,15:01～16:00,0.0482,0.0428,0.0458,
江戸川 (Edogawa),2019-09-28,14:01～15:00,0.0492,0.0433,0.0459,
江戸川 (Edogawa),2019-09-28,13:01～14:00,0.0486,0.0430,0.0458,
江戸川 (Edogawa),2019-09-28,12:01～13:00,0.0498,0.0429,0.0455,
江戸川 (Edogawa),2019-09-28,11:01～12:00,0.0488,0.0433,0.0455,
江戸川 (Edogawa),2019-09-28,10:01～11:00,0.0483,0.0420,0.0453,
江戸川 (Edogawa),2019-09-28,09:01～10:00,0.0481,0.0427,0.0452,
江戸川 (Edogawa),2019-09-28,08:01～09:00,0.0491,0.0429,0.0456,
江戸川 (Edogawa),2019-09-28,07:01～08:00,0.0495,0.0434,0.0462,
江戸川 (Edogawa),2019-09-28,06:01～07:00,0.0495,0.0434,0.0461,
江戸川 (Edogawa),2019-09-28,05:01～06:00,0.0489,0.0415,0.0460,
江戸川 (Edogawa),2019-09-28,04:01～05:00,0.0496,0.0433,0.0461,
江戸川 (Edogawa),2019-09-28,03:01～04:00,0.0494,0.0424,0.0458,
江戸川 (Edogawa),2019-09-28,02:01～03:00,0.0493,0.0421,0.0459,
江戸川 (Edogawa),2019-09-28,01:01～02:00,0.0501,0.0426,0.0461,
江戸川 (Edogawa),2019-09-28,00:01～01:00,0.0487,0.0431,0.0459,
江戸川 (Edogawa),2019-09-27,23:01～24:00,0.0500,0.0426,0.0463,
江戸川 (Edogawa),2019-09-27,22:01～23:00,0.0486,0.0426,0.0460,
江戸川 (Edogawa),2019-09-27,21:01～22:00,0.0497,0.0437,0.0465,
江戸川 (Edogawa),2019-09-27,20:01～21:00,0.0479,0.0424,0.0460,
江戸川 (Edogawa),2019-09-27,19:01～20:00,0.0491,0.0430,0.0464,
江戸川 (Edogawa),2019-09-27,18:01～19:00,0.0496,0.0431,0.0461,
江戸川 (Edogawa),2019-09-27,17:01～18:00,0.0491,0.0435,0.0463,
江戸川 (Edogawa),2019-09-27,16:01～17:00,0.0505,0.0434,0.0462,
江戸川 (Edogawa),2019-09-27,15:01～16:00,0.0515,0.0431,0.0461,
江戸川 (Edogawa),2019-09-27,14:01～15:00,0.0493,0.0437,0.0462,
江戸川 (Edogawa),2019-09-27,13:01～14:00,0.0493,0.0430,0.0464,
江戸川 (Edogawa),2019-09-27,12:01～13:00,0.0497,0.0436,0.0463,
江戸川 (Edogawa),2019-09-27,11:01～12:00,0.0493,0.0433,0.0462,
江戸川 (Edogawa),2019-09-27,10:01～11:00,0.0485,0.0431,0.0460,
江戸川 (Edogawa),2019-09-27,09:01～10:00,0.0485,0.0430,0.0454,
江戸川 (Edogawa),2019-09-27,08:01～09:00,0.0493,0.0423,0.0459,
江戸川 (Edogawa),2019-09-27,07:01～08:00,0.0499,0.0427,0.0459,
江戸川 (Edogawa),2019-09-27,06:01～07:00,0.0493,0.0430,0.0459,
江戸川 (Edogawa),2019-09-27,05:01～06:00,0.0492,0.0438,0.0461,
江戸川 (Edogawa),2019-09-27,04:01～05:00,0.0499,0.0419,0.0460,
江戸川 (Edogawa),2019-09-27,03:01～04:00,0.0486,0.0433,0.0458,
江戸川 (Edogawa),2019-09-27,02:01～03:00,0.0487,0.0422,0.0461,
江戸川 (Edogawa),2019-09-27,01:01～02:00,0.0486,0.0424,0.0456,
江戸川 (Edogawa),2019-09-27,00:01～01:00,0.0494,0.0432,0.0461,
江戸川 (Edogawa),2019-09-26,23:01～24:00,0.0482,0.0439,0.0460,
江戸川 (Edogawa),2019-09-26,22:01～23:00,0.0484,0.0431,0.0461,
江戸川 (Edogawa),2019-09-26,21:01～22:00,0.0482,0.0426,0.0456,
江戸川 (Edogawa),2019-09-26,20:01～21:00,0.0496,0.0420,0.0461,
江戸川 (Edogawa),2019-09-26,19:01～20:00,0.0486,0.0418,0.0459,
江戸川 (Edogawa),2019-09-26,18:01～19:00,0.0498,0.0408,0.0460,
江戸川 (Edogawa),2019-09-26,17:01～18:00,0.0483,0.0422,0.0459,
江戸川 (Edogawa),2019-09-26,16:01～17:00,0.0488,0.0432,0.0455,
江戸川 (Edogawa),2019-09-26,15:01～16:00,0.0497,0.0423,0.0458,
江戸川 (Edogawa),2019-09-26,14:01～15:00,0.0492,0.0431,0.0460,
江戸川 (Edogawa),2019-09-26,13:01～14:00,0.0501,0.0430,0.0459,
江戸川 (Edogawa),2019-09-26,12:01～13:00,0.0495,0.0434,0.0459,
江戸川 (Edogawa),2019-09-26,11:01～12:00,0.0497,0.0428,0.0463,
江戸川 (Edogawa),2019-09-26,10:01～11:00,0.0495,0.0429,0.0456,
江戸川 (Edogawa),2019-09-26,09:01～10:00,0.0479,0.0420,0.0455,
江戸川 (Edogawa),2019-09-26,08:01～09:00,0.0490,0.0428,0.0459,
江戸川 (Edogawa),2019-09-26,07:01～08:00,0.0495,0.0426,0.0461,
江戸川 (Edogawa),2019-09-26,06:01～07:00,0.0488,0.0434,0.0463,
江戸川 (Edogawa),2019-09-26,05:01～06:00,0.0503,0.0416,0.0461,
江戸川 (Edogawa),2019-09-26,04:01～05:00,0.0488,0.0421,0.0460,
江戸川 (Edogawa),2019-09-26,03:01～04:00,0.0485,0.0431,0.0457,
江戸川 (Edogawa),2019-09-26,02:01～03:00,0.0494,0.0431,0.0460,
江戸川 (Edogawa),2019-09-26,01:01～02:00,0.0495,0.0410,0.0461,
江戸川 (Edogawa),2019-09-26,00:01～01:00,0.0493,0.0433,0.0458,
江戸川 (Edogawa),2019-09-25,23:01～24:00,0.0495,0.0433,0.0457,
江戸川 (Edogawa),2019-09-25,22:01～23:00,0.0486,0.0422,0.0458,
江戸川 (Edogawa),2019-09-25,21:01～22:00,0.0491,0.0426,0.0457,
江戸川 (Edogawa),2019-09-25,20:01～21:00,0.0492,0.0424,0.0457,
江戸川 (Edogawa),2019-09-25,19:01～20:00,0.0498,0.0422,0.0454,
江戸川 (Edogawa),2019-09-25,18:01～19:00,0.0485,0.0414,0.0455,
江戸川 (Edogawa),2019-09-25,17:01～18:00,0.0486,0.0411,0.0454,
江戸川 (Edogawa),2019-09-25,16:01～17:00,0.0491,0.0427,0.0456,
江戸川 (Edogawa),2019-09-25,15:01～16:00,0.0484,0.0429,0.0454,
江戸川 (Edogawa),2019-09-25,14:01～15:00,0.0487,0.0434,0.0461,
江戸川 (Edogawa),2019-09-25,13:01～14:00,0.0501,0.0430,0.0455,
江戸川 (Edogawa),2019-09-25,12:01～13:00,0.0489,0.0432,0.0456,
江戸川 (Edogawa),2019-09-25,11:01～12:00,0.0489,0.0428,0.0458,
江戸川 (Edogawa),2019-09-25,10:01～11:00,0.0482,0.0426,0.0452,
江戸川 (Edogawa),2019-09-25,09:01～10:00,0.0479,0.0423,0.0453,
江戸川 (Edogawa),2019-09-25,08:01～09:00,0.0496,0.0425,0.0456,
江戸川 (Edogawa),2019-09-25,07:01～08:00,0.0484,0.0419,0.0454,
江戸川 (Edogawa),2019-09-25,06:01～07:00,0.0486,0.0424,0.0452,
江戸川 (Edogawa),2019-09-25,05:01～06:00,0.0488,0.0431,0.0456,
江戸川 (Edogawa),2019-09-25,04:01～05:00,0.0487,0.0426,0.0457,
江戸川 (Edogawa),2019-09-25,03:01～04:00,0.0484,0.0438,0.0458,
江戸川 (Edogawa),2019-09-25,02:01～03:00,0.0491,0.0428,0.0455,
江戸川 (Edogawa),2019-09-25,01:01～02:00,0.0498,0.0424,0.0456,
江戸川 (Edogawa),2019-09-25,00:01～01:00,0.0487,0.0427,0.0453,
江戸川 (Edogawa),2019-09-24,23:01～24:00,0.0494,0.0415,0.0451,
江戸川 (Edogawa),2019-09-24,22:01～23:00,0.0489,0.0416,0.0451,
江戸川 (Edogawa),2019-09-24,21:01～22:00,0.0485,0.0425,0.0454,
江戸川 (Edogawa),2019-09-24,20:01～21:00,0.0485,0.0415,0.0450,
江戸川 (Edogawa),2019-09-24,19:01～20:00,0.0476,0.0422,0.0448,
江戸川 (Edogawa),2019-09-24,18:01～19:00,0.0477,0.0408,0.0452,
江戸川 (Edogawa),2019-09-24,17:01～18:00,0.0489,0.0419,0.0457,
江戸川 (Edogawa),2019-09-24,16:01～17:00,0.0498,0.0441,0.0467,
江戸川 (Edogawa),2019-09-24,15:01～16:00,0.0510,0.0434,0.0481,
江戸川 (Edogawa),2019-09-24,14:01～15:00,0.0498,0.0415,0.0457,
江戸川 (Edogawa),2019-09-24,13:01～14:00,0.0482,0.0405,0.0453,
江戸川 (Edogawa),2019-09-24,12:01～13:00,0.0483,0.0420,0.0453,
江戸川 (Edogawa),2019-09-24,11:01～12:00,0.0484,0.0432,0.0454,
江戸川 (Edogawa),2019-09-24,10:01～11:00,0.0489,0.0429,0.0454,
江戸川 (Edogawa),2019-09-24,09:01～10:00,0.0491,0.0426,0.0456,
江戸川 (Edogawa),2019-09-24,08:01～09:00,0.0494,0.0422,0.0454,
江戸川 (Edogawa),2019-09-24,07:01～08:00,0.0483,0.0423,0.0453,
江戸川 (Edogawa),2019-09-24,06:01～07:00,0.0482,0.0417,0.0452,
江戸川 (Edogawa),2019-09-24,05:01～06:00,0.0481,0.0429,0.0454,
江戸川 (Edogawa),2019-09-24,04:01～05:00,0.0496,0.0434,0.0457,
江戸川 (Edogawa),2019-09-24,03:01～04:00,0.0487,0.0424,0.0454,
江戸川 (Edogawa),2019-09-24,02:01～03:00,0.0486,0.0407,0.0451,
江戸川 (Edogawa),2019-09-24,01:01～02:00,0.0496,0.0429,0.0452,
江戸川 (Edogawa),2019-09-24,00:01～01:00,0.0473,0.0425,0.0448,
江戸川 (Edogawa),2019-09-23,23:01～24:00,0.0494,0.0424,0.0453,
江戸川 (Edogawa),2019-09-23,22:01～23:00,0.0477,0.0425,0.0451,
江戸川 (Edogawa),2019-09-23,21:01～22:00,0.0473,0.0418,0.0446,
江戸川 (Edogawa),2019-09-23,20:01～21:00,0.0484,0.0418,0.0446,
江戸川 (Edogawa),2019-09-23,19:01～20:00,0.0494,0.0422,0.0448,
江戸川 (Edogawa),2019-09-23,18:01～19:00,0.0480,0.0418,0.0447,
江戸川 (Edogawa),2019-09-23,17:01～18:00,0.0483,0.0415,0.0444,
江戸川 (Edogawa),2019-09-23,16:01～17:00,0.0474,0.0415,0.0447,
江戸川 (Edogawa),2019-09-23,15:01～16:00,0.0470,0.0415,0.0445,
江戸川 (Edogawa),2019-09-23,14:01～15:00,0.0500,0.0424,0.0447,
江戸川 (Edogawa),2019-09-23,13:01～14:00,0.0468,0.0422,0.0444,
江戸川 (Edogawa),2019-09-23,12:01～13:00,0.0470,0.0399,0.0440,
江戸川 (Edogawa),2019-09-23,11:01～12:00,0.0464,0.0395,0.0439,
江戸川 (Edogawa),2019-09-23,10:01～11:00,0.0476,0.0406,0.0439,
江戸川 (Edogawa),2019-09-23,09:01～10:00,0.0472,0.0391,0.0439,
江戸川 (Edogawa),2019-09-23,08:01～09:00,0.0475,0.0402,0.0438,
江戸川 (Edogawa),2019-09-23,07:01～08:00,0.0467,0.0414,0.0442,
江戸川 (Edogawa),2019-09-23,06:01～07:00,0.0478,0.0410,0.0444,
江戸川 (Edogawa),2019-09-23,05:01～06:00,0.0475,0.0424,0.0448,
江戸川 (Edogawa),2019-09-23,04:01～05:00,0.0493,0.0423,0.0450,
江戸川 (Edogawa),2019-09-23,03:01～04:00,0.0489,0.0422,0.0450,
江戸川 (Edogawa),2019-09-23,02:01～03:00,0.0499,0.0428,0.0456,
江戸川 (Edogawa),2019-09-23,01:01～02:00,0.0510,0.0436,0.0473,
江戸川 (Edogawa),2019-09-23,00:01～01:00,0.0538,0.0462,0.0499,
