﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-05-13,23:01～24:00,0.128,0.114,0.122,
江戸川 (Edogawa),2012-05-13,22:01～23:00,0.127,0.116,0.122,
江戸川 (Edogawa),2012-05-13,21:01～22:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-05-13,20:01～21:00,0.131,0.113,0.122,
江戸川 (Edogawa),2012-05-13,19:01～20:00,0.127,0.117,0.121,
江戸川 (Edogawa),2012-05-13,18:01～19:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-13,17:01～18:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-05-13,16:01～17:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-05-13,15:01～16:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-13,14:01～15:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-05-13,13:01～14:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-13,12:01～13:00,0.128,0.116,0.121,
江戸川 (Edogawa),2012-05-13,11:01～12:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-13,10:01～11:00,0.128,0.112,0.122,
江戸川 (Edogawa),2012-05-13,09:01～10:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-05-13,08:01～09:00,0.130,0.113,0.120,
江戸川 (Edogawa),2012-05-13,07:01～08:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-05-13,06:01～07:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-05-13,05:01～06:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-13,04:01～05:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-13,03:01～04:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-13,02:01～03:00,0.128,0.115,0.120,
江戸川 (Edogawa),2012-05-13,01:01～02:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-13,00:01～01:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-05-12,23:01～24:00,0.126,0.111,0.120,
江戸川 (Edogawa),2012-05-12,22:01～23:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-05-12,21:01～22:00,0.125,0.111,0.119,
江戸川 (Edogawa),2012-05-12,20:01～21:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-05-12,19:01～20:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-05-12,18:01～19:00,0.130,0.115,0.121,
江戸川 (Edogawa),2012-05-12,17:01～18:00,0.127,0.116,0.121,
江戸川 (Edogawa),2012-05-12,16:01～17:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-05-12,15:01～16:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-05-12,14:01～15:00,0.127,0.116,0.121,
江戸川 (Edogawa),2012-05-12,13:01～14:00,0.130,0.116,0.121,
江戸川 (Edogawa),2012-05-12,12:01～13:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-05-12,11:01～12:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-12,10:01～11:00,0.128,0.116,0.121,
江戸川 (Edogawa),2012-05-12,09:01～10:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-05-12,08:01～09:00,0.124,0.114,0.119,
江戸川 (Edogawa),2012-05-12,07:01～08:00,0.128,0.114,0.119,
江戸川 (Edogawa),2012-05-12,06:01～07:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-05-12,05:01～06:00,0.126,0.114,0.119,
江戸川 (Edogawa),2012-05-12,04:01～05:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-05-12,03:01～04:00,0.129,0.113,0.119,
江戸川 (Edogawa),2012-05-12,02:01～03:00,0.125,0.114,0.119,
江戸川 (Edogawa),2012-05-12,01:01～02:00,0.126,0.109,0.119,
江戸川 (Edogawa),2012-05-12,00:01～01:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-11,23:01～24:00,0.126,0.113,0.119,
江戸川 (Edogawa),2012-05-11,22:01～23:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-05-11,21:01～22:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-11,20:01～21:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-11,19:01～20:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-11,18:01～19:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-05-11,17:01～18:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-05-11,16:01～17:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-05-11,15:01～16:00,0.132,0.114,0.121,
江戸川 (Edogawa),2012-05-11,14:01～15:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-05-11,13:01～14:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-05-11,12:01～13:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-05-11,11:01～12:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-05-11,10:01～11:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-11,09:01～10:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-05-11,08:01～09:00,0.128,0.112,0.119,
江戸川 (Edogawa),2012-05-11,07:01～08:00,0.127,0.112,0.119,
江戸川 (Edogawa),2012-05-11,06:01～07:00,0.126,0.110,0.118,
江戸川 (Edogawa),2012-05-11,05:01～06:00,0.123,0.112,0.117,
江戸川 (Edogawa),2012-05-11,04:01～05:00,0.123,0.112,0.118,
江戸川 (Edogawa),2012-05-11,03:01～04:00,0.123,0.109,0.117,
江戸川 (Edogawa),2012-05-11,02:01～03:00,0.123,0.112,0.118,
江戸川 (Edogawa),2012-05-11,01:01～02:00,0.126,0.106,0.117,
江戸川 (Edogawa),2012-05-11,00:01～01:00,0.125,0.109,0.117,
江戸川 (Edogawa),2012-05-10,23:01～24:00,0.122,0.111,0.117,
江戸川 (Edogawa),2012-05-10,22:01～23:00,0.123,0.110,0.117,
江戸川 (Edogawa),2012-05-10,21:01～22:00,0.124,0.109,0.118,
江戸川 (Edogawa),2012-05-10,20:01～21:00,0.126,0.110,0.118,
江戸川 (Edogawa),2012-05-10,19:01～20:00,0.124,0.108,0.118,
江戸川 (Edogawa),2012-05-10,18:01～19:00,0.126,0.111,0.119,
江戸川 (Edogawa),2012-05-10,17:01～18:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-10,16:01～17:00,0.140,0.120,0.130,
江戸川 (Edogawa),2012-05-10,15:01～16:00,0.145,0.129,0.136,
江戸川 (Edogawa),2012-05-10,14:01～15:00,0.137,0.116,0.127,
江戸川 (Edogawa),2012-05-10,13:01～14:00,0.125,0.112,0.120,
江戸川 (Edogawa),2012-05-10,12:01～13:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-05-10,11:01～12:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-05-10,10:01～11:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-05-10,09:01～10:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-05-10,08:01～09:00,0.125,0.116,0.120,
江戸川 (Edogawa),2012-05-10,07:01～08:00,0.128,0.112,0.118,
江戸川 (Edogawa),2012-05-10,06:01～07:00,0.126,0.112,0.118,
江戸川 (Edogawa),2012-05-10,05:01～06:00,0.122,0.111,0.118,
江戸川 (Edogawa),2012-05-10,04:01～05:00,0.123,0.112,0.117,
江戸川 (Edogawa),2012-05-10,03:01～04:00,0.125,0.111,0.118,
江戸川 (Edogawa),2012-05-10,02:01～03:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-05-10,01:01～02:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-05-10,00:01～01:00,0.126,0.112,0.118,
江戸川 (Edogawa),2012-05-09,23:01～24:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-05-09,22:01～23:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-05-09,21:01～22:00,0.138,0.124,0.130,
江戸川 (Edogawa),2012-05-09,20:01～21:00,0.145,0.125,0.133,
江戸川 (Edogawa),2012-05-09,19:01～20:00,0.137,0.119,0.128,
江戸川 (Edogawa),2012-05-09,18:01～19:00,0.129,0.119,0.124,
江戸川 (Edogawa),2012-05-09,17:01～18:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-05-09,16:01～17:00,0.127,0.117,0.122,
江戸川 (Edogawa),2012-05-09,15:01～16:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-05-09,14:01～15:00,0.130,0.117,0.122,
江戸川 (Edogawa),2012-05-09,13:01～14:00,0.127,0.113,0.123,
江戸川 (Edogawa),2012-05-09,12:01～13:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-05-09,11:01～12:00,0.129,0.113,0.122,
江戸川 (Edogawa),2012-05-09,10:01～11:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-09,09:01～10:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-05-09,08:01～09:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-05-09,07:01～08:00,0.130,0.118,0.122,
江戸川 (Edogawa),2012-05-09,06:01～07:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-05-09,05:01～06:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-09,04:01～05:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-05-09,03:01～04:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-05-09,02:01～03:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-05-09,01:01～02:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-05-09,00:01～01:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-05-08,23:01～24:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-05-08,22:01～23:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-08,21:01～22:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-05-08,20:01～21:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-05-08,19:01～20:00,0.129,0.118,0.122,
江戸川 (Edogawa),2012-05-08,18:01～19:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-05-08,17:01～18:00,0.131,0.114,0.122,
江戸川 (Edogawa),2012-05-08,16:01～17:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-08,15:01～16:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-08,14:01～15:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-05-08,13:01～14:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-05-08,12:01～13:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-05-08,11:01～12:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-08,10:01～11:00,0.129,0.112,0.122,
江戸川 (Edogawa),2012-05-08,09:01～10:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-05-08,08:01～09:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-08,07:01～08:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-05-08,06:01～07:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-05-08,05:01～06:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-05-08,04:01～05:00,0.127,0.116,0.122,
江戸川 (Edogawa),2012-05-08,03:01～04:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-05-08,02:01～03:00,0.127,0.113,0.122,
江戸川 (Edogawa),2012-05-08,01:01～02:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-08,00:01～01:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-07,23:01～24:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-05-07,22:01～23:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-07,21:01～22:00,0.127,0.116,0.122,
江戸川 (Edogawa),2012-05-07,20:01～21:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-05-07,19:01～20:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-07,18:01～19:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-05-07,17:01～18:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-07,16:01～17:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-05-07,15:01～16:00,0.132,0.111,0.122,
江戸川 (Edogawa),2012-05-07,14:01～15:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-05-07,13:01～14:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-05-07,12:01～13:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-05-07,11:01～12:00,0.129,0.116,0.121,
江戸川 (Edogawa),2012-05-07,10:01～11:00,0.127,0.116,0.122,
江戸川 (Edogawa),2012-05-07,09:01～10:00,0.131,0.115,0.122,
江戸川 (Edogawa),2012-05-07,08:01～09:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-05-07,07:01～08:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-05-07,06:01～07:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-05-07,05:01～06:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-07,04:01～05:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-07,03:01～04:00,0.124,0.113,0.118,
江戸川 (Edogawa),2012-05-07,02:01～03:00,0.128,0.115,0.120,
江戸川 (Edogawa),2012-05-07,01:01～02:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-07,00:01～01:00,0.129,0.114,0.121,
