﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2015-01-25,23:01～24:00,0.0341,0.0302,0.0326,
調布 (Chofu),2015-01-25,22:01～23:00,0.0339,0.0312,0.0326,
調布 (Chofu),2015-01-25,21:01～22:00,0.0341,0.0298,0.0321,
調布 (Chofu),2015-01-25,20:01～21:00,0.0341,0.0294,0.0317,
調布 (Chofu),2015-01-25,19:01～20:00,0.0332,0.0290,0.0317,
調布 (Chofu),2015-01-25,18:01～19:00,0.0336,0.0293,0.0315,
調布 (Chofu),2015-01-25,17:01～18:00,0.0324,0.0292,0.0311,
調布 (Chofu),2015-01-25,16:01～17:00,0.0343,0.0300,0.0314,
調布 (Chofu),2015-01-25,15:01～16:00,0.0335,0.0294,0.0315,
調布 (Chofu),2015-01-25,14:01～15:00,0.0334,0.0296,0.0314,
調布 (Chofu),2015-01-25,13:01～14:00,0.0338,0.0294,0.0314,
調布 (Chofu),2015-01-25,12:01～13:00,0.0335,0.0299,0.0317,
調布 (Chofu),2015-01-25,11:01～12:00,0.0343,0.0297,0.0316,
調布 (Chofu),2015-01-25,10:01～11:00,0.0348,0.0301,0.0324,
調布 (Chofu),2015-01-25,09:01～10:00,0.0349,0.0300,0.0327,
調布 (Chofu),2015-01-25,08:01～09:00,0.0358,0.0311,0.0335,
調布 (Chofu),2015-01-25,07:01～08:00,0.0365,0.0317,0.0344,
調布 (Chofu),2015-01-25,06:01～07:00,0.0352,0.0318,0.0334,
調布 (Chofu),2015-01-25,05:01～06:00,0.0353,0.0310,0.0330,
調布 (Chofu),2015-01-25,04:01～05:00,0.0346,0.0299,0.0325,
調布 (Chofu),2015-01-25,03:01～04:00,0.0341,0.0304,0.0321,
調布 (Chofu),2015-01-25,02:01～03:00,0.0343,0.0306,0.0326,
調布 (Chofu),2015-01-25,01:01～02:00,0.0349,0.0306,0.0326,
調布 (Chofu),2015-01-25,00:01～01:00,0.0345,0.0299,0.0326,
調布 (Chofu),2015-01-24,23:01～24:00,0.0345,0.0305,0.0323,
調布 (Chofu),2015-01-24,22:01～23:00,0.0339,0.0302,0.0319,
調布 (Chofu),2015-01-24,21:01～22:00,0.0336,0.0298,0.0317,
調布 (Chofu),2015-01-24,20:01～21:00,0.0334,0.0295,0.0315,
調布 (Chofu),2015-01-24,19:01～20:00,0.0332,0.0294,0.0313,
調布 (Chofu),2015-01-24,18:01～19:00,0.0333,0.0295,0.0314,
調布 (Chofu),2015-01-24,17:01～18:00,0.0328,0.0288,0.0313,
調布 (Chofu),2015-01-24,16:01～17:00,0.0336,0.0292,0.0312,
調布 (Chofu),2015-01-24,15:01～16:00,0.0332,0.0290,0.0315,
調布 (Chofu),2015-01-24,14:01～15:00,0.0335,0.0288,0.0314,
調布 (Chofu),2015-01-24,13:01～14:00,0.0329,0.0291,0.0311,
調布 (Chofu),2015-01-24,12:01～13:00,0.0335,0.0297,0.0313,
調布 (Chofu),2015-01-24,11:01～12:00,0.0331,0.0291,0.0312,
調布 (Chofu),2015-01-24,10:01～11:00,0.0335,0.0294,0.0314,
調布 (Chofu),2015-01-24,09:01～10:00,0.0343,0.0292,0.0315,
調布 (Chofu),2015-01-24,08:01～09:00,0.0333,0.0294,0.0310,
調布 (Chofu),2015-01-24,07:01～08:00,0.0337,0.0288,0.0314,
調布 (Chofu),2015-01-24,06:01～07:00,0.0332,0.0280,0.0312,
調布 (Chofu),2015-01-24,05:01～06:00,0.0334,0.0296,0.0313,
調布 (Chofu),2015-01-24,04:01～05:00,0.0330,0.0290,0.0312,
調布 (Chofu),2015-01-24,03:01～04:00,0.0331,0.0286,0.0313,
調布 (Chofu),2015-01-24,02:01～03:00,0.0342,0.0297,0.0313,
調布 (Chofu),2015-01-24,01:01～02:00,0.0328,0.0292,0.0311,
調布 (Chofu),2015-01-24,00:01～01:00,0.0331,0.0296,0.0312,
調布 (Chofu),2015-01-23,23:01～24:00,0.0339,0.0292,0.0313,
調布 (Chofu),2015-01-23,22:01～23:00,0.0334,0.0288,0.0311,
調布 (Chofu),2015-01-23,21:01～22:00,0.0334,0.0283,0.0310,
調布 (Chofu),2015-01-23,20:01～21:00,0.0334,0.0292,0.0312,
調布 (Chofu),2015-01-23,19:01～20:00,0.0331,0.0287,0.0309,
調布 (Chofu),2015-01-23,18:01～19:00,0.0332,0.0290,0.0309,
調布 (Chofu),2015-01-23,17:01～18:00,0.0328,0.0291,0.0310,
調布 (Chofu),2015-01-23,16:01～17:00,0.0334,0.0294,0.0310,
調布 (Chofu),2015-01-23,15:01～16:00,0.0327,0.0287,0.0310,
調布 (Chofu),2015-01-23,14:01～15:00,0.0331,0.0295,0.0311,
調布 (Chofu),2015-01-23,13:01～14:00,0.0333,0.0292,0.0312,
調布 (Chofu),2015-01-23,12:01～13:00,0.0335,0.0297,0.0315,
調布 (Chofu),2015-01-23,11:01～12:00,0.0336,0.0300,0.0316,
調布 (Chofu),2015-01-23,10:01～11:00,0.0333,0.0297,0.0315,
調布 (Chofu),2015-01-23,09:01～10:00,0.0343,0.0296,0.0311,
調布 (Chofu),2015-01-23,08:01～09:00,0.0350,0.0293,0.0318,
調布 (Chofu),2015-01-23,07:01～08:00,0.0339,0.0300,0.0321,
調布 (Chofu),2015-01-23,06:01～07:00,0.0349,0.0302,0.0327,
調布 (Chofu),2015-01-23,05:01～06:00,0.0363,0.0303,0.0341,
調布 (Chofu),2015-01-23,04:01～05:00,0.0456,0.0347,0.0393,
調布 (Chofu),2015-01-23,03:01～04:00,0.0584,0.0412,0.0504,
調布 (Chofu),2015-01-23,02:01～03:00,0.0535,0.0395,0.0458,
調布 (Chofu),2015-01-23,01:01～02:00,0.0520,0.0430,0.0477,
調布 (Chofu),2015-01-23,00:01～01:00,0.0496,0.0373,0.0444,
調布 (Chofu),2015-01-22,23:01～24:00,0.0419,0.0308,0.0373,
調布 (Chofu),2015-01-22,22:01～23:00,0.0332,0.0296,0.0319,
調布 (Chofu),2015-01-22,21:01～22:00,0.0353,0.0301,0.0324,
調布 (Chofu),2015-01-22,20:01～21:00,0.0365,0.0312,0.0345,
調布 (Chofu),2015-01-22,19:01～20:00,0.0360,0.0311,0.0337,
調布 (Chofu),2015-01-22,18:01～19:00,0.0367,0.0313,0.0347,
調布 (Chofu),2015-01-22,17:01～18:00,0.0401,0.0350,0.0371,
調布 (Chofu),2015-01-22,16:01～17:00,0.0408,0.0349,0.0379,
調布 (Chofu),2015-01-22,15:01～16:00,0.0446,0.0353,0.0392,
調布 (Chofu),2015-01-22,14:01～15:00,0.0457,0.0389,0.0428,
調布 (Chofu),2015-01-22,13:01～14:00,0.0466,0.0397,0.0427,
調布 (Chofu),2015-01-22,12:01～13:00,0.0470,0.0394,0.0424,
調布 (Chofu),2015-01-22,11:01～12:00,0.0441,0.0374,0.0409,
調布 (Chofu),2015-01-22,10:01～11:00,0.0450,0.0367,0.0412,
調布 (Chofu),2015-01-22,09:01～10:00,0.0417,0.0324,0.0366,
調布 (Chofu),2015-01-22,08:01～09:00,0.0354,0.0299,0.0327,
調布 (Chofu),2015-01-22,07:01～08:00,0.0348,0.0306,0.0321,
調布 (Chofu),2015-01-22,06:01～07:00,0.0344,0.0298,0.0318,
調布 (Chofu),2015-01-22,05:01～06:00,0.0339,0.0297,0.0317,
調布 (Chofu),2015-01-22,04:01～05:00,0.0339,0.0292,0.0315,
調布 (Chofu),2015-01-22,03:01～04:00,0.0332,0.0291,0.0315,
調布 (Chofu),2015-01-22,02:01～03:00,0.0329,0.0292,0.0314,
調布 (Chofu),2015-01-22,01:01～02:00,0.0332,0.0297,0.0313,
調布 (Chofu),2015-01-22,00:01～01:00,0.0334,0.0288,0.0315,
調布 (Chofu),2015-01-21,23:01～24:00,0.0337,0.0291,0.0317,
調布 (Chofu),2015-01-21,22:01～23:00,0.0334,0.0287,0.0311,
調布 (Chofu),2015-01-21,21:01～22:00,0.0328,0.0288,0.0311,
調布 (Chofu),2015-01-21,20:01～21:00,0.0338,0.0296,0.0320,
調布 (Chofu),2015-01-21,19:01～20:00,0.0387,0.0313,0.0346,
調布 (Chofu),2015-01-21,18:01～19:00,0.0423,0.0346,0.0378,
調布 (Chofu),2015-01-21,17:01～18:00,0.0442,0.0380,0.0406,
調布 (Chofu),2015-01-21,16:01～17:00,0.0463,0.0378,0.0422,
調布 (Chofu),2015-01-21,15:01～16:00,0.0454,0.0394,0.0424,
調布 (Chofu),2015-01-21,14:01～15:00,0.0443,0.0372,0.0408,
調布 (Chofu),2015-01-21,13:01～14:00,0.0421,0.0358,0.0395,
調布 (Chofu),2015-01-21,12:01～13:00,0.0403,0.0329,0.0360,
調布 (Chofu),2015-01-21,11:01～12:00,0.0379,0.0332,0.0355,
調布 (Chofu),2015-01-21,10:01～11:00,0.0369,0.0323,0.0344,
調布 (Chofu),2015-01-21,09:01～10:00,0.0369,0.0325,0.0347,
調布 (Chofu),2015-01-21,08:01～09:00,0.0354,0.0312,0.0331,
調布 (Chofu),2015-01-21,07:01～08:00,0.0347,0.0295,0.0324,
調布 (Chofu),2015-01-21,06:01～07:00,0.0343,0.0303,0.0323,
調布 (Chofu),2015-01-21,05:01～06:00,0.0337,0.0301,0.0320,
調布 (Chofu),2015-01-21,04:01～05:00,0.0339,0.0298,0.0320,
調布 (Chofu),2015-01-21,03:01～04:00,0.0337,0.0299,0.0318,
調布 (Chofu),2015-01-21,02:01～03:00,0.0333,0.0289,0.0318,
調布 (Chofu),2015-01-21,01:01～02:00,0.0340,0.0294,0.0317,
調布 (Chofu),2015-01-21,00:01～01:00,0.0344,0.0301,0.0317,
調布 (Chofu),2015-01-20,23:01～24:00,0.0338,0.0296,0.0317,
調布 (Chofu),2015-01-20,22:01～23:00,0.0341,0.0296,0.0321,
調布 (Chofu),2015-01-20,21:01～22:00,0.0341,0.0294,0.0320,
調布 (Chofu),2015-01-20,20:01～21:00,0.0337,0.0300,0.0318,
調布 (Chofu),2015-01-20,19:01～20:00,0.0344,0.0302,0.0323,
調布 (Chofu),2015-01-20,18:01～19:00,0.0336,0.0297,0.0319,
調布 (Chofu),2015-01-20,17:01～18:00,0.0337,0.0294,0.0320,
調布 (Chofu),2015-01-20,16:01～17:00,0.0340,0.0299,0.0321,
調布 (Chofu),2015-01-20,15:01～16:00,0.0348,0.0303,0.0323,
調布 (Chofu),2015-01-20,14:01～15:00,0.0350,0.0310,0.0327,
調布 (Chofu),2015-01-20,13:01～14:00,0.0349,0.0305,0.0324,
調布 (Chofu),2015-01-20,12:01～13:00,0.0344,0.0310,0.0326,
調布 (Chofu),2015-01-20,11:01～12:00,0.0339,0.0299,0.0323,
調布 (Chofu),2015-01-20,10:01～11:00,0.0344,0.0302,0.0325,
調布 (Chofu),2015-01-20,09:01～10:00,0.0344,0.0299,0.0324,
調布 (Chofu),2015-01-20,08:01～09:00,0.0358,0.0315,0.0334,
調布 (Chofu),2015-01-20,07:01～08:00,0.0365,0.0318,0.0344,
調布 (Chofu),2015-01-20,06:01～07:00,0.0353,0.0318,0.0340,
調布 (Chofu),2015-01-20,05:01～06:00,0.0355,0.0304,0.0331,
調布 (Chofu),2015-01-20,04:01～05:00,0.0345,0.0302,0.0324,
調布 (Chofu),2015-01-20,03:01～04:00,0.0349,0.0305,0.0322,
調布 (Chofu),2015-01-20,02:01～03:00,0.0345,0.0309,0.0324,
調布 (Chofu),2015-01-20,01:01～02:00,0.0342,0.0307,0.0322,
調布 (Chofu),2015-01-20,00:01～01:00,0.0342,0.0304,0.0323,
調布 (Chofu),2015-01-19,23:01～24:00,0.0342,0.0306,0.0323,
調布 (Chofu),2015-01-19,22:01～23:00,0.0337,0.0301,0.0320,
調布 (Chofu),2015-01-19,21:01～22:00,0.0346,0.0305,0.0321,
調布 (Chofu),2015-01-19,20:01～21:00,0.0336,0.0302,0.0321,
調布 (Chofu),2015-01-19,19:01～20:00,0.0332,0.0298,0.0318,
調布 (Chofu),2015-01-19,18:01～19:00,0.0335,0.0298,0.0319,
調布 (Chofu),2015-01-19,17:01～18:00,0.0336,0.0299,0.0317,
調布 (Chofu),2015-01-19,16:01～17:00,0.0347,0.0300,0.0322,
調布 (Chofu),2015-01-19,15:01～16:00,0.0336,0.0302,0.0318,
調布 (Chofu),2015-01-19,14:01～15:00,0.0339,0.0286,0.0320,
調布 (Chofu),2015-01-19,13:01～14:00,0.0341,0.0301,0.0317,
調布 (Chofu),2015-01-19,12:01～13:00,0.0344,0.0303,0.0322,
調布 (Chofu),2015-01-19,11:01～12:00,0.0352,0.0314,0.0330,
調布 (Chofu),2015-01-19,10:01～11:00,0.0354,0.0312,0.0332,
調布 (Chofu),2015-01-19,09:01～10:00,0.0357,0.0306,0.0337,
調布 (Chofu),2015-01-19,08:01～09:00,0.0379,0.0328,0.0348,
調布 (Chofu),2015-01-19,07:01～08:00,0.0370,0.0328,0.0346,
調布 (Chofu),2015-01-19,06:01～07:00,0.0348,0.0309,0.0331,
調布 (Chofu),2015-01-19,05:01～06:00,0.0342,0.0299,0.0323,
調布 (Chofu),2015-01-19,04:01～05:00,0.0338,0.0299,0.0321,
調布 (Chofu),2015-01-19,03:01～04:00,0.0333,0.0298,0.0315,
調布 (Chofu),2015-01-19,02:01～03:00,0.0343,0.0301,0.0318,
調布 (Chofu),2015-01-19,01:01～02:00,0.0332,0.0299,0.0316,
調布 (Chofu),2015-01-19,00:01～01:00,0.0341,0.0294,0.0316,
