﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-05-13,23:01～24:00,0.0520,0.0458,0.0487,
江戸川 (Edogawa),2018-05-13,22:01～23:00,0.0532,0.0450,0.0496,
江戸川 (Edogawa),2018-05-13,21:01～22:00,0.0579,0.0492,0.0530,
江戸川 (Edogawa),2018-05-13,20:01～21:00,0.0559,0.0483,0.0529,
江戸川 (Edogawa),2018-05-13,19:01～20:00,0.0566,0.0488,0.0527,
江戸川 (Edogawa),2018-05-13,18:01～19:00,0.0589,0.0499,0.0549,
江戸川 (Edogawa),2018-05-13,17:01～18:00,0.0592,0.0513,0.0558,
江戸川 (Edogawa),2018-05-13,16:01～17:00,0.0586,0.0512,0.0547,
江戸川 (Edogawa),2018-05-13,15:01～16:00,0.0576,0.0506,0.0540,
江戸川 (Edogawa),2018-05-13,14:01～15:00,0.0566,0.0475,0.0515,
江戸川 (Edogawa),2018-05-13,13:01～14:00,0.0532,0.0467,0.0498,
江戸川 (Edogawa),2018-05-13,12:01～13:00,0.0541,0.0473,0.0506,
江戸川 (Edogawa),2018-05-13,11:01～12:00,0.0542,0.0475,0.0506,
江戸川 (Edogawa),2018-05-13,10:01～11:00,0.0524,0.0447,0.0492,
江戸川 (Edogawa),2018-05-13,09:01～10:00,0.0529,0.0462,0.0494,
江戸川 (Edogawa),2018-05-13,08:01～09:00,0.0514,0.0448,0.0489,
江戸川 (Edogawa),2018-05-13,07:01～08:00,0.0519,0.0454,0.0490,
江戸川 (Edogawa),2018-05-13,06:01～07:00,0.0529,0.0451,0.0491,
江戸川 (Edogawa),2018-05-13,05:01～06:00,0.0507,0.0442,0.0485,
江戸川 (Edogawa),2018-05-13,04:01～05:00,0.0515,0.0461,0.0490,
江戸川 (Edogawa),2018-05-13,03:01～04:00,0.0523,0.0463,0.0489,
江戸川 (Edogawa),2018-05-13,02:01～03:00,0.0525,0.0451,0.0490,
江戸川 (Edogawa),2018-05-13,01:01～02:00,0.0521,0.0447,0.0490,
江戸川 (Edogawa),2018-05-13,00:01～01:00,0.0527,0.0469,0.0493,
江戸川 (Edogawa),2018-05-12,23:01～24:00,0.0524,0.0455,0.0491,
江戸川 (Edogawa),2018-05-12,22:01～23:00,0.0516,0.0462,0.0489,
江戸川 (Edogawa),2018-05-12,21:01～22:00,0.0522,0.0457,0.0491,
江戸川 (Edogawa),2018-05-12,20:01～21:00,0.0519,0.0460,0.0489,
江戸川 (Edogawa),2018-05-12,19:01～20:00,0.0523,0.0464,0.0491,
江戸川 (Edogawa),2018-05-12,18:01～19:00,0.0519,0.0463,0.0491,
江戸川 (Edogawa),2018-05-12,17:01～18:00,0.0525,0.0467,0.0494,
江戸川 (Edogawa),2018-05-12,16:01～17:00,0.0523,0.0468,0.0495,
江戸川 (Edogawa),2018-05-12,15:01～16:00,0.0527,0.0455,0.0492,
江戸川 (Edogawa),2018-05-12,14:01～15:00,0.0519,0.0460,0.0492,
江戸川 (Edogawa),2018-05-12,13:01～14:00,0.0535,0.0461,0.0488,
江戸川 (Edogawa),2018-05-12,12:01～13:00,0.0518,0.0464,0.0488,
江戸川 (Edogawa),2018-05-12,11:01～12:00,0.0521,0.0456,0.0492,
江戸川 (Edogawa),2018-05-12,10:01～11:00,0.0524,0.0459,0.0491,
江戸川 (Edogawa),2018-05-12,09:01～10:00,0.0525,0.0461,0.0497,
江戸川 (Edogawa),2018-05-12,08:01～09:00,0.0521,0.0465,0.0493,
江戸川 (Edogawa),2018-05-12,07:01～08:00,0.0524,0.0450,0.0494,
江戸川 (Edogawa),2018-05-12,06:01～07:00,0.0521,0.0459,0.0485,
江戸川 (Edogawa),2018-05-12,05:01～06:00,0.0519,0.0452,0.0488,
江戸川 (Edogawa),2018-05-12,04:01～05:00,0.0516,0.0456,0.0488,
江戸川 (Edogawa),2018-05-12,03:01～04:00,0.0518,0.0452,0.0488,
江戸川 (Edogawa),2018-05-12,02:01～03:00,0.0522,0.0443,0.0485,
江戸川 (Edogawa),2018-05-12,01:01～02:00,0.0517,0.0459,0.0488,
江戸川 (Edogawa),2018-05-12,00:01～01:00,0.0528,0.0451,0.0487,
江戸川 (Edogawa),2018-05-11,23:01～24:00,0.0517,0.0444,0.0489,
江戸川 (Edogawa),2018-05-11,22:01～23:00,0.0537,0.0459,0.0489,
江戸川 (Edogawa),2018-05-11,21:01～22:00,0.0521,0.0458,0.0486,
江戸川 (Edogawa),2018-05-11,20:01～21:00,0.0517,0.0461,0.0485,
江戸川 (Edogawa),2018-05-11,19:01～20:00,0.0513,0.0463,0.0489,
江戸川 (Edogawa),2018-05-11,18:01～19:00,0.0515,0.0456,0.0487,
江戸川 (Edogawa),2018-05-11,17:01～18:00,0.0523,0.0451,0.0486,
江戸川 (Edogawa),2018-05-11,16:01～17:00,0.0521,0.0449,0.0489,
江戸川 (Edogawa),2018-05-11,15:01～16:00,0.0519,0.0447,0.0486,
江戸川 (Edogawa),2018-05-11,14:01～15:00,0.0517,0.0443,0.0486,
江戸川 (Edogawa),2018-05-11,13:01～14:00,0.0509,0.0460,0.0490,
江戸川 (Edogawa),2018-05-11,12:01～13:00,0.0517,0.0452,0.0488,
江戸川 (Edogawa),2018-05-11,11:01～12:00,0.0518,0.0443,0.0481,
江戸川 (Edogawa),2018-05-11,10:01～11:00,0.0518,0.0449,0.0485,
江戸川 (Edogawa),2018-05-11,09:01～10:00,0.0523,0.0463,0.0492,
江戸川 (Edogawa),2018-05-11,08:01～09:00,0.0531,0.0459,0.0488,
江戸川 (Edogawa),2018-05-11,07:01～08:00,0.0517,0.0457,0.0488,
江戸川 (Edogawa),2018-05-11,06:01～07:00,0.0511,0.0445,0.0484,
江戸川 (Edogawa),2018-05-11,05:01～06:00,0.0510,0.0449,0.0478,
江戸川 (Edogawa),2018-05-11,04:01～05:00,0.0512,0.0436,0.0475,
江戸川 (Edogawa),2018-05-11,03:01～04:00,0.0513,0.0450,0.0477,
江戸川 (Edogawa),2018-05-11,02:01～03:00,0.0508,0.0441,0.0479,
江戸川 (Edogawa),2018-05-11,01:01～02:00,0.0521,0.0454,0.0479,
江戸川 (Edogawa),2018-05-11,00:01～01:00,0.0510,0.0447,0.0477,
江戸川 (Edogawa),2018-05-10,23:01～24:00,0.0503,0.0444,0.0477,
江戸川 (Edogawa),2018-05-10,22:01～23:00,0.0511,0.0444,0.0475,
江戸川 (Edogawa),2018-05-10,21:01～22:00,0.0505,0.0442,0.0478,
江戸川 (Edogawa),2018-05-10,20:01～21:00,0.0501,0.0436,0.0471,
江戸川 (Edogawa),2018-05-10,19:01～20:00,0.0516,0.0436,0.0475,
江戸川 (Edogawa),2018-05-10,18:01～19:00,0.0511,0.0434,0.0478,
江戸川 (Edogawa),2018-05-10,17:01～18:00,0.0519,0.0447,0.0482,
江戸川 (Edogawa),2018-05-10,16:01～17:00,0.0517,0.0452,0.0482,
江戸川 (Edogawa),2018-05-10,15:01～16:00,0.0513,0.0453,0.0488,
江戸川 (Edogawa),2018-05-10,14:01～15:00,0.0566,0.0462,0.0510,
江戸川 (Edogawa),2018-05-10,13:01～14:00,0.0665,0.0523,0.0585,
江戸川 (Edogawa),2018-05-10,12:01～13:00,0.0720,0.0557,0.0638,
江戸川 (Edogawa),2018-05-10,11:01～12:00,0.0570,0.0483,0.0521,
江戸川 (Edogawa),2018-05-10,10:01～11:00,0.0523,0.0449,0.0492,
江戸川 (Edogawa),2018-05-10,09:01～10:00,0.0512,0.0444,0.0476,
江戸川 (Edogawa),2018-05-10,08:01～09:00,0.0527,0.0443,0.0490,
江戸川 (Edogawa),2018-05-10,07:01～08:00,0.0560,0.0472,0.0520,
江戸川 (Edogawa),2018-05-10,06:01～07:00,0.0555,0.0462,0.0510,
江戸川 (Edogawa),2018-05-10,05:01～06:00,0.0517,0.0442,0.0481,
江戸川 (Edogawa),2018-05-10,04:01～05:00,0.0509,0.0451,0.0479,
江戸川 (Edogawa),2018-05-10,03:01～04:00,0.0514,0.0446,0.0479,
江戸川 (Edogawa),2018-05-10,02:01～03:00,0.0510,0.0447,0.0476,
江戸川 (Edogawa),2018-05-10,01:01～02:00,0.0513,0.0451,0.0481,
江戸川 (Edogawa),2018-05-10,00:01～01:00,0.0511,0.0435,0.0480,
江戸川 (Edogawa),2018-05-09,23:01～24:00,0.0516,0.0429,0.0479,
江戸川 (Edogawa),2018-05-09,22:01～23:00,0.0512,0.0448,0.0475,
江戸川 (Edogawa),2018-05-09,21:01～22:00,0.0500,0.0443,0.0475,
江戸川 (Edogawa),2018-05-09,20:01～21:00,0.0511,0.0448,0.0475,
江戸川 (Edogawa),2018-05-09,19:01～20:00,0.0506,0.0450,0.0475,
江戸川 (Edogawa),2018-05-09,18:01～19:00,0.0512,0.0445,0.0478,
江戸川 (Edogawa),2018-05-09,17:01～18:00,0.0508,0.0446,0.0473,
江戸川 (Edogawa),2018-05-09,16:01～17:00,0.0496,0.0441,0.0472,
江戸川 (Edogawa),2018-05-09,15:01～16:00,0.0508,0.0444,0.0476,
江戸川 (Edogawa),2018-05-09,14:01～15:00,0.0526,0.0451,0.0492,
江戸川 (Edogawa),2018-05-09,13:01～14:00,0.0525,0.0466,0.0498,
江戸川 (Edogawa),2018-05-09,12:01～13:00,0.0547,0.0470,0.0500,
江戸川 (Edogawa),2018-05-09,11:01～12:00,0.0563,0.0479,0.0510,
江戸川 (Edogawa),2018-05-09,10:01～11:00,0.0564,0.0492,0.0535,
江戸川 (Edogawa),2018-05-09,09:01～10:00,0.0575,0.0505,0.0536,
江戸川 (Edogawa),2018-05-09,08:01～09:00,0.0582,0.0492,0.0539,
江戸川 (Edogawa),2018-05-09,07:01～08:00,0.0590,0.0514,0.0559,
江戸川 (Edogawa),2018-05-09,06:01～07:00,0.0607,0.0526,0.0551,
江戸川 (Edogawa),2018-05-09,05:01～06:00,0.0607,0.0537,0.0571,
江戸川 (Edogawa),2018-05-09,04:01～05:00,0.0600,0.0524,0.0560,
江戸川 (Edogawa),2018-05-09,03:01～04:00,0.0588,0.0514,0.0552,
江戸川 (Edogawa),2018-05-09,02:01～03:00,0.0590,0.0494,0.0549,
江戸川 (Edogawa),2018-05-09,01:01～02:00,0.0583,0.0515,0.0548,
江戸川 (Edogawa),2018-05-09,00:01～01:00,0.0595,0.0537,0.0565,
江戸川 (Edogawa),2018-05-08,23:01～24:00,0.0588,0.0519,0.0554,
江戸川 (Edogawa),2018-05-08,22:01～23:00,0.0589,0.0522,0.0549,
江戸川 (Edogawa),2018-05-08,21:01～22:00,0.0596,0.0518,0.0551,
江戸川 (Edogawa),2018-05-08,20:01～21:00,0.0618,0.0535,0.0582,
江戸川 (Edogawa),2018-05-08,19:01～20:00,0.0611,0.0539,0.0574,
江戸川 (Edogawa),2018-05-08,18:01～19:00,0.0628,0.0539,0.0576,
江戸川 (Edogawa),2018-05-08,17:01～18:00,0.0612,0.0461,0.0514,
江戸川 (Edogawa),2018-05-08,16:01～17:00,0.0522,0.0448,0.0481,
江戸川 (Edogawa),2018-05-08,15:01～16:00,0.0512,0.0448,0.0479,
江戸川 (Edogawa),2018-05-08,14:01～15:00,0.0514,0.0442,0.0479,
江戸川 (Edogawa),2018-05-08,13:01～14:00,0.0510,0.0446,0.0479,
江戸川 (Edogawa),2018-05-08,12:01～13:00,0.0523,0.0454,0.0479,
江戸川 (Edogawa),2018-05-08,11:01～12:00,0.0517,0.0451,0.0485,
江戸川 (Edogawa),2018-05-08,10:01～11:00,0.0509,0.0444,0.0483,
江戸川 (Edogawa),2018-05-08,09:01～10:00,0.0527,0.0443,0.0484,
江戸川 (Edogawa),2018-05-08,08:01～09:00,0.0511,0.0461,0.0485,
江戸川 (Edogawa),2018-05-08,07:01～08:00,0.0529,0.0457,0.0484,
江戸川 (Edogawa),2018-05-08,06:01～07:00,0.0528,0.0453,0.0481,
江戸川 (Edogawa),2018-05-08,05:01～06:00,0.0534,0.0462,0.0491,
江戸川 (Edogawa),2018-05-08,04:01～05:00,0.0543,0.0470,0.0508,
江戸川 (Edogawa),2018-05-08,03:01～04:00,0.0550,0.0488,0.0522,
江戸川 (Edogawa),2018-05-08,02:01～03:00,0.0544,0.0480,0.0510,
江戸川 (Edogawa),2018-05-08,01:01～02:00,0.0541,0.0472,0.0501,
江戸川 (Edogawa),2018-05-08,00:01～01:00,0.0573,0.0478,0.0523,
江戸川 (Edogawa),2018-05-07,23:01～24:00,0.0591,0.0524,0.0557,
江戸川 (Edogawa),2018-05-07,22:01～23:00,0.0624,0.0551,0.0587,
江戸川 (Edogawa),2018-05-07,21:01～22:00,0.0628,0.0560,0.0590,
江戸川 (Edogawa),2018-05-07,20:01～21:00,0.0637,0.0564,0.0593,
江戸川 (Edogawa),2018-05-07,19:01～20:00,0.0669,0.0564,0.0618,
江戸川 (Edogawa),2018-05-07,18:01～19:00,0.0673,0.0565,0.0621,
江戸川 (Edogawa),2018-05-07,17:01～18:00,0.0621,0.0510,0.0554,
江戸川 (Edogawa),2018-05-07,16:01～17:00,0.0582,0.0494,0.0534,
江戸川 (Edogawa),2018-05-07,15:01～16:00,0.0565,0.0487,0.0528,
江戸川 (Edogawa),2018-05-07,14:01～15:00,0.0540,0.0476,0.0508,
江戸川 (Edogawa),2018-05-07,13:01～14:00,0.0533,0.0478,0.0505,
江戸川 (Edogawa),2018-05-07,12:01～13:00,0.0545,0.0470,0.0505,
江戸川 (Edogawa),2018-05-07,11:01～12:00,0.0528,0.0475,0.0503,
江戸川 (Edogawa),2018-05-07,10:01～11:00,0.0537,0.0474,0.0504,
江戸川 (Edogawa),2018-05-07,09:01～10:00,0.0535,0.0461,0.0498,
江戸川 (Edogawa),2018-05-07,08:01～09:00,0.0531,0.0480,0.0506,
江戸川 (Edogawa),2018-05-07,07:01～08:00,0.0544,0.0468,0.0504,
江戸川 (Edogawa),2018-05-07,06:01～07:00,0.0544,0.0472,0.0506,
江戸川 (Edogawa),2018-05-07,05:01～06:00,0.0555,0.0488,0.0521,
江戸川 (Edogawa),2018-05-07,04:01～05:00,0.0554,0.0480,0.0522,
江戸川 (Edogawa),2018-05-07,03:01～04:00,0.0561,0.0480,0.0519,
江戸川 (Edogawa),2018-05-07,02:01～03:00,0.0575,0.0519,0.0548,
江戸川 (Edogawa),2018-05-07,01:01～02:00,0.0591,0.0501,0.0546,
江戸川 (Edogawa),2018-05-07,00:01～01:00,0.0638,0.0554,0.0593,
